createdAt,value
2017-12-22T06:38:58.758Z,7.13
2017-12-22T06:41:26.381Z,13.30
2017-12-22T06:43:54.675Z,9.67
2017-12-22T06:46:22.225Z,12.50
2017-12-22T06:48:54.110Z,17.47
2017-12-22T06:51:21.616Z,14.05
2017-12-22T06:53:49.450Z,11.40
2017-12-22T06:56:17.365Z,11.83
2017-12-22T06:58:44.894Z,13.43
2017-12-22T07:01:13.210Z,16.40
2017-12-22T07:03:40.769Z,12.73
2017-12-22T07:10:41.852Z,8.48
2017-12-22T07:13:09.402Z,8.32
2017-12-22T07:15:36.916Z,13.10
2017-12-22T07:18:05.222Z,8.40
2017-12-22T07:20:32.878Z,6.50
2017-12-22T07:23:00.410Z,6.70
2017-12-22T07:25:28.746Z,11.60
2017-12-22T07:27:56.254Z,6.83
2017-12-22T07:30:24.522Z,7.13
2017-12-22T07:32:52.082Z,8.07
2017-12-22T07:35:19.610Z,6.50
2017-12-22T07:37:47.106Z,6.53
2017-12-22T07:40:15.415Z,5.00
2017-12-22T07:42:42.914Z,7.47
2017-12-22T07:45:20.228Z,6.03
2017-12-22T07:47:48.529Z,6.90
2017-12-22T07:50:16.070Z,5.67
2017-12-22T07:52:44.379Z,5.97
2017-12-22T07:55:11.879Z,6.53
2017-12-22T07:57:39.374Z,5.63
2017-12-22T08:00:07.756Z,4.97
2017-12-22T08:02:35.320Z,6.20
2017-12-22T08:05:03.218Z,6.87
2017-12-22T08:07:30.770Z,5.87
2017-12-22T08:09:58.291Z,6.47
2017-12-22T08:12:26.559Z,11.70
2017-12-22T08:14:54.102Z,8.20
2017-12-22T08:17:21.618Z,8.60
2017-12-22T08:19:49.142Z,6.30
2017-12-22T08:22:17.479Z,5.07
2017-12-22T08:24:44.992Z,5.80
2017-12-22T08:27:12.680Z,6.35
2017-12-22T08:29:40.260Z,5.45
2017-12-22T08:32:09.198Z,6.95
2017-12-22T08:34:37.491Z,8.20
2017-12-22T08:37:05.038Z,6.23
2017-12-22T08:39:33.325Z,4.63
2017-12-22T08:42:00.875Z,6.67
2017-12-22T08:44:29.163Z,5.80
2017-12-22T08:46:56.670Z,7.17
2017-12-22T08:49:24.202Z,5.50
2017-12-22T08:51:51.746Z,5.60
2017-12-22T08:54:19.277Z,6.27
2017-12-22T08:56:47.554Z,6.17
2017-12-22T08:59:15.085Z,4.63
2017-12-22T09:01:43.116Z,6.07
2017-12-22T09:04:10.682Z,7.53
2017-12-22T09:06:38.214Z,5.60
2017-12-22T09:09:06.501Z,8.03
2017-12-22T09:11:34.772Z,5.03
2017-12-22T09:14:02.414Z,6.20
2017-12-22T09:16:30.690Z,4.67
2017-12-22T09:18:58.966Z,6.00
2017-12-22T09:21:27.666Z,7.77
2017-12-22T09:23:55.954Z,6.03
2017-12-22T09:26:23.494Z,4.63
2017-12-22T09:28:51.837Z,7.40
2017-12-22T09:31:19.409Z,6.37
2017-12-22T09:33:46.914Z,5.03
2017-12-22T09:36:14.471Z,5.40
2017-12-22T09:38:41.987Z,5.70
2017-12-22T09:41:09.503Z,4.80
2017-12-22T09:43:37.043Z,7.40
2017-12-22T09:46:06.403Z,5.30
2017-12-22T09:48:33.947Z,4.53
2017-12-22T09:51:04.042Z,5.43
2017-12-22T09:53:31.542Z,7.50
2017-12-22T09:55:59.042Z,5.03
2017-12-22T09:58:27.729Z,8.50
2017-12-22T10:00:56.037Z,4.40
2017-12-22T10:03:23.598Z,10.43
2017-12-22T10:05:51.258Z,5.57
2017-12-22T10:08:18.759Z,6.43
2017-12-22T10:10:46.294Z,8.43
2017-12-22T10:13:13.851Z,7.00
2017-12-22T10:15:41.377Z,47.27
2017-12-22T10:18:08.914Z,30.77
2017-12-22T10:20:37.271Z,35.20
2017-12-22T10:23:05.203Z,44.00
2017-12-22T10:25:32.709Z,34.43
2017-12-22T10:28:00.249Z,28.60
2017-12-22T10:30:27.778Z,27.07
2017-12-22T10:32:55.310Z,26.30
2017-12-22T10:35:23.642Z,27.83
2017-12-22T10:37:51.278Z,23.70
2017-12-22T10:40:18.810Z,28.30
2017-12-22T10:42:47.115Z,17.53
2017-12-22T10:45:14.634Z,17.73
2017-12-22T10:47:42.935Z,17.43
2017-12-22T10:50:10.497Z,16.53
2017-12-22T10:52:38.010Z,32.93
2017-12-22T10:55:05.573Z,21.10
2017-12-22T10:57:33.142Z,15.50
2017-12-22T11:00:00.662Z,20.90
2017-12-22T11:02:28.170Z,14.60
2017-12-22T11:04:56.502Z,16.73
2017-12-22T11:07:24.026Z,16.33
2017-12-22T11:09:51.609Z,17.58
2017-12-22T11:12:19.129Z,11.93
2017-12-22T11:14:47.458Z,14.37
2017-12-22T11:17:15.034Z,13.85
2017-12-22T11:19:42.601Z,10.60
2017-12-22T11:22:10.139Z,19.73
2017-12-22T11:24:39.150Z,14.87
2017-12-22T11:27:06.671Z,13.70
2017-12-22T11:29:34.236Z,14.10
2017-12-22T11:32:01.743Z,12.73
2017-12-22T11:34:29.303Z,13.57
2017-12-22T11:36:56.834Z,15.67
2017-12-22T11:39:24.342Z,15.07
2017-12-22T11:41:52.641Z,13.20
2017-12-22T11:44:20.175Z,13.77
2017-12-22T11:46:48.449Z,14.57
2017-12-22T11:49:16.749Z,14.75
2017-12-22T11:51:44.324Z,14.90
2017-12-22T11:54:11.860Z,12.90
2017-12-22T11:56:39.382Z,10.87
2017-12-22T11:59:06.886Z,15.90
2017-12-22T12:01:34.420Z,12.63
2017-12-22T12:04:02.749Z,10.90
2017-12-22T12:06:30.253Z,12.50
2017-12-22T12:08:58.688Z,13.30
2017-12-22T12:11:26.262Z,11.93
2017-12-22T12:13:53.766Z,12.83
2017-12-22T12:16:22.030Z,11.90
2017-12-22T12:18:50.366Z,15.40
2017-12-22T12:21:17.874Z,12.60
2017-12-22T12:23:46.138Z,10.30
2017-12-22T12:26:13.670Z,11.03
2017-12-22T12:28:41.194Z,9.97
2017-12-22T12:31:08.726Z,13.13
2017-12-22T12:33:37.054Z,11.10
2017-12-22T12:36:04.590Z,10.13
2017-12-22T12:38:32.158Z,10.35
2017-12-22T12:40:59.795Z,14.33
2017-12-22T12:43:27.329Z,9.87
2017-12-22T12:45:54.851Z,11.02
2017-12-22T12:48:22.370Z,9.00
2017-12-22T12:50:50.661Z,11.27
2017-12-22T12:53:18.198Z,11.15
2017-12-22T12:55:46.510Z,9.73
2017-12-22T12:58:14.198Z,11.97
2017-12-22T13:00:41.722Z,9.27
2017-12-22T13:03:09.317Z,13.50
2017-12-22T13:05:36.814Z,10.37
2017-12-22T13:08:05.094Z,13.05
2017-12-22T13:10:33.689Z,15.27
2017-12-22T13:13:01.629Z,11.32
2017-12-22T13:15:40.158Z,12.10
2017-12-22T13:18:08.970Z,9.07
2017-12-22T13:20:37.222Z,11.00
2017-12-22T13:23:05.092Z,9.38
2017-12-22T13:25:33.825Z,8.93
2017-12-22T13:28:02.338Z,10.83
2017-12-22T13:30:29.913Z,9.97
2017-12-22T13:32:58.794Z,8.90
2017-12-22T13:35:26.395Z,8.07
2017-12-22T13:37:54.022Z,9.48
2017-12-22T13:40:21.534Z,12.20
2017-12-22T13:42:49.068Z,10.93
2017-12-22T13:45:17.399Z,9.30
2017-12-22T13:47:44.922Z,9.83
2017-12-22T13:50:12.430Z,9.77
2017-12-22T13:52:40.769Z,10.85
2017-12-22T13:55:08.282Z,9.10
2017-12-22T13:57:35.805Z,11.87
2017-12-22T14:00:03.387Z,10.40
2017-12-22T14:02:30.922Z,12.35
2017-12-22T14:04:58.558Z,10.53
2017-12-22T14:07:26.102Z,11.48
2017-12-22T14:09:54.404Z,9.73
2017-12-22T14:12:21.950Z,9.73
2017-12-22T14:14:49.514Z,8.90
2017-12-22T14:17:17.058Z,10.17
2017-12-22T14:19:45.359Z,9.70
2017-12-22T14:22:12.903Z,10.63
2017-12-22T14:24:40.451Z,7.80
2017-12-22T14:27:08.733Z,10.68
2017-12-22T14:29:37.090Z,9.63
2017-12-22T14:32:04.666Z,9.60
2017-12-22T14:34:33.389Z,7.53
2017-12-22T14:37:00.974Z,9.23
2017-12-22T14:39:28.483Z,9.55
2017-12-22T14:41:56.766Z,10.50
2017-12-22T14:44:25.237Z,7.17
2017-12-22T14:46:53.502Z,7.70
2017-12-22T14:49:21.802Z,9.20
2017-12-22T14:51:49.338Z,9.57
2017-12-22T14:54:16.830Z,7.77
2017-12-22T14:56:44.356Z,7.07
2017-12-22T14:59:12.682Z,6.87
2017-12-22T15:01:40.190Z,8.03
2017-12-22T15:04:07.718Z,7.63
2017-12-22T15:06:35.295Z,11.50
2017-12-22T15:09:02.881Z,10.73
2017-12-22T15:11:31.162Z,9.10
2017-12-22T15:13:59.457Z,9.17
2017-12-22T15:16:26.967Z,7.50
2017-12-22T15:18:54.470Z,9.50
2017-12-22T15:51:12.283Z,8.10
2017-12-22T15:53:39.781Z,9.30
2017-12-22T15:56:08.086Z,10.40
2017-12-22T15:58:35.609Z,10.47
2017-12-22T16:01:03.106Z,8.97
2017-12-22T16:16:37.584Z,7.90
2017-12-22T16:19:05.114Z,10.00
2017-12-22T16:21:32.653Z,9.85
2017-12-22T16:24:00.393Z,10.20
2017-12-22T16:26:27.980Z,9.63
2017-12-22T16:28:55.510Z,8.67
2017-12-22T16:31:23.810Z,9.50
2017-12-22T16:33:51.335Z,9.40
2017-12-22T16:46:54.514Z,10.47
2017-12-22T16:49:22.807Z,10.00
2017-12-22T16:51:50.333Z,12.10
2017-12-22T16:54:17.911Z,8.57
2017-12-22T16:56:45.434Z,8.60
2017-12-22T16:59:12.982Z,11.97
2017-12-22T17:01:40.522Z,9.20
2017-12-22T17:04:08.018Z,11.47
2017-12-22T17:06:37.311Z,12.27
2017-12-22T17:09:05.802Z,10.00
2017-12-22T17:11:34.105Z,9.98
2017-12-22T17:14:02.450Z,10.20
2017-12-22T17:16:30.001Z,7.73
2017-12-22T17:18:57.498Z,8.93
2017-12-22T17:21:25.019Z,9.43
2017-12-22T17:23:52.581Z,8.60
2017-12-22T17:26:20.128Z,8.85
2017-12-22T17:28:48.674Z,14.13
2017-12-22T17:36:32.158Z,10.70
2017-12-22T17:38:59.676Z,12.93
2017-12-22T17:41:27.946Z,9.73
2017-12-22T17:43:56.244Z,8.77
2017-12-22T17:46:23.830Z,10.75
2017-12-22T17:48:51.325Z,8.67
2017-12-22T17:51:18.894Z,9.20
2017-12-22T17:53:46.429Z,11.80
2017-12-22T17:56:13.930Z,11.83
2017-12-22T17:58:42.418Z,14.40
