createdAt,value
2022-08-07T00:03:08.673Z,19.48
2022-08-07T00:05:52.813Z,21.25
2022-08-07T00:08:44.359Z,19.98
2022-08-07T00:11:29.914Z,21.25
2022-08-07T00:14:25.559Z,18.17
2022-08-07T00:17:11.465Z,23.33
2022-08-07T00:20:03.364Z,18.33
2022-08-07T00:22:51.782Z,17.27
2022-08-07T00:25:41.720Z,20.90
2022-08-07T00:28:22.368Z,16.77
2022-08-07T00:31:21.160Z,17.33
2022-08-07T00:34:02.721Z,18.00
2022-08-07T00:36:52.127Z,17.85
2022-08-07T00:39:33.479Z,14.30
2022-08-07T00:42:25.493Z,15.98
2022-08-07T00:45:16.348Z,15.05
2022-08-07T00:48:09.181Z,16.58
2022-08-07T00:50:51.760Z,20.25
2022-08-07T00:53:50.513Z,16.48
2022-08-07T00:56:51.094Z,14.48
2022-08-07T00:59:39.106Z,14.27
2022-08-07T01:02:28.458Z,16.40
2022-08-07T01:05:20.122Z,19.05
2022-08-07T01:08:05.405Z,17.65
2022-08-07T01:10:58.457Z,17.13
2022-08-07T01:13:56.084Z,16.70
2022-08-07T01:16:46.956Z,22.85
2022-08-07T01:19:32.296Z,13.97
2022-08-07T01:22:29.357Z,12.48
2022-08-07T01:25:40.016Z,11.27
2022-08-07T01:28:19.052Z,16.58
2022-08-07T01:31:03.623Z,13.90
2022-08-07T01:33:55.779Z,15.77
2022-08-07T01:36:42.246Z,14.43
2022-08-07T01:39:39.725Z,18.90
2022-08-07T01:42:58.835Z,14.10
2022-08-07T01:45:47.060Z,15.05
2022-08-07T01:48:41.048Z,15.68
2022-08-07T01:52:02.326Z,14.02
2022-08-07T01:54:57.069Z,14.07
2022-08-07T01:58:06.051Z,12.95
2022-08-07T02:01:09.848Z,12.75
2022-08-07T02:03:57.580Z,14.10
2022-08-07T02:06:47.993Z,12.63
2022-08-07T02:09:58.511Z,12.77
2022-08-07T02:12:57.004Z,11.70
2022-08-07T02:15:53.270Z,12.73
2022-08-07T02:21:55.416Z,12.07
2022-08-07T02:24:44.640Z,11.15
2022-08-07T02:27:36.348Z,17.13
2022-08-07T02:30:24.000Z,10.35
2022-08-07T02:33:15.187Z,9.75
2022-08-07T02:36:30.257Z,13.57
2022-08-07T02:39:16.175Z,11.45
2022-08-07T02:42:10.313Z,13.60
2022-08-07T02:45:16.003Z,15.13
2022-08-07T02:48:10.273Z,9.43
2022-08-07T02:51:04.934Z,13.90
2022-08-07T02:54:00.945Z,9.68
2022-08-07T02:56:50.214Z,11.93
2022-08-07T02:59:34.932Z,11.65
2022-08-07T03:02:26.145Z,11.93
2022-08-07T03:05:10.911Z,12.13
2022-08-07T03:08:07.637Z,24.38
2022-08-07T03:10:53.901Z,16.35
2022-08-07T03:13:49.487Z,13.68
2022-08-07T03:16:39.909Z,17.92
2022-08-07T03:19:28.904Z,14.02
2022-08-07T03:22:30.388Z,19.65
2022-08-07T03:25:21.147Z,17.02
2022-08-07T03:28:09.617Z,19.15
2022-08-07T03:31:24.544Z,15.57
2022-08-07T03:34:18.637Z,14.23
2022-08-07T03:37:16.190Z,16.45
2022-08-07T03:40:14.955Z,15.70
2022-08-07T03:42:58.395Z,17.70
2022-08-07T03:45:49.841Z,16.25
2022-08-07T03:48:45.617Z,20.83
2022-08-07T03:51:59.096Z,19.85
2022-08-07T03:54:57.369Z,24.45
2022-08-07T03:58:33.395Z,19.08
2022-08-07T04:01:13.751Z,19.45
2022-08-07T04:03:57.071Z,16.92
2022-08-07T04:06:44.822Z,22.88
2022-08-07T04:09:38.067Z,18.40
2022-08-07T04:12:37.797Z,20.75
2022-08-07T04:15:28.039Z,16.80
2022-08-07T04:18:58.071Z,16.65
2022-08-07T04:21:17.825Z,23.07
2022-08-07T04:24:07.046Z,29.00
2022-08-07T04:26:55.881Z,15.98
2022-08-07T04:29:58.967Z,20.77
2022-08-07T04:33:07.790Z,24.40
2022-08-07T04:35:59.954Z,19.83
2022-08-07T04:38:47.774Z,19.67
2022-08-07T04:41:36.856Z,17.63
2022-08-07T04:44:26.011Z,17.58
2022-08-07T04:47:56.885Z,18.30
2022-08-07T04:50:29.760Z,18.33
2022-08-07T04:54:01.174Z,18.88
2022-08-07T04:58:12.968Z,25.83
2022-08-07T05:00:11.650Z,16.13
2022-08-07T05:03:16.894Z,17.88
2022-08-07T05:06:19.603Z,17.92
2022-08-07T05:09:08.954Z,22.30
2022-08-07T05:11:58.301Z,13.70
2022-08-07T05:15:04.080Z,19.63
2022-08-07T05:17:56.142Z,16.63
2022-08-07T05:20:43.120Z,16.50
2022-08-07T05:23:43.779Z,19.50
2022-08-07T05:26:30.018Z,18.00
2022-08-07T05:29:24.713Z,19.85
2022-08-07T05:32:16.704Z,17.15
2022-08-07T05:34:59.968Z,16.10
2022-08-07T05:37:43.684Z,21.67
2022-08-07T05:40:28.805Z,17.27
2022-08-07T05:43:17.665Z,21.52
2022-08-07T05:46:01.192Z,19.63
2022-08-07T05:48:58.421Z,25.70
2022-08-07T05:51:46.382Z,18.98
2022-08-07T05:54:44.264Z,21.63
2022-08-07T05:57:45.122Z,22.33
2022-08-07T06:00:26.896Z,21.95
2022-08-07T06:03:18.665Z,16.30
2022-08-07T06:06:01.884Z,15.77
2022-08-07T06:08:51.544Z,12.27
2022-08-07T06:11:32.874Z,14.88
2022-08-07T06:14:28.718Z,10.73
2022-08-07T06:17:14.363Z,12.20
2022-08-07T06:20:04.798Z,13.38
2022-08-07T06:23:02.428Z,9.40
2022-08-07T06:25:59.648Z,11.73
2022-08-07T06:28:41.430Z,11.75
2022-08-07T06:31:46.664Z,11.35
2022-08-07T06:34:40.678Z,11.25
2022-08-07T06:37:44.099Z,10.23
2022-08-07T06:40:35.203Z,12.90
2022-08-07T06:43:23.925Z,14.05
2022-08-07T06:46:20.391Z,7.93
2022-08-07T06:49:21.593Z,10.02
2022-08-07T06:52:12.825Z,8.48
2022-08-07T06:55:33.272Z,9.38
2022-08-07T06:58:06.784Z,9.23
2022-08-07T07:01:05.078Z,11.25
2022-08-07T07:03:55.154Z,9.43
2022-08-07T07:07:00.614Z,8.90
2022-08-07T07:09:42.899Z,10.50
2022-08-07T07:12:48.752Z,8.23
2022-08-07T07:15:37.745Z,9.90
2022-08-07T07:18:48.146Z,9.77
2022-08-07T07:22:04.595Z,6.68
2022-08-07T07:28:03.509Z,7.40
2022-08-07T07:30:53.561Z,6.60
2022-08-07T07:33:39.385Z,7.57
2022-08-07T07:36:32.415Z,10.70
2022-08-07T07:39:25.697Z,10.25
2022-08-07T07:42:20.877Z,7.68
2022-08-07T07:45:10.213Z,9.77
2022-08-07T07:47:54.624Z,7.10
2022-08-07T07:51:01.976Z,10.65
2022-08-07T07:53:53.827Z,9.35
2022-08-07T07:56:43.623Z,9.57
2022-08-07T07:59:52.498Z,6.30
2022-08-07T08:03:00.921Z,7.32
2022-08-07T08:05:55.140Z,6.70
2022-08-07T08:08:41.863Z,7.10
2022-08-07T08:11:59.250Z,7.70
2022-08-07T08:14:31.492Z,9.90
2022-08-07T08:17:58.243Z,9.25
2022-08-07T08:23:38.080Z,6.47
2022-08-07T08:26:50.277Z,5.77
2022-08-07T08:29:54.136Z,7.55
2022-08-07T08:32:41.452Z,7.15
2022-08-07T08:35:39.371Z,6.63
2022-08-07T08:38:34.243Z,6.47
2022-08-07T08:41:57.285Z,7.15
2022-08-07T08:44:44.765Z,6.25
2022-08-07T08:47:52.076Z,8.18
2022-08-07T08:50:47.457Z,8.18
2022-08-07T08:53:45.816Z,5.80
2022-08-07T08:56:37.639Z,7.80
2022-08-07T08:59:42.313Z,7.30
2022-08-07T09:02:38.254Z,5.07
2022-08-07T09:05:38.055Z,4.60
2022-08-07T09:08:40.437Z,8.85
2022-08-07T09:11:51.157Z,8.98
2022-08-07T09:14:41.406Z,5.60
2022-08-07T09:18:01.491Z,5.85
2022-08-07T09:21:01.118Z,4.97
2022-08-07T09:24:31.666Z,5.40
2022-08-07T09:27:22.428Z,5.78
2022-08-07T09:30:10.611Z,6.05
2022-08-07T09:33:40.707Z,6.50
2022-08-07T09:36:27.074Z,3.95
2022-08-07T09:39:53.902Z,5.78
2022-08-07T09:42:50.399Z,3.75
2022-08-07T09:47:50.342Z,5.78
2022-08-07T09:50:00.491Z,4.90
2022-08-07T09:52:33.485Z,3.80
2022-08-07T09:59:14.575Z,5.47
2022-08-07T10:02:55.634Z,7.13
2022-08-07T10:06:17.565Z,4.85
2022-08-07T10:10:00.640Z,2.20
2022-08-07T10:13:55.120Z,4.65
2022-08-07T10:16:49.559Z,6.65
2022-08-07T10:19:47.499Z,3.40
2022-08-07T10:22:50.885Z,4.38
2022-08-07T10:25:43.280Z,2.67
2022-08-07T10:28:57.300Z,4.75
2022-08-07T10:32:01.542Z,4.38
2022-08-07T10:35:14.903Z,3.00
2022-08-07T10:38:35.152Z,3.60
2022-08-07T10:41:47.027Z,3.65
2022-08-07T10:44:40.534Z,2.72
2022-08-07T10:47:53.654Z,3.45
2022-08-07T10:50:51.295Z,3.30
2022-08-07T10:53:44.575Z,5.03
2022-08-07T10:56:44.377Z,5.90
2022-08-07T10:59:37.372Z,3.20
2022-08-07T11:02:38.083Z,4.60
2022-08-07T11:05:49.276Z,4.47
2022-08-07T11:08:47.373Z,5.70
2022-08-07T11:11:36.106Z,4.70
2022-08-07T11:14:43.826Z,7.40
2022-08-07T11:17:47.624Z,2.40
2022-08-07T11:20:41.183Z,2.90
2022-08-07T11:23:38.839Z,3.80
2022-08-07T11:26:29.427Z,3.03
2022-08-07T11:29:41.436Z,4.25
2022-08-07T11:32:48.235Z,3.95
2022-08-07T11:35:58.959Z,4.85
2022-08-07T11:38:50.617Z,6.03
2022-08-07T11:42:02.488Z,7.40
2022-08-07T11:44:58.167Z,4.32
2022-08-07T11:48:29.735Z,8.40
2022-08-07T11:51:44.605Z,4.93
2022-08-07T11:54:54.962Z,4.57
2022-08-07T11:57:59.861Z,4.20
2022-08-07T12:01:01.855Z,3.25
2022-08-07T12:04:10.183Z,8.07
2022-08-07T12:07:09.001Z,4.38
2022-08-07T12:10:16.194Z,4.32
2022-08-07T12:13:03.396Z,4.68
2022-08-07T12:16:06.890Z,4.88
2022-08-07T12:18:56.401Z,5.45
2022-08-07T12:22:37.873Z,7.93
2022-08-07T12:26:03.215Z,4.85
2022-08-07T12:28:39.275Z,5.43
2022-08-07T12:31:53.303Z,3.60
2022-08-07T12:34:49.663Z,6.93
2022-08-07T12:38:10.169Z,4.78
2022-08-07T12:40:52.181Z,3.45
2022-08-07T12:44:02.762Z,6.88
2022-08-07T12:47:21.855Z,3.38
2022-08-07T12:50:39.315Z,4.63
2022-08-07T12:54:03.189Z,6.45
2022-08-07T12:56:42.371Z,6.38
2022-08-07T12:59:54.819Z,3.00
2022-08-07T13:03:07.341Z,6.20
2022-08-07T13:06:21.687Z,5.20
2022-08-07T13:10:37.136Z,4.53
2022-08-07T13:13:04.321Z,7.07
2022-08-07T13:15:59.304Z,4.45
2022-08-07T13:18:58.080Z,9.55
2022-08-07T13:22:01.986Z,5.03
2022-08-07T13:25:06.766Z,4.57
2022-08-07T13:28:11.559Z,4.95
2022-08-07T13:31:12.921Z,4.78
2022-08-07T13:34:32.788Z,10.60
2022-08-07T13:37:19.962Z,3.42
2022-08-07T13:40:36.188Z,13.70
2022-08-07T13:43:24.029Z,5.50
2022-08-07T13:46:23.182Z,7.57
2022-08-07T13:50:34.578Z,4.05
2022-08-07T13:52:36.228Z,4.63
2022-08-07T13:55:38.040Z,6.60
2022-08-07T13:58:56.890Z,5.72
2022-08-07T14:01:51.005Z,7.18
2022-08-07T14:04:55.344Z,3.47
2022-08-07T14:08:00.915Z,4.60
2022-08-07T14:11:14.811Z,9.65
2022-08-07T14:14:02.034Z,5.60
2022-08-07T14:16:55.010Z,5.07
2022-08-07T14:20:43.775Z,7.97
2022-08-07T14:23:31.604Z,5.90
2022-08-07T14:30:06.395Z,3.67
2022-08-07T14:32:50.015Z,4.50
2022-08-07T14:38:33.995Z,4.07
2022-08-07T14:41:34.057Z,6.88
2022-08-07T14:44:35.492Z,6.07
2022-08-07T14:47:18.438Z,4.18
2022-08-07T14:50:11.271Z,12.20
2022-08-07T14:56:30.109Z,5.85
2022-08-07T15:00:05.262Z,4.40
2022-08-07T15:02:34.887Z,4.40
2022-08-07T15:05:25.065Z,10.52
2022-08-07T15:08:07.206Z,3.78
2022-08-07T15:11:07.946Z,5.97
2022-08-07T15:13:58.154Z,5.68
2022-08-07T15:16:55.918Z,6.05
2022-08-07T15:23:20.394Z,7.30
2022-08-07T15:26:21.093Z,4.35
2022-08-07T15:30:09.265Z,3.40
2022-08-07T15:44:57.990Z,9.52
2022-08-07T15:48:00.749Z,3.80
2022-08-07T15:51:08.573Z,3.88
2022-08-07T15:53:55.110Z,5.47
2022-08-07T15:56:44.897Z,5.10
2022-08-07T15:59:39.585Z,9.98
2022-08-07T16:02:34.882Z,6.95
2022-08-07T16:05:31.215Z,6.00
2022-08-07T16:08:31.591Z,3.92
2022-08-07T16:11:39.894Z,4.05
2022-08-07T16:14:49.877Z,7.32
2022-08-07T16:18:01.318Z,5.82
2022-08-07T16:22:01.419Z,4.57
2022-08-07T16:24:09.001Z,4.55
2022-08-07T16:27:02.075Z,4.50
2022-08-07T16:30:31.056Z,4.38
2022-08-07T16:34:02.032Z,3.72
2022-08-07T16:37:01.988Z,4.28
2022-08-07T16:40:23.156Z,3.97
2022-08-07T16:44:03.701Z,6.22
2022-08-07T16:47:09.576Z,6.70
2022-08-07T16:50:37.076Z,5.20
2022-08-07T16:54:06.251Z,3.92
2022-08-07T16:58:00.993Z,5.03
2022-08-07T17:00:46.788Z,5.38
2022-08-07T17:04:00.137Z,3.60
2022-08-07T17:07:03.473Z,4.35
2022-08-07T17:10:06.347Z,7.50
2022-08-07T17:13:04.806Z,4.32
2022-08-07T17:15:59.013Z,5.68
2022-08-07T17:18:53.903Z,5.28
2022-08-07T17:21:50.623Z,5.55
2022-08-07T17:25:11.765Z,6.72
2022-08-07T17:28:11.761Z,4.97
2022-08-07T17:31:16.386Z,2.95
2022-08-07T17:34:18.267Z,8.18
2022-08-07T17:38:04.965Z,4.00
2022-08-07T17:40:30.241Z,5.03
2022-08-07T17:44:01.841Z,4.47
2022-08-07T17:46:41.712Z,5.38
2022-08-07T17:49:44.587Z,3.45
2022-08-07T17:52:39.640Z,3.33
2022-08-07T17:55:55.571Z,3.40
2022-08-07T17:58:47.718Z,6.57
2022-08-07T18:01:36.867Z,5.20
2022-08-07T18:04:35.724Z,5.00
2022-08-07T18:07:28.557Z,7.70
2022-08-07T18:10:33.127Z,3.05
2022-08-07T18:13:40.770Z,4.75
2022-08-07T18:16:57.706Z,4.70
2022-08-07T18:21:07.006Z,10.27
2022-08-07T18:22:57.695Z,4.28
2022-08-07T18:26:00.990Z,4.80
2022-08-07T18:28:58.491Z,4.20
2022-08-07T18:31:59.662Z,12.88
2022-08-07T18:35:22.683Z,3.95
2022-08-07T18:38:55.628Z,4.60
2022-08-07T18:45:39.971Z,5.38
2022-08-07T18:48:00.678Z,5.47
2022-08-07T18:51:05.273Z,4.93
2022-08-07T18:53:59.660Z,6.90
2022-08-07T18:57:29.898Z,4.68
2022-08-07T19:03:37.676Z,4.90
2022-08-07T19:06:35.633Z,4.90
2022-08-07T19:09:55.957Z,4.10
2022-08-07T19:13:10.296Z,5.13
2022-08-07T19:16:05.503Z,3.45
2022-08-07T19:19:07.842Z,7.72
2022-08-07T19:22:04.111Z,8.52
2022-08-07T19:24:48.829Z,7.53
2022-08-07T19:28:56.385Z,4.95
2022-08-07T19:31:42.873Z,5.30
2022-08-07T19:34:02.606Z,11.73
2022-08-07T19:36:56.585Z,5.47
2022-08-07T19:40:02.350Z,6.93
2022-08-07T19:42:51.581Z,6.15
2022-08-07T19:46:05.795Z,6.78
2022-08-07T19:48:54.759Z,7.43
2022-08-07T19:51:52.498Z,8.52
2022-08-07T19:54:56.401Z,6.68
2022-08-07T19:58:03.121Z,6.03
2022-08-07T20:00:55.945Z,5.93
2022-08-07T20:03:38.331Z,9.45
2022-08-07T20:06:31.563Z,6.03
2022-08-07T20:10:12.619Z,6.43
2022-08-07T20:12:35.940Z,9.07
2022-08-07T20:15:22.250Z,9.60
2022-08-07T20:18:14.748Z,6.65
2022-08-07T20:21:03.395Z,6.88
2022-08-07T20:24:10.765Z,7.47
2022-08-07T20:26:55.713Z,9.57
2022-08-07T20:29:57.539Z,7.20
2022-08-07T20:32:51.528Z,7.72
2022-08-07T20:35:51.940Z,6.55
2022-08-07T20:39:00.294Z,5.80
2022-08-07T20:41:49.491Z,7.78
2022-08-07T20:44:40.760Z,6.22
2022-08-07T20:47:56.392Z,8.63
2022-08-07T20:50:41.711Z,8.40
2022-08-07T20:54:02.076Z,10.48
2022-08-07T20:56:48.583Z,8.07
2022-08-07T21:00:07.710Z,11.90
2022-08-07T21:02:59.132Z,8.38
2022-08-07T21:05:56.368Z,9.50
2022-08-07T21:08:49.456Z,8.20
2022-08-07T21:11:50.541Z,7.43
2022-08-07T21:14:35.679Z,6.90
2022-08-07T21:18:03.694Z,11.43
2022-08-07T21:20:33.647Z,7.60
2022-08-07T21:23:36.433Z,10.60
2022-08-07T21:26:42.922Z,10.52
2022-08-07T21:29:38.078Z,8.07
2022-08-07T21:32:47.430Z,7.05
2022-08-07T21:36:05.766Z,7.78
2022-08-07T21:38:55.531Z,9.13
2022-08-07T21:42:00.539Z,8.25
2022-08-07T21:44:51.622Z,8.77
2022-08-07T21:47:50.397Z,7.60
2022-08-07T21:50:39.639Z,8.48
2022-08-07T21:53:37.040Z,10.05
2022-08-07T21:56:47.027Z,8.55
2022-08-07T22:00:04.404Z,10.63
2022-08-07T22:02:53.513Z,10.00
2022-08-07T22:05:51.615Z,10.20
2022-08-07T22:08:41.805Z,12.73
2022-08-07T22:11:25.006Z,10.70
2022-08-07T22:14:34.559Z,10.68
2022-08-07T22:17:27.115Z,13.27
2022-08-07T22:20:26.358Z,10.98
2022-08-07T22:23:25.479Z,14.00
2022-08-07T22:26:25.566Z,11.73
2022-08-07T22:29:22.468Z,10.48
2022-08-07T22:32:27.557Z,9.65
2022-08-07T22:35:18.364Z,11.20
2022-08-07T22:38:24.153Z,15.75
2022-08-07T22:41:14.299Z,9.67
2022-08-07T22:44:13.000Z,13.68
2022-08-07T22:47:28.361Z,10.70
2022-08-07T22:50:37.879Z,13.93
2022-08-07T22:54:06.639Z,12.60
2022-08-07T22:57:26.063Z,11.95
2022-08-07T23:00:12.646Z,8.60
2022-08-07T23:03:23.839Z,15.57
2022-08-07T23:06:31.332Z,12.30
2022-08-07T23:10:04.865Z,14.85
2022-08-07T23:12:57.308Z,11.75
2022-08-07T23:16:06.992Z,16.98
2022-08-07T23:19:19.449Z,13.85
2022-08-07T23:22:39.152Z,17.27
2022-08-07T23:25:41.538Z,15.32
2022-08-07T23:28:37.491Z,13.33
2022-08-07T23:35:01.055Z,17.02
2022-08-07T23:38:04.057Z,15.48
2022-08-07T23:40:54.471Z,17.77
2022-08-07T23:44:24.835Z,18.77
2022-08-07T23:47:30.658Z,19.70
2022-08-07T23:50:44.223Z,16.65
2022-08-07T23:53:51.800Z,19.23
2022-08-07T23:56:58.216Z,26.08
