createdAt,value
2022-08-10T00:06:34.557Z,0.01
2022-08-10T00:09:06.777Z,0
2022-08-10T03:12:42.596Z,0.01
2022-08-10T03:22:41.404Z,0.02
2022-08-10T03:25:07.096Z,0.04
2022-08-10T03:27:18.469Z,0.05
2022-08-10T03:30:23.728Z,0.08
2022-08-10T03:33:04.863Z,0.12
2022-08-10T03:35:36.707Z,0.18
2022-08-10T03:37:59.034Z,0.27
2022-08-10T03:39:57.607Z,0.35
2022-08-10T03:42:49.919Z,0.55
2022-08-10T03:45:27.965Z,0.79
2022-08-10T03:47:52.133Z,1.09
2022-08-10T03:50:03.509Z,1.41
2022-08-10T03:52:59.917Z,2.03
2022-08-10T03:56:27.977Z,2.89
2022-08-10T03:58:14.332Z,3.82
2022-08-10T04:00:30.167Z,4.76
2022-08-10T04:02:42.919Z,6.21
2022-08-10T04:05:22.497Z,7.7
2022-08-10T04:07:58.837Z,9.77
2022-08-10T04:10:20.864Z,11.35
2022-08-10T04:12:28.806Z,13.42
2022-08-10T04:15:25.391Z,16.15
2022-08-10T04:18:07.715Z,18.98
2022-08-10T04:20:36.119Z,21.74
2022-08-10T04:22:50.183Z,24.75
2022-08-10T04:24:50.232Z,27.21
2022-08-10T04:27:38.883Z,31.09
2022-08-10T04:30:13.071Z,34.22
2022-08-10T04:32:33.261Z,37.65
2022-08-10T04:34:39.471Z,40.37
2022-08-10T04:37:34.422Z,45.36
2022-08-10T04:40:25.563Z,49.8
2022-08-10T04:42:41.334Z,54.44
2022-08-10T04:44:53.739Z,58.76
2022-08-10T04:46:55.573Z,62.9
2022-08-10T04:49:55.779Z,67.58
2022-08-10T04:52:11.311Z,71.54
2022-08-10T04:54:29.865Z,76.22
2022-08-10T04:56:33.948Z,80.08
2022-08-10T04:59:27.049Z,85.76
2022-08-10T05:02:21.701Z,91.4
2022-08-10T05:04:32.837Z,96.32
2022-08-10T05:06:41.217Z,99.52
2022-08-10T05:10:00.643Z,104.64
2022-08-10T05:12:25.353Z,110.32
2022-08-10T05:14:56.076Z,114.16
2022-08-10T05:17:12.740Z,117.64
2022-08-10T05:19:15.175Z,121.8
2022-08-10T05:22:05.990Z,126.08
2022-08-10T05:24:43.220Z,132.16
2022-08-10T05:27:09.801Z,135.72
2022-08-10T05:29:14.900Z,140.04
2022-08-10T05:32:12.550Z,144.52
2022-08-10T05:34:55.969Z,148.04
2022-08-10T05:38:08.518Z,153.64
2022-08-10T05:39:40.053Z,160.72
2022-08-10T05:41:44.841Z,166.5
2022-08-10T05:44:30.389Z,174.1
2022-08-10T05:47:08.555Z,179.2
2022-08-10T05:49:26.833Z,185.1
2022-08-10T05:51:33.902Z,187.7
2022-08-10T05:54:29.746Z,194
2022-08-10T05:57:11.569Z,200.4
2022-08-10T06:00:09.577Z,206.9
2022-08-10T06:02:30.578Z,210.8
2022-08-10T06:03:51.405Z,214.9
2022-08-10T06:06:39.294Z,219.2
2022-08-10T06:09:12.747Z,225.7
2022-08-10T06:12:21.840Z,230.1
2022-08-10T06:13:59.519Z,234.8
2022-08-10T06:16:30.785Z,236
2022-08-10T06:19:10.474Z,243.4
2022-08-10T06:21:36.085Z,247.4
2022-08-10T06:23:47.461Z,253.4
2022-08-10T06:26:47.522Z,259.7
2022-08-10T06:29:33.571Z,266.2
2022-08-10T06:32:05.415Z,273.5
2022-08-10T06:34:22.977Z,277.9
2022-08-10T06:36:26.484Z,282.2
2022-08-10T06:39:32.172Z,286.1
2022-08-10T06:41:58.135Z,292
2022-08-10T06:44:20.205Z,295.1
2022-08-10T06:46:29.803Z,301.2
2022-08-10T06:49:28.075Z,305.4
2022-08-10T06:52:15.114Z,315.2
2022-08-10T06:54:42.221Z,315.6
2022-08-10T06:57:17.191Z,330.4
2022-08-10T06:58:59.478Z,340.8
2022-08-10T07:01:50.964Z,351.2
2022-08-10T07:04:32.178Z,354.7
2022-08-10T07:06:48.119Z,362.8
2022-08-10T07:08:56.059Z,368.9
2022-08-10T07:11:52.705Z,382.8
2022-08-10T07:14:35.140Z,380.8
2022-08-10T07:17:03.241Z,390.2
2022-08-10T07:19:17.320Z,396
2022-08-10T07:21:17.178Z,398.8
2022-08-10T07:24:05.933Z,405.6
2022-08-10T07:26:40.251Z,402.2
2022-08-10T07:29:00.505Z,413.9
2022-08-10T07:31:31.232Z,414.7
2022-08-10T07:34:01.385Z,424.1
2022-08-10T07:36:42.022Z,428.8
2022-08-10T07:39:08.387Z,439.6
2022-08-10T07:41:20.777Z,416.4
2022-08-10T07:43:18.952Z,416.3
2022-08-10T07:46:05.801Z,424.9
2022-08-10T07:48:38.437Z,456
2022-08-10T07:50:56.984Z,450.2
2022-08-10T07:53:01.269Z,437.2
2022-08-10T07:56:02.904Z,436.6
2022-08-10T07:58:33.009Z,451.6
2022-08-10T08:00:57.710Z,454.5
2022-08-10T08:03:08.108Z,462.4
2022-08-10T08:06:11.803Z,466.7
2022-08-10T08:08:52.547Z,471.2
2022-08-10T08:11:25.398Z,474
2022-08-10T08:13:39.927Z,476.9
2022-08-10T08:16:16.016Z,481.7
2022-08-10T08:18:36.817Z,491
2022-08-10T08:21:13.692Z,494
2022-08-10T08:24:04.182Z,498.5
2022-08-10T08:25:42.050Z,504.6
2022-08-10T08:28:39.365Z,518.7
2022-08-10T08:31:22.729Z,530.7
2022-08-10T08:33:51.726Z,538
2022-08-10T08:36:06.528Z,545.6
2022-08-10T08:38:29.063Z,551.2
2022-08-10T08:40:56.656Z,560.1
2022-08-10T08:43:31.894Z,567.3
2022-08-10T08:46:01.057Z,577.6
2022-08-10T08:48:01.107Z,582.5
2022-08-10T08:50:57.420Z,595.6
2022-08-10T08:54:01.344Z,605.2
2022-08-10T08:56:06.546Z,622
2022-08-10T08:58:16.247Z,637.4
2022-08-10T09:00:14.999Z,647.6
2022-08-10T09:03:02.722Z,657.2
2022-08-10T09:05:59.059Z,672.9
2022-08-10T09:07:59.831Z,685.7
2022-08-10T09:10:00.290Z,697.2
2022-08-10T09:12:54.149Z,709.1
2022-08-10T09:15:39.388Z,723.8
2022-08-10T09:17:59.293Z,731.5
2022-08-10T09:20:10.699Z,738.8
2022-08-10T09:23:10.822Z,742.7
2022-08-10T09:25:56.579Z,761.9
2022-08-10T09:28:28.292Z,765.7
2022-08-10T09:31:03.923Z,774.4
2022-08-10T09:36:18.112Z,777.6
2022-08-10T09:36:18.259Z,786.8
2022-08-10T09:38:19.008Z,793.9
2022-08-10T09:40:57.033Z,794.8
2022-08-10T09:43:07.805Z,799.6
2022-08-10T09:45:50.171Z,809.2
2022-08-10T09:48:34.174Z,831
2022-08-10T09:53:19.676Z,834.8
2022-08-10T09:55:21.192Z,848
2022-08-10T09:58:11.326Z,908.8
2022-08-10T10:00:47.363Z,910.7
2022-08-10T10:03:09.248Z,886.7
2022-08-10T10:05:16.753Z,911
2022-08-10T10:08:13.241Z,931.8
2022-08-10T10:10:55.447Z,999
2022-08-10T10:13:41.845Z,280
2022-08-10T10:15:37.053Z,917.7
2022-08-10T10:17:36.782Z,995.2
2022-08-10T10:20:25.001Z,939.5
2022-08-10T10:22:59.033Z,985.9
2022-08-10T10:25:20.082Z,341.9
2022-08-10T10:27:24.748Z,1005.4
2022-08-10T10:30:19.074Z,999.3
2022-08-10T10:32:59.601Z,969.2
2022-08-10T10:35:25.078Z,1008
2022-08-10T10:38:00.460Z,982
2022-08-10T10:39:34.875Z,425.7
2022-08-10T10:42:42.094Z,899.8
2022-08-10T10:44:53.452Z,930.5
2022-08-10T10:47:11.353Z,944.9
2022-08-10T10:49:15.209Z,946.8
2022-08-10T10:52:07.699Z,970.2
2022-08-10T10:54:45.925Z,962.2
2022-08-10T10:57:10.203Z,946.8
2022-08-10T10:59:33.389Z,960.3
2022-08-10T11:02:18.822Z,968.9
2022-08-10T11:05:03.413Z,956.8
2022-08-10T11:07:34.021Z,982.7
2022-08-10T11:10:01.170Z,972.8
2022-08-10T11:12:00.001Z,984.9
2022-08-10T11:14:42.888Z,964.4
2022-08-10T11:17:19.365Z,951.6
2022-08-10T11:19:59.994Z,986.8
2022-08-10T11:21:49.891Z,1010.8
2022-08-10T11:24:50.191Z,1008.6
2022-08-10T11:27:29.065Z,995.2
2022-08-10T11:29:57.707Z,992.9
2022-08-10T11:32:20.435Z,1008.9
2022-08-10T11:34:46.682Z,1008.6
2022-08-10T11:37:01.340Z,1033.9
2022-08-10T11:39:36.196Z,1028.1
2022-08-10T11:42:07.031Z,984.6
2022-08-10T11:44:03.298Z,981.7
2022-08-10T11:46:58.468Z,975.3
2022-08-10T11:49:39.354Z,983
2022-08-10T11:52:06.068Z,985.9
2022-08-10T11:54:18.872Z,1008.3
2022-08-10T11:56:17.417Z,1020.1
2022-08-10T11:59:04.777Z,1003.5
2022-08-10T12:01:37.554Z,1002.8
2022-08-10T12:03:56.378Z,1005.7
2022-08-10T12:06:01.017Z,999
2022-08-10T12:10:08.245Z,1031
2022-08-10T12:11:33.691Z,1003.8
2022-08-10T12:14:10.966Z,1025.9
2022-08-10T12:16:09.658Z,998.4
2022-08-10T12:19:08.976Z,1061.4
2022-08-10T12:21:54.168Z,1064
2022-08-10T12:24:25.218Z,1090.8
2022-08-10T12:26:42.306Z,1080.9
2022-08-10T12:28:49.629Z,1055
2022-08-10T12:31:36.642Z,1026.2
2022-08-10T12:34:14.068Z,1038.7
2022-08-10T12:36:37.219Z,1045.7
2022-08-10T12:38:46.232Z,1068.8
2022-08-10T12:41:45.373Z,1044.4
2022-08-10T12:44:35.794Z,1076.8
2022-08-10T12:46:56.975Z,1045.7
2022-08-10T12:49:12.110Z,1012.4
2022-08-10T12:51:13.308Z,1019.5
2022-08-10T12:54:03.010Z,985.2
2022-08-10T12:56:39.956Z,231.6
2022-08-10T12:59:01.266Z,636.4
2022-08-10T13:01:16.393Z,860.8
2022-08-10T13:04:20.275Z,986.2
2022-08-10T13:06:44.983Z,974
2022-08-10T13:09:12.633Z,964.8
2022-08-10T13:12:34.699Z,955.8
2022-08-10T13:13:25.176Z,982.4
2022-08-10T13:16:13.112Z,968.9
2022-08-10T13:18:27.749Z,999.3
2022-08-10T13:20:28.134Z,1004.4
2022-08-10T13:23:17.121Z,1038
2022-08-10T13:25:52.144Z,1014
2022-08-10T13:28:35.209Z,1021.7
2022-08-10T13:30:19.413Z,1063
2022-08-10T13:33:14.783Z,989.4
2022-08-10T13:35:55.929Z,1170.8
2022-08-10T13:38:22.879Z,1089.2
2022-08-10T13:40:35.867Z,896.6
2022-08-10T13:42:34.587Z,1041.2
2022-08-10T13:45:21.781Z,485.6
2022-08-10T13:47:54.791Z,326.4
2022-08-10T13:50:13.804Z,254.5
2022-08-10T13:52:18.614Z,416.9
2022-08-10T13:55:12.024Z,848.6
2022-08-10T13:57:51.424Z,908.8
2022-08-10T14:00:35.710Z,712.9
2022-08-10T14:02:27.182Z,624.3
2022-08-10T14:05:26.786Z,946.5
2022-08-10T14:08:12.310Z,632.4
2022-08-10T14:11:02.194Z,901.1
2022-08-10T14:13:00.736Z,899.5
2022-08-10T14:15:03.794Z,886.4
2022-08-10T14:17:55.431Z,878.7
2022-08-10T14:20:32.800Z,881.6
2022-08-10T14:22:56.222Z,880
2022-08-10T14:25:05.469Z,849.6
2022-08-10T14:28:04.101Z,841.6
2022-08-10T14:30:46.882Z,819.8
2022-08-10T14:33:16.428Z,808.3
2022-08-10T14:36:17.260Z,792
2022-08-10T14:37:33.235Z,826.5
2022-08-10T14:40:22.953Z,809.9
2022-08-10T14:42:58.615Z,781.7
2022-08-10T14:45:20.046Z,763.2
2022-08-10T14:48:02.043Z,752.6
2022-08-10T14:50:31.331Z,719.6
2022-08-10T14:53:05.348Z,735.3
2022-08-10T14:55:32.789Z,703.3
2022-08-10T14:58:17.395Z,681.9
2022-08-10T15:00:23.866Z,661.4
2022-08-10T15:02:39.241Z,646.4
2022-08-10T15:05:09.250Z,632.8
2022-08-10T15:07:27.722Z,623
2022-08-10T15:10:01.293Z,604
2022-08-10T15:12:27.940Z,569.6
2022-08-10T15:15:08.058Z,558.2
2022-08-10T15:17:34.958Z,547
2022-08-10T15:20:03.920Z,533.7
2022-08-10T15:21:43.857Z,539.3
2022-08-10T15:24:29.774Z,532.1
2022-08-10T15:27:02.211Z,533.4
2022-08-10T15:29:22.646Z,527.3
2022-08-10T15:31:23.682Z,519.5
2022-08-10T15:34:16.323Z,521.9
2022-08-10T15:37:02.110Z,505.4
2022-08-10T15:40:02.978Z,502
2022-08-10T15:41:34.608Z,490.7
2022-08-10T15:44:27.645Z,477.7
2022-08-10T15:47:12.093Z,478.2
2022-08-10T15:49:42.131Z,473.4
2022-08-10T15:51:58.396Z,467
2022-08-10T15:54:02.014Z,461.4
2022-08-10T15:56:51.153Z,450.8
2022-08-10T15:59:27.804Z,442.8
2022-08-10T16:02:03.796Z,439
2022-08-10T16:03:58.467Z,434.7
2022-08-10T16:06:55.427Z,419.8
2022-08-10T16:10:11.645Z,403.2
2022-08-10T16:12:06.783Z,394.4
2022-08-10T16:14:21.098Z,383.3
2022-08-10T16:16:21.491Z,373.1
2022-08-10T16:19:22.157Z,359.6
2022-08-10T16:21:45.311Z,348.3
2022-08-10T16:24:14.781Z,336.9
2022-08-10T16:26:13.691Z,325.6
2022-08-10T16:29:07.589Z,306.4
2022-08-10T16:31:48.684Z,294.2
2022-08-10T16:34:15.508Z,285.1
2022-08-10T16:36:28.280Z,272.8
2022-08-10T16:41:20.298Z,255.7
2022-08-10T16:43:47.082Z,241.9
2022-08-10T16:46:05.900Z,234.4
2022-08-10T16:48:10.718Z,226
2022-08-10T16:51:04.145Z,212.3
2022-08-10T16:53:43.340Z,204.6
2022-08-10T16:56:08.586Z,196.1
2022-08-10T16:58:19.581Z,186.8
2022-08-10T17:01:19.293Z,173.6
2022-08-10T17:04:08.730Z,164.8
2022-08-10T17:06:36.186Z,158.96
2022-08-10T17:08:53.382Z,153.44
2022-08-10T17:10:56.568Z,149.76
2022-08-10T17:13:48.364Z,142.64
2022-08-10T17:16:25.899Z,140.12
2022-08-10T17:18:49.229Z,137.08
2022-08-10T17:20:58.574Z,133.2
2022-08-10T17:23:56.383Z,128.92
2022-08-10T17:26:40.385Z,124.96
2022-08-10T17:29:09.715Z,121.04
2022-08-10T17:31:38.127Z,117.6
2022-08-10T17:33:26.068Z,114.8
2022-08-10T17:36:16.172Z,110.44
2022-08-10T17:38:51.974Z,107.36
2022-08-10T17:41:13.559Z,103.88
2022-08-10T17:43:45.908Z,100.44
2022-08-10T17:46:17.164Z,97.16
2022-08-10T17:48:59.063Z,93.16
2022-08-10T17:51:30.639Z,89.88
2022-08-10T17:53:40.551Z,87.28
2022-08-10T17:55:40.286Z,84.32
2022-08-10T17:58:28.412Z,79.8
2022-08-10T18:01:39.254Z,75.98
2022-08-10T18:03:25.428Z,71.88
2022-08-10T18:05:27.871Z,68.88
2022-08-10T18:08:22.594Z,64.62
2022-08-10T18:11:02.359Z,60.5
2022-08-10T18:13:28.355Z,56.92
2022-08-10T18:15:40.378Z,54.4
2022-08-10T18:17:38.560Z,51.66
2022-08-10T18:20:27.905Z,47.56
2022-08-10T18:22:56.297Z,43.92
2022-08-10T18:25:14.515Z,39.85
2022-08-10T18:27:18.562Z,37.12
2022-08-10T18:30:11.023Z,33.05
2022-08-10T18:32:49.558Z,29.99
2022-08-10T18:35:13.900Z,26.68
2022-08-10T18:37:24.097Z,23.54
2022-08-10T18:40:23.110Z,18.7
2022-08-10T18:44:04.881Z,16.55
2022-08-10T18:45:38.300Z,14.51
2022-08-10T18:47:59.788Z,12.42
2022-08-10T18:49:56.916Z,10.9
2022-08-10T18:52:47.824Z,8.76
2022-08-10T18:55:24.813Z,7.2
2022-08-10T18:57:47.264Z,5.87
2022-08-10T19:00:04.130Z,4.93
2022-08-10T19:02:52.683Z,3.7
2022-08-10T19:05:35.731Z,2.71
2022-08-10T19:08:04.547Z,2.08
2022-08-10T19:10:19.139Z,1.63
2022-08-10T19:12:29.829Z,1.28
2022-08-10T19:15:08.700Z,0.86
2022-08-10T19:18:01.349Z,0.61
2022-08-10T19:20:04.311Z,0.41
2022-08-10T19:22:10.930Z,0.29
2022-08-10T19:25:06.232Z,0.19
2022-08-10T19:27:47.286Z,0.12
2022-08-10T19:30:14.357Z,0.08
2022-08-10T19:32:27.209Z,0.06
2022-08-10T19:34:25.843Z,0.05
2022-08-10T19:37:15.450Z,0.03
2022-08-10T19:39:50.766Z,0.02
2022-08-10T19:44:10.610Z,0.01
2022-08-10T20:32:16.511Z,0
2022-08-10T22:53:31.675Z,0.01
2022-08-10T22:56:17.556Z,0
2022-08-10T22:58:49.222Z,0.01
2022-08-10T23:01:06.845Z,0
