createdAt,value
2018-01-16T00:00:09.244Z,100.0
2018-01-16T00:01:10.629Z,100.0
2018-01-16T00:02:12.014Z,100.0
2018-01-16T00:03:13.398Z,100.0
2018-01-16T00:04:14.782Z,100.0
2018-01-16T00:05:16.165Z,100.0
2018-01-16T00:06:17.547Z,100.0
2018-01-16T00:07:18.930Z,100.0
2018-01-16T00:08:20.316Z,100.0
2018-01-16T00:09:21.698Z,100.0
2018-01-16T00:10:23.086Z,100.0
2018-01-16T00:11:24.465Z,100.0
2018-01-16T00:12:25.847Z,100.0
2018-01-16T00:13:27.227Z,100.0
2018-01-16T00:14:28.608Z,100.0
2018-01-16T00:15:29.992Z,100.0
2018-01-16T00:16:31.375Z,100.0
2018-01-16T00:17:32.760Z,100.0
2018-01-16T00:18:34.141Z,100.0
2018-01-16T00:19:35.521Z,100.0
2018-01-16T00:20:36.902Z,100.0
2018-01-16T00:21:38.282Z,100.0
2018-01-16T00:22:39.665Z,100.0
2018-01-16T00:23:41.050Z,100.0
2018-01-16T00:24:42.436Z,100.0
2018-01-16T00:25:43.816Z,100.0
2018-01-16T00:26:45.203Z,100.0
2018-01-16T00:27:46.586Z,100.0
2018-01-16T00:28:47.974Z,100.0
2018-01-16T00:29:49.354Z,100.0
2018-01-16T00:30:50.739Z,100.0
2018-01-16T00:31:52.124Z,100.0
2018-01-16T00:32:53.548Z,100.0
2018-01-16T00:33:54.971Z,100.0
2018-01-16T00:34:56.356Z,100.0
2018-01-16T00:35:57.740Z,100.0
2018-01-16T00:36:59.124Z,100.0
2018-01-16T00:38:00.515Z,100.0
2018-01-16T00:39:01.895Z,100.0
2018-01-16T00:40:03.276Z,100.0
2018-01-16T00:41:04.657Z,100.0
2018-01-16T00:42:06.040Z,100.0
2018-01-16T00:43:07.422Z,100.0
2018-01-16T00:44:08.807Z,100.0
2018-01-16T00:45:10.190Z,100.0
2018-01-16T00:46:11.573Z,100.0
2018-01-16T00:47:12.954Z,100.0
2018-01-16T00:48:14.338Z,100.0
2018-01-16T00:49:15.720Z,100.0
2018-01-16T00:50:17.106Z,100.0
2018-01-16T00:51:18.488Z,100.0
2018-01-16T00:52:19.871Z,100.0
2018-01-16T00:53:21.259Z,100.0
2018-01-16T00:54:22.639Z,100.0
2018-01-16T00:55:24.021Z,100.0
2018-01-16T00:56:25.403Z,100.0
2018-01-16T00:57:26.783Z,100.0
2018-01-16T00:58:28.166Z,100.0
2018-01-16T00:59:29.551Z,100.0
2018-01-16T01:00:30.937Z,100.0
2018-01-16T01:01:32.319Z,100.0
2018-01-16T01:02:33.699Z,100.0
2018-01-16T01:03:35.085Z,100.0
2018-01-16T01:04:36.467Z,100.0
2018-01-16T01:05:37.855Z,100.0
2018-01-16T01:06:39.238Z,100.0
2018-01-16T01:07:40.625Z,100.0
2018-01-16T01:08:42.010Z,100.0
2018-01-16T01:09:43.390Z,100.0
2018-01-16T01:10:44.772Z,100.0
2018-01-16T01:11:46.153Z,100.0
2018-01-16T01:12:47.535Z,100.0
2018-01-16T01:13:48.921Z,100.0
2018-01-16T01:14:50.307Z,100.0
2018-01-16T01:15:51.687Z,100.0
2018-01-16T01:16:53.070Z,100.0
2018-01-16T01:17:54.450Z,100.0
2018-01-16T01:18:55.833Z,100.0
2018-01-16T01:19:57.220Z,100.0
2018-01-16T01:20:58.603Z,100.0
2018-01-16T01:22:00.102Z,100.0
2018-01-16T01:23:01.504Z,100.0
2018-01-16T01:24:02.886Z,100.0
2018-01-16T01:25:04.267Z,100.0
2018-01-16T01:26:05.648Z,100.0
2018-01-16T01:27:07.031Z,100.0
2018-01-16T01:28:08.413Z,100.0
2018-01-16T01:29:09.802Z,100.0
2018-01-16T01:30:11.182Z,100.0
2018-01-16T01:31:12.565Z,100.0
2018-01-16T01:32:13.946Z,100.0
2018-01-16T01:33:15.327Z,100.0
2018-01-16T01:34:16.714Z,100.0
2018-01-16T01:35:18.097Z,100.0
2018-01-16T01:36:19.481Z,100.0
2018-01-16T01:37:20.863Z,100.0
2018-01-16T01:38:22.246Z,100.0
2018-01-16T01:39:23.632Z,100.0
2018-01-16T01:40:25.012Z,100.0
2018-01-16T01:41:26.394Z,100.0
2018-01-16T01:42:27.777Z,100.0
2018-01-16T01:43:29.165Z,100.0
2018-01-16T01:44:30.543Z,100.0
2018-01-16T01:45:31.925Z,100.0
2018-01-16T01:46:33.310Z,100.0
2018-01-16T01:47:34.692Z,100.0
2018-01-16T01:48:36.074Z,100.0
2018-01-16T01:49:37.456Z,100.0
2018-01-16T01:50:38.841Z,100.0
2018-01-16T01:51:40.223Z,100.0
2018-01-16T01:52:41.601Z,100.0
2018-01-16T01:53:42.986Z,100.0
2018-01-16T01:54:44.375Z,99.9
2018-01-16T01:55:45.750Z,99.9
2018-01-16T01:56:47.131Z,99.7
2018-01-16T01:57:48.515Z,99.2
2018-01-16T01:58:49.898Z,99.5
2018-01-16T01:59:51.278Z,100.0
2018-01-16T02:00:52.660Z,99.5
2018-01-16T02:01:54.044Z,100.0
2018-01-16T02:02:55.431Z,99.7
2018-01-16T02:03:56.811Z,99.8
2018-01-16T02:04:58.195Z,99.8
2018-01-16T02:05:59.576Z,99.8
2018-01-16T02:07:00.956Z,99.5
2018-01-16T02:08:02.338Z,99.0
2018-01-16T02:09:03.720Z,99.2
2018-01-16T02:10:05.102Z,99.7
2018-01-16T02:11:06.484Z,99.6
2018-01-16T02:12:07.915Z,99.6
2018-01-16T02:13:09.307Z,99.5
2018-01-16T02:14:10.687Z,99.9
2018-01-16T02:15:12.068Z,99.1
2018-01-16T02:16:13.451Z,99.4
2018-01-16T02:17:14.833Z,99.0
2018-01-16T02:18:16.215Z,99.2
2018-01-16T02:19:17.603Z,98.8
2018-01-16T02:20:18.982Z,99.3
2018-01-16T02:21:20.365Z,99.6
2018-01-16T02:22:21.745Z,99.8
2018-01-16T02:23:23.127Z,98.9
2018-01-16T02:24:24.510Z,98.9
2018-01-16T02:25:25.891Z,98.9
2018-01-16T02:26:27.276Z,99.5
2018-01-16T02:27:28.655Z,99.5
2018-01-16T02:28:30.035Z,99.3
2018-01-16T02:29:31.416Z,99.1
2018-01-16T02:30:32.800Z,98.7
2018-01-16T02:31:34.179Z,98.8
2018-01-16T02:32:35.561Z,98.9
2018-01-16T02:33:36.947Z,98.4
2018-01-16T02:34:38.329Z,98.9
2018-01-16T02:35:39.711Z,98.8
2018-01-16T02:36:41.092Z,98.3
2018-01-16T02:37:42.472Z,98.4
2018-01-16T02:38:43.853Z,98.6
2018-01-16T02:39:45.237Z,97.6
2018-01-16T02:40:46.622Z,98.3
2018-01-16T02:41:48.001Z,97.6
2018-01-16T02:42:49.383Z,97.5
2018-01-16T02:43:50.768Z,97.4
2018-01-16T02:44:52.145Z,97.4
2018-01-16T02:45:53.525Z,97.3
2018-01-16T02:46:54.907Z,97.5
2018-01-16T02:47:56.291Z,97.4
2018-01-16T02:48:57.673Z,97.5
2018-01-16T02:49:59.054Z,97.9
2018-01-16T02:51:00.437Z,98.2
2018-01-16T02:52:01.818Z,98.0
2018-01-16T02:53:03.201Z,97.6
2018-01-16T02:54:04.585Z,97.7
2018-01-16T02:55:05.969Z,97.9
2018-01-16T02:56:07.346Z,97.6
2018-01-16T02:57:08.728Z,97.4
2018-01-16T02:58:10.110Z,97.6
2018-01-16T02:59:11.493Z,97.4
2018-01-16T03:00:12.879Z,98.0
2018-01-16T03:01:14.320Z,98.2
2018-01-16T03:02:15.752Z,98.1
2018-01-16T03:03:17.131Z,98.2
2018-01-16T03:04:18.515Z,98.0
2018-01-16T03:05:19.897Z,97.6
2018-01-16T03:06:21.278Z,98.2
2018-01-16T03:07:22.658Z,98.4
2018-01-16T03:08:24.042Z,98.2
2018-01-16T03:09:25.424Z,98.7
2018-01-16T03:10:26.804Z,98.9
2018-01-16T03:11:28.182Z,99.0
2018-01-16T03:12:29.562Z,99.0
2018-01-16T03:13:30.943Z,98.6
2018-01-16T03:14:32.326Z,98.9
2018-01-16T03:15:33.711Z,98.9
2018-01-16T03:16:35.095Z,99.2
2018-01-16T03:17:36.473Z,99.8
2018-01-16T03:18:37.854Z,99.9
2018-01-16T03:19:39.237Z,99.7
2018-01-16T03:20:40.617Z,99.9
2018-01-16T03:21:42.003Z,100.0
2018-01-16T03:22:43.386Z,99.9
2018-01-16T03:23:44.769Z,100.0
2018-01-16T03:24:46.149Z,100.0
2018-01-16T03:25:47.531Z,100.0
2018-01-16T03:26:48.915Z,100.0
2018-01-16T03:27:50.297Z,99.8
2018-01-16T03:28:51.680Z,99.4
2018-01-16T03:29:53.063Z,99.5
2018-01-16T03:30:54.449Z,99.9
2018-01-16T03:31:55.830Z,100.0
2018-01-16T03:32:57.212Z,99.9
2018-01-16T03:33:58.593Z,99.3
2018-01-16T03:34:59.976Z,99.0
2018-01-16T03:36:01.357Z,98.8
2018-01-16T03:37:02.744Z,98.3
2018-01-16T03:38:04.124Z,99.0
2018-01-16T03:39:05.506Z,98.5
2018-01-16T03:40:06.886Z,98.5
2018-01-16T03:41:08.268Z,98.8
2018-01-16T03:42:09.650Z,98.9
2018-01-16T03:43:11.030Z,98.6
2018-01-16T03:44:12.409Z,98.3
2018-01-16T03:45:13.793Z,97.3
2018-01-16T03:46:15.173Z,98.1
2018-01-16T03:47:16.553Z,98.2
2018-01-16T03:48:17.933Z,98.1
2018-01-16T03:49:19.319Z,97.8
2018-01-16T03:50:20.700Z,96.9
2018-01-16T03:51:22.110Z,97.7
2018-01-16T03:52:23.534Z,97.9
2018-01-16T03:53:24.908Z,97.5
2018-01-16T03:54:26.289Z,97.5
2018-01-16T03:55:27.673Z,96.8
2018-01-16T03:56:29.052Z,96.4
2018-01-16T03:57:30.435Z,96.2
2018-01-16T03:58:31.816Z,96.4
2018-01-16T03:59:33.199Z,96.4
2018-01-16T04:00:34.580Z,97.0
2018-01-16T04:01:35.961Z,96.2
2018-01-16T04:02:37.343Z,96.5
2018-01-16T04:03:38.722Z,96.5
2018-01-16T04:04:40.104Z,96.6
2018-01-16T04:05:41.487Z,96.5
2018-01-16T04:06:42.872Z,96.8
2018-01-16T04:07:44.250Z,98.0
2018-01-16T04:08:45.632Z,98.2
2018-01-16T04:09:47.019Z,98.9
2018-01-16T04:10:48.395Z,99.2
2018-01-16T04:11:49.778Z,100.0
2018-01-16T04:12:51.160Z,100.0
2018-01-16T04:13:52.546Z,100.0
2018-01-16T04:14:53.934Z,100.0
2018-01-16T04:15:55.310Z,100.0
2018-01-16T04:16:56.690Z,100.0
2018-01-16T04:17:58.073Z,100.0
2018-01-16T04:18:59.458Z,100.0
2018-01-16T04:20:00.842Z,100.0
2018-01-16T04:21:02.224Z,100.0
2018-01-16T04:22:03.606Z,100.0
2018-01-16T04:23:04.984Z,100.0
2018-01-16T04:24:06.367Z,100.0
2018-01-16T04:25:07.750Z,100.0
2018-01-16T04:26:09.134Z,100.0
2018-01-16T04:27:10.518Z,100.0
2018-01-16T04:28:11.901Z,100.0
2018-01-16T04:29:13.279Z,100.0
2018-01-16T04:30:14.665Z,100.0
2018-01-16T04:31:16.044Z,100.0
2018-01-16T04:32:17.426Z,100.0
2018-01-16T04:33:19.014Z,100.0
2018-01-16T04:34:20.400Z,100.0
2018-01-16T04:35:21.781Z,100.0
2018-01-16T04:36:23.164Z,100.0
2018-01-16T04:37:24.547Z,100.0
2018-01-16T04:38:25.928Z,100.0
2018-01-16T04:39:27.309Z,100.0
2018-01-16T04:40:28.775Z,100.0
2018-01-16T04:41:30.170Z,100.0
2018-01-16T04:42:31.556Z,100.0
2018-01-16T04:43:32.936Z,100.0
2018-01-16T04:44:34.315Z,100.0
2018-01-16T04:45:35.696Z,100.0
2018-01-16T04:46:37.083Z,100.0
2018-01-16T04:47:38.464Z,100.0
2018-01-16T04:48:39.848Z,100.0
2018-01-16T04:49:41.233Z,100.0
2018-01-16T04:50:42.617Z,100.0
2018-01-16T04:51:43.997Z,100.0
2018-01-16T04:52:45.377Z,100.0
2018-01-16T04:53:46.756Z,100.0
2018-01-16T04:54:48.139Z,100.0
2018-01-16T04:55:49.523Z,100.0
2018-01-16T04:56:50.906Z,100.0
2018-01-16T04:57:52.289Z,100.0
2018-01-16T04:58:53.667Z,100.0
2018-01-16T04:59:55.051Z,100.0
2018-01-16T05:00:56.434Z,100.0
2018-01-16T05:01:57.819Z,100.0
2018-01-16T05:02:59.204Z,100.0
2018-01-16T05:04:00.587Z,100.0
2018-01-16T05:05:01.964Z,100.0
2018-01-16T05:06:03.346Z,100.0
2018-01-16T05:07:04.730Z,100.0
2018-01-16T05:08:06.116Z,100.0
2018-01-16T05:09:07.498Z,100.0
2018-01-16T05:10:08.879Z,100.0
2018-01-16T05:11:10.261Z,100.0
2018-01-16T05:12:11.646Z,100.0
2018-01-16T05:13:13.027Z,100.0
2018-01-16T05:14:14.410Z,100.0
2018-01-16T05:15:15.790Z,99.6
2018-01-16T05:16:17.170Z,98.9
2018-01-16T05:17:18.554Z,98.8
2018-01-16T05:18:19.939Z,99.3
2018-01-16T05:19:21.317Z,99.0
2018-01-16T05:20:22.700Z,99.2
2018-01-16T05:21:24.080Z,98.9
2018-01-16T05:22:25.462Z,99.2
2018-01-16T05:23:26.844Z,99.2
2018-01-16T05:24:28.227Z,98.1
2018-01-16T05:25:29.567Z,98.9
2018-01-16T05:26:30.943Z,98.4
2018-01-16T05:27:32.325Z,98.6
2018-01-16T05:28:33.706Z,98.2
2018-01-16T05:29:35.110Z,98.7
2018-01-16T05:30:36.511Z,98.6
2018-01-16T05:31:37.894Z,98.5
2018-01-16T05:32:39.277Z,98.0
2018-01-16T05:33:40.655Z,98.3
2018-01-16T05:34:42.035Z,98.4
2018-01-16T05:35:43.415Z,98.1
2018-01-16T05:36:44.796Z,98.5
2018-01-16T05:37:46.182Z,98.2
2018-01-16T05:38:47.566Z,98.1
2018-01-16T05:39:48.948Z,99.0
2018-01-16T05:40:50.328Z,98.1
2018-01-16T05:41:51.707Z,98.1
2018-01-16T05:42:53.084Z,98.9
2018-01-16T05:43:54.469Z,98.4
2018-01-16T05:44:55.854Z,98.2
2018-01-16T05:45:57.235Z,99.2
2018-01-16T05:46:58.618Z,98.2
2018-01-16T05:47:59.995Z,98.4
2018-01-16T05:49:01.374Z,98.3
2018-01-16T05:50:02.755Z,97.8
2018-01-16T05:51:04.139Z,97.6
2018-01-16T05:52:05.521Z,97.8
2018-01-16T05:53:06.904Z,98.3
2018-01-16T05:54:08.288Z,97.5
2018-01-16T05:55:09.669Z,97.2
2018-01-16T05:56:11.048Z,96.9
2018-01-16T05:57:12.430Z,96.9
2018-01-16T05:58:13.810Z,97.3
2018-01-16T05:59:15.192Z,97.1
2018-01-16T06:00:16.574Z,97.1
2018-01-16T06:01:17.958Z,96.4
2018-01-16T06:02:19.339Z,96.6
2018-01-16T06:03:20.719Z,97.2
2018-01-16T06:04:22.102Z,97.3
2018-01-16T06:05:23.482Z,97.2
2018-01-16T06:06:24.864Z,96.6
2018-01-16T06:07:26.246Z,96.4
2018-01-16T06:08:27.642Z,96.0
2018-01-16T06:09:29.013Z,95.7
2018-01-16T06:10:30.393Z,96.5
2018-01-16T06:11:31.775Z,96.2
2018-01-16T06:12:33.156Z,95.8
2018-01-16T06:13:34.547Z,95.5
2018-01-16T06:14:35.922Z,95.9
2018-01-16T06:15:37.307Z,96.0
2018-01-16T06:16:38.687Z,95.6
2018-01-16T06:17:40.067Z,95.6
2018-01-16T06:18:41.464Z,96.0
2018-01-16T06:19:42.912Z,95.6
2018-01-16T06:20:44.294Z,95.3
2018-01-16T06:21:45.677Z,96.0
2018-01-16T06:22:47.066Z,96.0
2018-01-16T06:23:48.435Z,96.4
2018-01-16T06:24:49.817Z,96.4
2018-01-16T06:25:51.197Z,97.2
2018-01-16T06:26:52.578Z,96.9
2018-01-16T06:27:53.963Z,97.6
2018-01-16T06:28:55.344Z,98.0
2018-01-16T06:29:56.730Z,98.1
2018-01-16T06:30:58.109Z,99.2
2018-01-16T06:31:59.489Z,98.7
2018-01-16T06:33:00.871Z,99.1
2018-01-16T06:34:02.254Z,98.2
2018-01-16T06:35:03.633Z,98.6
2018-01-16T06:36:05.020Z,99.0
2018-01-16T06:37:06.401Z,99.2
2018-01-16T06:38:07.781Z,99.0
2018-01-16T06:39:09.160Z,99.5
2018-01-16T06:40:10.541Z,99.1
2018-01-16T06:41:11.926Z,99.7
2018-01-16T06:42:13.309Z,100.0
2018-01-16T06:43:14.690Z,100.0
2018-01-16T06:44:16.074Z,99.8
2018-01-16T06:45:17.455Z,100.0
2018-01-16T06:46:18.836Z,100.0
2018-01-16T06:47:20.217Z,99.6
2018-01-16T06:48:21.599Z,100.0
2018-01-16T06:49:22.979Z,99.2
2018-01-16T06:50:24.362Z,99.4
2018-01-16T06:51:25.748Z,99.2
2018-01-16T06:52:27.135Z,98.6
2018-01-16T06:53:28.507Z,98.1
2018-01-16T06:54:29.888Z,98.5
2018-01-16T06:55:31.274Z,98.4
2018-01-16T06:56:32.652Z,98.2
2018-01-16T06:57:34.036Z,98.1
2018-01-16T06:58:35.419Z,98.1
2018-01-16T06:59:36.798Z,98.2
2018-01-16T07:00:38.181Z,98.0
2018-01-16T07:01:39.563Z,97.5
2018-01-16T07:02:40.943Z,97.5
2018-01-16T07:03:42.327Z,97.7
2018-01-16T07:04:43.706Z,97.5
2018-01-16T07:05:45.093Z,97.6
2018-01-16T07:06:46.475Z,97.9
2018-01-16T07:07:47.863Z,97.9
2018-01-16T07:08:49.248Z,97.7
2018-01-16T07:09:50.628Z,97.7
2018-01-16T07:10:52.009Z,97.5
2018-01-16T07:11:53.391Z,97.5
2018-01-16T07:12:54.777Z,98.0
2018-01-16T07:13:56.160Z,98.0
2018-01-16T07:14:57.544Z,98.2
2018-01-16T07:15:58.926Z,97.6
2018-01-16T07:17:00.309Z,97.7
2018-01-16T07:18:01.692Z,97.5
2018-01-16T07:19:03.075Z,97.1
2018-01-16T07:20:04.463Z,97.3
2018-01-16T07:21:05.844Z,96.4
2018-01-16T07:22:07.227Z,96.4
2018-01-16T07:23:08.607Z,96.8
2018-01-16T07:24:09.989Z,96.6
2018-01-16T07:25:11.372Z,96.1
2018-01-16T07:26:12.756Z,96.1
2018-01-16T07:27:14.139Z,96.3
2018-01-16T07:28:15.523Z,96.7
2018-01-16T07:29:16.908Z,96.4
2018-01-16T07:30:18.288Z,97.5
2018-01-16T07:31:19.672Z,96.3
2018-01-16T07:32:21.055Z,97.1
2018-01-16T07:33:22.435Z,97.3
2018-01-16T07:34:23.818Z,96.9
2018-01-16T07:35:25.202Z,97.7
2018-01-16T07:36:26.588Z,98.3
2018-01-16T07:37:27.970Z,97.6
2018-01-16T07:38:29.354Z,98.0
2018-01-16T07:39:30.746Z,97.6
2018-01-16T07:40:32.127Z,97.6
2018-01-16T07:41:33.512Z,97.6
2018-01-16T07:42:34.896Z,98.1
2018-01-16T07:43:36.280Z,98.0
2018-01-16T07:44:37.664Z,97.8
2018-01-16T07:45:39.049Z,97.8
2018-01-16T07:46:40.434Z,97.7
2018-01-16T07:47:41.816Z,97.9
2018-01-16T07:48:43.198Z,98.0
2018-01-16T07:49:44.582Z,98.5
2018-01-16T07:50:45.969Z,99.1
2018-01-16T07:51:47.348Z,99.1
2018-01-16T07:52:48.736Z,99.5
2018-01-16T07:53:50.128Z,98.6
2018-01-16T07:54:51.505Z,98.5
2018-01-16T07:55:52.894Z,98.2
2018-01-16T07:56:54.366Z,98.3
2018-01-16T07:57:55.756Z,98.1
2018-01-16T07:58:57.141Z,98.0
2018-01-16T07:59:58.526Z,97.7
2018-01-16T08:00:59.963Z,96.2
2018-01-16T08:02:01.298Z,95.9
2018-01-16T08:03:02.685Z,96.0
2018-01-16T08:04:04.070Z,96.5
2018-01-16T08:05:05.454Z,96.1
2018-01-16T08:06:06.838Z,95.5
2018-01-16T08:07:08.225Z,95.9
2018-01-16T08:08:09.611Z,95.6
2018-01-16T08:09:10.996Z,95.7
2018-01-16T08:10:12.386Z,95.7
2018-01-16T08:11:13.772Z,95.5
2018-01-16T08:12:15.153Z,95.2
2018-01-16T08:13:16.539Z,95.8
2018-01-16T08:14:17.926Z,95.7
2018-01-16T08:15:19.313Z,96.2
2018-01-16T08:16:20.698Z,95.9
2018-01-16T08:17:22.085Z,95.9
2018-01-16T08:18:23.471Z,95.5
2018-01-16T08:19:24.857Z,95.4
2018-01-16T08:20:26.242Z,95.4
2018-01-16T08:21:27.628Z,95.7
2018-01-16T08:22:29.015Z,96.2
2018-01-16T08:23:30.403Z,96.0
2018-01-16T08:24:31.789Z,95.5
2018-01-16T08:25:33.173Z,95.8
2018-01-16T08:26:34.557Z,95.9
2018-01-16T08:27:35.939Z,95.5
2018-01-16T08:28:37.323Z,95.4
2018-01-16T08:29:38.707Z,95.0
2018-01-16T08:30:40.094Z,96.0
2018-01-16T08:31:41.480Z,96.3
2018-01-16T08:32:42.867Z,95.8
2018-01-16T08:33:44.250Z,95.5
2018-01-16T08:34:45.635Z,95.7
2018-01-16T08:35:47.021Z,95.6
2018-01-16T08:36:48.409Z,95.5
2018-01-16T08:37:49.795Z,95.7
2018-01-16T08:38:51.181Z,95.7
2018-01-16T08:39:52.564Z,95.6
2018-01-16T08:40:53.948Z,95.6
2018-01-16T08:41:55.334Z,95.5
2018-01-16T08:42:56.718Z,95.9
2018-01-16T08:43:58.102Z,96.1
2018-01-16T08:44:59.489Z,96.4
2018-01-16T08:46:00.884Z,96.3
2018-01-16T08:47:02.308Z,96.3
2018-01-16T08:48:03.700Z,96.7
2018-01-16T08:49:05.083Z,97.1
2018-01-16T08:50:06.468Z,96.4
2018-01-16T08:51:07.852Z,96.4
2018-01-16T08:52:09.240Z,96.4
2018-01-16T08:53:10.627Z,96.7
2018-01-16T08:54:12.011Z,96.3
2018-01-16T08:55:13.392Z,96.6
2018-01-16T08:56:14.782Z,96.0
2018-01-16T08:57:16.163Z,96.4
2018-01-16T08:58:17.548Z,96.4
2018-01-16T08:59:18.934Z,96.4
2018-01-16T09:00:20.318Z,96.6
2018-01-16T09:01:21.703Z,95.6
2018-01-16T09:02:23.085Z,95.5
2018-01-16T09:03:24.475Z,95.5
2018-01-16T09:04:25.862Z,95.3
2018-01-16T09:05:27.249Z,94.9
2018-01-16T09:06:28.636Z,94.2
2018-01-16T09:07:30.024Z,94.1
2018-01-16T09:08:31.409Z,93.4
2018-01-16T09:09:32.793Z,93.2
2018-01-16T09:10:34.180Z,93.0
2018-01-16T09:11:35.565Z,93.1
2018-01-16T09:12:36.951Z,92.8
2018-01-16T09:13:38.338Z,93.0
2018-01-16T09:14:39.723Z,93.7
2018-01-16T09:15:41.108Z,93.8
2018-01-16T09:16:42.494Z,93.9
2018-01-16T09:17:43.880Z,93.4
2018-01-16T09:18:45.264Z,93.6
2018-01-16T09:19:46.654Z,93.7
2018-01-16T09:20:48.043Z,93.6
2018-01-16T09:21:49.448Z,93.6
2018-01-16T09:22:50.815Z,93.8
2018-01-16T09:23:52.199Z,93.6
2018-01-16T09:24:53.583Z,94.3
2018-01-16T09:25:54.972Z,94.3
2018-01-16T09:26:56.358Z,94.2
2018-01-16T09:27:57.744Z,94.0
2018-01-16T09:28:59.136Z,94.2
2018-01-16T09:30:00.532Z,93.6
2018-01-16T09:31:01.915Z,94.0
2018-01-16T09:32:03.303Z,93.7
2018-01-16T09:33:04.688Z,92.8
2018-01-16T09:34:06.075Z,92.5
2018-01-16T09:35:07.488Z,92.1
2018-01-16T09:36:08.882Z,91.4
2018-01-16T09:37:10.268Z,91.9
2018-01-16T09:38:11.654Z,92.1
2018-01-16T09:39:13.038Z,91.6
2018-01-16T09:40:14.424Z,91.7
2018-01-16T09:41:15.811Z,91.8
2018-01-16T09:42:17.195Z,92.7
2018-01-16T09:43:18.582Z,93.7
2018-01-16T09:44:19.968Z,92.8
2018-01-16T09:45:21.352Z,93.4
2018-01-16T09:46:22.742Z,94.6
2018-01-16T09:47:24.155Z,94.5
2018-01-16T09:48:25.509Z,95.4
2018-01-16T09:49:26.891Z,95.9
2018-01-16T09:50:28.275Z,95.3
2018-01-16T09:51:29.660Z,96.9
2018-01-16T09:52:31.046Z,97.0
2018-01-16T09:53:32.429Z,97.6
2018-01-16T09:54:33.813Z,98.1
2018-01-16T09:55:35.203Z,99.0
2018-01-16T09:56:36.589Z,99.1
2018-01-16T09:57:37.976Z,98.1
2018-01-16T09:58:39.361Z,98.3
2018-01-16T09:59:40.745Z,98.2
2018-01-16T10:00:42.128Z,97.5
2018-01-16T10:01:43.512Z,96.8
2018-01-16T10:02:44.900Z,96.5
2018-01-16T10:03:46.283Z,95.9
2018-01-16T10:04:47.668Z,96.2
2018-01-16T10:05:49.052Z,96.7
2018-01-16T10:06:50.439Z,97.0
2018-01-16T10:07:51.821Z,97.5
2018-01-16T10:08:53.207Z,98.5
2018-01-16T10:09:54.596Z,98.3
2018-01-16T10:10:55.981Z,98.9
2018-01-16T10:11:57.368Z,98.9
2018-01-16T10:12:58.753Z,98.9
2018-01-16T10:14:00.138Z,98.8
2018-01-16T10:15:01.526Z,98.7
2018-01-16T10:16:02.912Z,99.4
2018-01-16T10:17:04.297Z,99.0
2018-01-16T10:18:05.682Z,98.3
2018-01-16T10:19:07.074Z,98.4
2018-01-16T10:20:08.456Z,99.0
2018-01-16T10:21:09.839Z,99.4
2018-01-16T10:22:11.225Z,99.4
2018-01-16T10:23:12.610Z,99.1
2018-01-16T10:24:14.008Z,98.7
2018-01-16T10:25:15.424Z,98.5
2018-01-16T10:26:16.814Z,98.1
2018-01-16T10:27:18.199Z,98.3
2018-01-16T10:28:19.584Z,97.0
2018-01-16T10:29:20.969Z,95.5
2018-01-16T10:30:22.355Z,97.6
2018-01-16T10:31:23.738Z,98.4
2018-01-16T10:32:25.127Z,98.3
2018-01-16T10:33:26.512Z,97.6
2018-01-16T10:34:27.894Z,96.2
2018-01-16T10:35:29.278Z,96.1
2018-01-16T10:36:30.664Z,97.0
2018-01-16T10:37:32.046Z,97.7
2018-01-16T10:38:33.433Z,97.4
2018-01-16T10:39:34.822Z,96.9
2018-01-16T10:40:36.207Z,96.3
2018-01-16T10:41:37.590Z,96.3
2018-01-16T10:42:38.976Z,96.0
2018-01-16T10:43:40.357Z,95.7
2018-01-16T10:44:41.742Z,95.6
2018-01-16T10:45:43.130Z,94.8
2018-01-16T10:46:44.518Z,94.8
2018-01-16T10:47:45.908Z,95.3
2018-01-16T10:48:47.296Z,95.5
2018-01-16T10:49:48.684Z,95.9
2018-01-16T10:50:50.066Z,95.0
2018-01-16T10:51:51.451Z,95.9
2018-01-16T10:52:52.868Z,96.1
2018-01-16T10:53:54.258Z,96.1
2018-01-16T10:54:55.645Z,95.7
2018-01-16T10:55:57.029Z,95.4
2018-01-16T10:56:58.414Z,96.0
2018-01-16T10:57:59.802Z,95.3
2018-01-16T10:59:01.186Z,95.2
2018-01-16T11:00:02.573Z,95.2
2018-01-16T11:01:03.960Z,95.1
2018-01-16T11:02:05.347Z,94.5
2018-01-16T11:03:06.758Z,95.4
2018-01-16T11:04:08.121Z,94.7
2018-01-16T11:05:09.510Z,94.0
2018-01-16T11:06:10.898Z,93.9
2018-01-16T11:07:12.287Z,92.8
2018-01-16T11:08:13.679Z,91.5
2018-01-16T11:09:15.067Z,91.7
2018-01-16T11:10:16.452Z,91.6
2018-01-16T11:11:17.841Z,90.0
2018-01-16T11:12:19.228Z,90.5
2018-01-16T11:13:20.676Z,90.2
2018-01-16T11:14:22.082Z,89.0
2018-01-16T11:15:23.471Z,89.1
2018-01-16T11:16:24.859Z,87.8
2018-01-16T11:17:26.249Z,88.6
2018-01-16T11:18:27.635Z,88.4
2018-01-16T11:19:29.026Z,86.2
2018-01-16T11:20:30.415Z,86.7
2018-01-16T11:21:31.807Z,86.9
2018-01-16T11:22:33.198Z,86.3
2018-01-16T11:23:34.589Z,86.1
2018-01-16T11:24:35.985Z,85.2
2018-01-16T11:25:37.378Z,84.1
2018-01-16T11:26:38.766Z,83.2
2018-01-16T11:27:40.156Z,83.7
2018-01-16T11:28:41.551Z,83.8
2018-01-16T11:29:42.944Z,83.2
2018-01-16T11:30:44.336Z,82.0
2018-01-16T11:31:45.726Z,78.5
2018-01-16T11:32:47.117Z,75.4
2018-01-16T11:33:48.508Z,74.8
2018-01-16T11:34:49.898Z,74.3
2018-01-16T11:35:51.287Z,74.8
2018-01-16T11:36:52.681Z,75.4
2018-01-16T11:37:54.072Z,77.2
2018-01-16T11:38:55.462Z,77.7
2018-01-16T11:39:56.847Z,78.3
2018-01-16T11:40:58.237Z,79.8
2018-01-16T11:41:59.626Z,80.2
2018-01-16T11:43:01.016Z,81.3
2018-01-16T11:44:02.404Z,81.9
2018-01-16T11:45:03.794Z,82.4
2018-01-16T11:46:05.185Z,84.0
2018-01-16T11:47:06.575Z,85.8
2018-01-16T11:48:07.959Z,86.5
2018-01-16T11:49:09.349Z,87.4
2018-01-16T11:50:10.738Z,87.4
2018-01-16T11:51:12.129Z,87.8
2018-01-16T11:52:13.518Z,88.3
2018-01-16T11:53:14.905Z,88.6
2018-01-16T11:54:16.292Z,88.8
2018-01-16T11:55:17.680Z,88.7
2018-01-16T11:56:19.070Z,88.1
2018-01-16T11:57:20.458Z,88.7
2018-01-16T11:58:21.847Z,88.0
2018-01-16T11:59:23.236Z,88.0
2018-01-16T12:00:24.623Z,88.0
2018-01-16T12:01:26.011Z,88.1
2018-01-16T12:02:27.436Z,87.5
2018-01-16T12:03:28.852Z,86.1
2018-01-16T12:04:30.242Z,86.9
2018-01-16T12:05:31.630Z,87.3
2018-01-16T12:06:33.021Z,87.0
2018-01-16T12:07:34.407Z,87.4
2018-01-16T12:08:35.795Z,87.1
2018-01-16T12:09:37.186Z,87.6
2018-01-16T12:10:38.573Z,87.0
2018-01-16T12:11:39.966Z,85.5
2018-01-16T12:12:41.359Z,85.7
2018-01-16T12:13:42.744Z,85.7
2018-01-16T12:14:44.129Z,86.5
2018-01-16T12:15:45.515Z,86.8
2018-01-16T12:16:46.903Z,87.0
2018-01-16T12:17:48.292Z,87.2
2018-01-16T12:18:49.684Z,87.3
2018-01-16T12:19:51.068Z,87.5
2018-01-16T12:20:52.456Z,88.1
2018-01-16T12:21:53.846Z,87.5
2018-01-16T12:22:55.231Z,87.9
2018-01-16T12:23:56.618Z,87.1
2018-01-16T12:24:58.006Z,87.3
2018-01-16T12:25:59.392Z,88.0
2018-01-16T12:27:00.777Z,87.2
2018-01-16T12:28:02.183Z,86.9
2018-01-16T12:29:03.571Z,88.1
2018-01-16T12:30:04.955Z,87.4
2018-01-16T12:31:06.342Z,87.8
2018-01-16T12:32:07.728Z,87.8
2018-01-16T12:33:09.115Z,87.8
2018-01-16T12:34:10.552Z,87.3
2018-01-16T12:35:11.941Z,87.5
2018-01-16T12:36:13.325Z,86.8
2018-01-16T12:37:14.711Z,85.4
2018-01-16T12:38:16.097Z,86.2
2018-01-16T12:39:17.520Z,85.7
2018-01-16T12:40:18.872Z,86.1
2018-01-16T12:41:20.262Z,85.6
2018-01-16T12:42:21.659Z,86.1
2018-01-16T12:43:23.050Z,81.5
2018-01-16T12:44:24.444Z,78.6
2018-01-16T12:45:25.831Z,76.0
2018-01-16T12:46:27.224Z,75.3
2018-01-16T12:47:28.613Z,74.7
2018-01-16T12:48:30.004Z,75.8
2018-01-16T12:49:31.391Z,78.5
2018-01-16T12:50:32.872Z,80.3
2018-01-16T12:51:34.241Z,81.4
2018-01-16T12:52:35.630Z,81.7
2018-01-16T12:53:37.019Z,81.4
2018-01-16T12:54:38.406Z,82.8
2018-01-16T12:55:39.810Z,83.6
2018-01-16T12:56:41.205Z,83.3
2018-01-16T12:57:42.589Z,83.6
2018-01-16T12:58:43.974Z,84.0
2018-01-16T12:59:45.365Z,84.1
2018-01-16T13:00:46.754Z,84.8
2018-01-16T13:01:48.138Z,84.9
2018-01-16T13:02:49.529Z,85.5
2018-01-16T13:03:50.919Z,85.8
2018-01-16T13:04:52.305Z,85.8
2018-01-16T13:05:53.693Z,85.8
2018-01-16T13:06:55.080Z,85.5
2018-01-16T13:07:56.462Z,86.0
2018-01-16T13:08:57.851Z,85.5
2018-01-16T13:09:59.236Z,84.7
2018-01-16T13:11:00.624Z,85.1
2018-01-16T13:12:02.009Z,85.4
2018-01-16T13:13:03.391Z,85.5
2018-01-16T13:14:04.780Z,85.5
2018-01-16T13:15:06.162Z,85.1
2018-01-16T13:16:07.548Z,84.9
2018-01-16T13:17:08.941Z,85.3
2018-01-16T13:18:10.324Z,85.5
2018-01-16T13:19:11.713Z,85.1
2018-01-16T13:20:13.094Z,84.5
2018-01-16T13:21:14.484Z,84.5
2018-01-16T13:22:15.869Z,84.7
2018-01-16T13:23:17.255Z,85.1
2018-01-16T13:24:18.645Z,85.5
2018-01-16T13:25:20.041Z,85.5
2018-01-16T13:26:21.422Z,85.6
2018-01-16T13:27:22.806Z,85.7
2018-01-16T13:28:24.192Z,85.5
2018-01-16T13:29:25.578Z,84.9
2018-01-16T13:30:26.968Z,83.3