createdAt,value
2023-02-02T00:01:24.156Z,7.71
2023-02-02T00:04:23.761Z,7.91
2023-02-02T00:07:11.583Z,8.16
2023-02-02T00:09:59.538Z,8.35
2023-02-02T00:12:47.532Z,7.86
2023-02-02T00:15:35.443Z,6.54
2023-02-02T00:18:23.204Z,5.91
2023-02-02T00:21:11.244Z,6.68
2023-02-02T00:24:01.822Z,7.41
2023-02-02T00:26:56.352Z,7.88
2023-02-02T00:29:44.859Z,8.10
2023-02-02T00:32:33.381Z,8.30
2023-02-02T00:35:21.109Z,8.58
2023-02-02T00:38:09.321Z,8.68
2023-02-02T00:40:57.341Z,8.87
2023-02-02T00:44:05.876Z,8.71
2023-02-02T00:46:53.682Z,7.41
2023-02-02T00:49:41.738Z,6.65
2023-02-02T00:52:30.423Z,7.28
2023-02-02T00:55:18.653Z,7.95
2023-02-02T00:58:08.528Z,8.38
2023-02-02T01:00:57.204Z,8.65
2023-02-02T01:03:51.795Z,8.66
2023-02-02T01:06:39.731Z,8.70
2023-02-02T01:09:29.478Z,8.85
2023-02-02T01:12:17.111Z,8.90
2023-02-02T01:15:06.125Z,8.19
2023-02-02T01:17:54.299Z,6.94
2023-02-02T01:20:42.080Z,7.09
2023-02-02T01:23:31.039Z,7.62
2023-02-02T01:26:19.253Z,8.08
2023-02-02T01:29:07.123Z,8.33
2023-02-02T01:31:55.051Z,8.52
2023-02-02T01:34:43.794Z,8.59
2023-02-02T01:37:32.186Z,8.68
2023-02-02T01:40:20.498Z,8.84
2023-02-02T01:43:23.085Z,8.88
2023-02-02T01:46:17.454Z,8.92
2023-02-02T01:49:19.445Z,8.84
2023-02-02T01:52:10.243Z,8.78
2023-02-02T01:55:08.378Z,8.90
2023-02-02T01:58:03.277Z,8.86
2023-02-02T02:00:52.001Z,8.80
2023-02-02T02:03:39.943Z,7.77
2023-02-02T02:06:29.074Z,6.60
2023-02-02T02:09:17.569Z,6.52
2023-02-02T02:12:15.673Z,7.38
2023-02-02T02:15:22.572Z,7.99
2023-02-02T02:18:33.371Z,8.26
2023-02-02T02:22:06.391Z,8.55
2023-02-02T02:26:19.776Z,8.70
2023-02-02T02:29:59.788Z,8.78
2023-02-02T02:33:10.787Z,8.76
2023-02-02T02:36:09.676Z,8.79
2023-02-02T02:39:12.123Z,8.84
2023-02-02T02:42:10.497Z,8.84
2023-02-02T02:45:02.676Z,8.78
2023-02-02T02:47:51.419Z,7.95
2023-02-02T02:50:39.856Z,6.70
2023-02-02T02:53:28.373Z,6.14
2023-02-02T02:56:32.240Z,6.91
2023-02-02T02:59:47.635Z,7.51
2023-02-02T03:02:58.625Z,7.74
2023-02-02T03:06:15.063Z,7.92
2023-02-02T03:09:11.019Z,7.97
2023-02-02T03:11:59.970Z,8.14
2023-02-02T03:14:47.707Z,8.31
2023-02-02T03:17:35.608Z,8.43
2023-02-02T03:20:23.229Z,8.43
2023-02-02T03:23:11.401Z,8.54
2023-02-02T03:25:59.784Z,8.74
2023-02-02T03:28:49.322Z,8.83
2023-02-02T03:31:37.373Z,9.00
2023-02-02T03:34:25.258Z,8.68
2023-02-02T03:37:13.534Z,7.35
2023-02-02T03:40:01.682Z,6.31
2023-02-02T03:42:49.581Z,6.56
2023-02-02T03:45:40.711Z,7.36
2023-02-02T03:48:28.833Z,7.90
2023-02-02T03:51:17.120Z,8.25
2023-02-02T03:54:05.057Z,8.39
2023-02-02T03:56:52.710Z,8.59
2023-02-02T03:59:40.709Z,8.73
2023-02-02T04:02:31.491Z,8.82
2023-02-02T04:05:19.402Z,8.83
2023-02-02T04:08:07.369Z,8.88
2023-02-02T04:10:55.589Z,8.87
2023-02-02T04:13:46.330Z,8.01
2023-02-02T04:16:37.186Z,6.74
2023-02-02T04:19:25.563Z,6.79
2023-02-02T04:22:14.079Z,7.50
2023-02-02T04:25:02.023Z,8.00
2023-02-02T04:27:50.181Z,8.34
2023-02-02T04:30:38.140Z,8.53
2023-02-02T04:33:28.482Z,8.66
2023-02-02T04:36:16.422Z,8.86
2023-02-02T04:39:04.241Z,8.97
2023-02-02T04:41:52.311Z,9.04
2023-02-02T04:44:40.965Z,8.73
2023-02-02T04:47:28.691Z,7.45
2023-02-02T04:50:17.241Z,6.81
2023-02-02T04:53:05.614Z,7.60
2023-02-02T04:55:53.664Z,8.18
2023-02-02T04:58:41.762Z,8.48
2023-02-02T05:01:30.950Z,8.61
2023-02-02T05:04:19.311Z,8.72
2023-02-02T05:07:07.777Z,8.83
2023-02-02T05:09:55.929Z,8.89
2023-02-02T05:12:43.787Z,9.00
2023-02-02T05:15:31.670Z,9.11
2023-02-02T05:18:19.802Z,9.26
2023-02-02T05:21:07.636Z,9.06
2023-02-02T05:23:55.579Z,7.75
2023-02-02T05:26:43.473Z,6.68
2023-02-02T05:29:31.530Z,6.29
2023-02-02T05:32:19.532Z,7.12
2023-02-02T05:35:08.579Z,7.85
2023-02-02T05:37:59.036Z,8.19
2023-02-02T05:40:49.812Z,8.44
2023-02-02T05:43:38.038Z,8.59
2023-02-02T05:46:25.828Z,8.70
2023-02-02T05:49:15.029Z,8.85
2023-02-02T05:52:03.336Z,8.94
2023-02-02T05:54:51.599Z,8.95
2023-02-02T05:57:39.544Z,8.88
2023-02-02T06:00:27.508Z,8.93
2023-02-02T06:03:15.415Z,8.96
2023-02-02T06:06:05.992Z,8.09
2023-02-02T06:08:54.854Z,6.82
2023-02-02T06:11:45.134Z,6.33
2023-02-02T06:14:33.352Z,7.08
2023-02-02T06:17:21.084Z,7.56
2023-02-02T06:20:10.277Z,7.85
2023-02-02T06:22:58.154Z,8.01
2023-02-02T06:25:46.003Z,8.17
2023-02-02T06:28:33.977Z,7.96
2023-02-02T06:31:24.736Z,6.68
2023-02-02T06:34:16.113Z,5.52
2023-02-02T06:37:04.121Z,5.10
2023-02-02T06:39:51.943Z,6.04
2023-02-02T06:42:41.076Z,6.81
2023-02-02T06:45:31.085Z,7.28
2023-02-02T06:48:18.575Z,7.58
2023-02-02T06:51:06.689Z,7.78
2023-02-02T06:53:54.589Z,7.96
2023-02-02T06:56:42.477Z,7.98
2023-02-02T06:59:30.313Z,7.03
2023-02-02T07:02:18.132Z,5.77
2023-02-02T07:05:06.606Z,5.28
2023-02-02T07:07:54.980Z,6.18
2023-02-02T07:11:13.183Z,7.08
2023-02-02T07:13:52.725Z,7.57
2023-02-02T07:16:40.924Z,7.88
2023-02-02T07:19:29.036Z,8.11
2023-02-02T07:22:17.085Z,8.30
2023-02-02T07:25:05.413Z,8.12
2023-02-02T07:27:55.247Z,6.96
2023-02-02T07:30:43.521Z,5.92
2023-02-02T07:33:31.451Z,6.18
2023-02-02T07:36:23.501Z,7.05
2023-02-02T07:39:12.169Z,7.67
2023-02-02T07:41:59.993Z,8.05
2023-02-02T07:44:52.044Z,8.36
2023-02-02T07:47:40.009Z,8.55
2023-02-02T07:50:31.089Z,8.76
2023-02-02T07:53:18.860Z,8.73
2023-02-02T07:56:13.717Z,7.62
2023-02-02T07:59:01.605Z,6.51
2023-02-02T08:01:49.456Z,6.08
2023-02-02T08:04:37.464Z,6.96
2023-02-02T08:07:25.654Z,7.79
2023-02-02T08:10:14.192Z,8.40
2023-02-02T08:13:02.368Z,8.87
2023-02-02T08:15:50.332Z,9.36
2023-02-02T08:18:38.776Z,9.38
2023-02-02T08:21:27.251Z,8.21
2023-02-02T08:24:14.867Z,7.24
2023-02-02T08:27:03.242Z,6.91
2023-02-02T08:29:51.076Z,7.81
2023-02-02T08:32:38.823Z,8.50
2023-02-02T08:35:27.150Z,8.95
2023-02-02T08:38:14.984Z,9.24
2023-02-02T08:41:09.274Z,9.17
2023-02-02T08:43:57.148Z,8.09
2023-02-02T08:46:45.281Z,7.47
2023-02-02T08:49:33.485Z,8.35
2023-02-02T08:52:21.124Z,9.28
2023-02-02T08:55:09.490Z,9.73
2023-02-02T08:57:57.356Z,8.87
2023-02-02T09:00:45.458Z,8.58
2023-02-02T09:03:34.177Z,9.65
2023-02-02T09:06:22.812Z,10.48
2023-02-02T09:09:15.080Z,10.67
2023-02-02T09:12:02.950Z,9.61
2023-02-02T09:14:53.157Z,8.62
2023-02-02T09:17:41.243Z,8.99
2023-02-02T09:20:29.317Z,9.88
2023-02-02T09:23:17.261Z,10.41
2023-02-02T09:26:18.479Z,10.41
2023-02-02T09:29:11.336Z,10.53
2023-02-02T09:32:00.696Z,10.64
2023-02-02T09:34:49.146Z,9.55
2023-02-02T09:37:37.358Z,8.47
2023-02-02T09:40:27.975Z,8.42
2023-02-02T09:43:34.687Z,9.10
2023-02-02T09:46:52.171Z,9.56
2023-02-02T09:50:17.081Z,9.32
2023-02-02T09:53:54.770Z,8.04
2023-02-02T09:56:50.806Z,7.99
2023-02-02T09:59:41.996Z,8.97
2023-02-02T10:02:46.144Z,9.78
2023-02-02T10:05:58.046Z,9.96
2023-02-02T10:08:55.913Z,8.94
2023-02-02T10:12:24.247Z,8.06
2023-02-02T10:15:43.244Z,9.02
2023-02-02T10:18:55.802Z,9.91
2023-02-02T10:22:00.569Z,8.84
2023-02-02T10:24:48.673Z,7.66
2023-02-02T10:27:41.102Z,7.27
2023-02-02T10:30:55.739Z,8.10
2023-02-02T10:33:59.234Z,9.34
2023-02-02T10:37:20.131Z,9.80
2023-02-02T10:40:35.041Z,9.14
2023-02-02T10:43:57.570Z,8.55
2023-02-02T10:46:57.215Z,9.32
2023-02-02T10:49:45.952Z,9.83
2023-02-02T10:52:35.249Z,8.98
2023-02-02T10:55:41.494Z,8.24
2023-02-02T10:58:36.463Z,9.05
2023-02-02T11:01:24.470Z,10.88
2023-02-02T11:04:30.361Z,11.60
2023-02-02T11:07:20.667Z,12.72
2023-02-02T11:10:09.008Z,13.05
2023-02-02T11:13:01.938Z,12.48
2023-02-02T11:15:50.016Z,11.37
2023-02-02T11:18:37.791Z,10.40
2023-02-02T11:21:34.586Z,9.54
2023-02-02T11:24:27.244Z,8.72
2023-02-02T11:27:29.241Z,8.19
2023-02-02T11:30:50.592Z,9.04
2023-02-02T11:33:38.471Z,9.96
2023-02-02T11:36:26.260Z,9.10
2023-02-02T11:39:22.575Z,8.23
2023-02-02T11:42:18.959Z,7.56
2023-02-02T11:45:18.207Z,7.21
2023-02-02T11:48:20.063Z,8.51
2023-02-02T11:51:10.247Z,10.69
2023-02-02T11:54:08.120Z,10.72
2023-02-02T11:57:01.428Z,9.55
2023-02-02T12:00:10.255Z,8.37
2023-02-02T12:02:59.423Z,7.24
2023-02-02T12:05:50.069Z,6.33
2023-02-02T12:08:38.193Z,5.99
2023-02-02T12:12:02.402Z,6.79
2023-02-02T12:15:27.216Z,7.54
2023-02-02T12:18:51.961Z,7.63
2023-02-02T12:22:07.272Z,6.24
2023-02-02T12:25:33.003Z,5.04
2023-02-02T12:28:27.476Z,4.71
2023-02-02T12:31:21.140Z,5.63
2023-02-02T12:34:24.565Z,6.30
2023-02-02T12:37:46.121Z,6.71
2023-02-02T12:41:23.787Z,6.99
2023-02-02T12:44:36.950Z,6.36
2023-02-02T12:47:36.163Z,5.18
2023-02-02T12:50:54.615Z,4.48
2023-02-02T12:54:32.856Z,5.21
2023-02-02T12:57:27.870Z,6.32
2023-02-02T13:00:39.572Z,6.79
2023-02-02T13:04:07.147Z,7.15
2023-02-02T13:07:40.798Z,7.38
2023-02-02T13:10:42.344Z,6.81
2023-02-02T13:13:38.570Z,5.72
2023-02-02T13:16:30.352Z,5.39
2023-02-02T13:19:46.426Z,6.35
2023-02-02T13:22:45.730Z,7.23
2023-02-02T13:25:41.681Z,7.76
2023-02-02T13:28:41.706Z,6.93
2023-02-02T13:31:45.804Z,5.90
2023-02-02T13:35:08.773Z,5.83
2023-02-02T13:38:07.353Z,7.04
2023-02-02T13:40:59.397Z,7.94
2023-02-02T13:44:25.807Z,8.14
2023-02-02T13:47:46.202Z,6.76
2023-02-02T13:50:46.650Z,5.71
2023-02-02T13:53:58.615Z,6.19
2023-02-02T13:57:22.061Z,7.08
2023-02-02T14:00:18.950Z,7.61
2023-02-02T14:03:29.014Z,7.54
2023-02-02T14:06:23.923Z,6.28
2023-02-02T14:09:19.347Z,5.66
2023-02-02T14:12:11.413Z,6.41
2023-02-02T14:15:00.236Z,7.18
2023-02-02T14:17:51.846Z,7.69
2023-02-02T14:20:47.157Z,7.02
2023-02-02T14:23:55.554Z,5.77
2023-02-02T14:26:48.831Z,5.27
2023-02-02T14:29:46.924Z,6.18
2023-02-02T14:32:42.766Z,6.70
2023-02-02T14:35:31.342Z,7.07
2023-02-02T14:38:57.934Z,7.33
2023-02-02T14:43:00.756Z,6.38
2023-02-02T14:46:12.889Z,4.93
2023-02-02T14:49:01.123Z,4.73
2023-02-02T14:51:58.563Z,5.75
2023-02-02T14:54:49.306Z,6.63
2023-02-02T14:57:37.351Z,7.04
2023-02-02T15:00:32.536Z,7.25
2023-02-02T15:03:45.989Z,7.38
2023-02-02T15:06:37.276Z,7.26
2023-02-02T15:09:33.567Z,6.15
2023-02-02T15:13:04.790Z,5.03
2023-02-02T15:16:23.561Z,4.66
2023-02-02T15:19:24.983Z,5.58
2023-02-02T15:22:35.148Z,6.18
2023-02-02T15:25:44.832Z,6.55
2023-02-02T15:28:56.331Z,6.80
2023-02-02T15:31:46.894Z,6.93
2023-02-02T15:34:53.712Z,6.79
2023-02-02T15:37:56.442Z,5.58
2023-02-02T15:40:45.818Z,4.51
2023-02-02T15:43:35.757Z,4.43
2023-02-02T15:46:32.901Z,5.16
2023-02-02T15:49:33.305Z,5.85
2023-02-02T15:52:35.563Z,6.31
2023-02-02T15:55:31.880Z,6.51
2023-02-02T15:58:33.157Z,6.62
2023-02-02T16:01:24.765Z,6.80
2023-02-02T16:04:25.017Z,7.01
2023-02-02T16:07:20.083Z,7.14
2023-02-02T16:10:08.976Z,6.79
2023-02-02T16:12:56.936Z,5.60
2023-02-02T16:16:06.503Z,4.57
2023-02-02T16:19:26.824Z,4.20
2023-02-02T16:22:23.999Z,5.25
2023-02-02T16:25:23.212Z,5.89
2023-02-02T16:28:17.293Z,6.19
2023-02-02T16:31:05.770Z,6.45
2023-02-02T16:33:54.057Z,6.61
2023-02-02T16:36:42.367Z,6.72
2023-02-02T16:39:30.868Z,6.44
2023-02-02T16:42:31.706Z,5.34
2023-02-02T16:45:54.854Z,4.34
2023-02-02T16:48:59.753Z,4.16
2023-02-02T16:51:49.329Z,5.14
2023-02-02T16:54:40.131Z,5.75
2023-02-02T16:57:34.338Z,6.12
2023-02-02T17:00:27.299Z,6.17
2023-02-02T17:03:17.700Z,6.27
2023-02-02T17:06:06.987Z,6.47
2023-02-02T17:08:55.033Z,6.26
2023-02-02T17:11:58.271Z,4.96
2023-02-02T17:15:04.805Z,3.82
2023-02-02T17:17:53.642Z,3.92
2023-02-02T17:20:42.234Z,4.61
2023-02-02T17:23:32.696Z,5.20
2023-02-02T17:26:20.996Z,5.67
2023-02-02T17:29:13.204Z,5.97
2023-02-02T17:32:01.121Z,6.16
2023-02-02T17:34:49.324Z,6.27
2023-02-02T17:37:37.588Z,5.34
2023-02-02T17:40:25.948Z,4.17
2023-02-02T17:43:14.369Z,3.85
2023-02-02T17:46:03.991Z,4.74
2023-02-02T17:48:52.191Z,5.42
2023-02-02T17:51:43.497Z,5.85
2023-02-02T17:54:31.251Z,6.21
2023-02-02T17:57:19.047Z,6.52
2023-02-02T18:00:09.312Z,6.31
2023-02-02T18:03:14.955Z,5.07
2023-02-02T18:06:03.926Z,3.95
2023-02-02T18:08:52.108Z,3.35
2023-02-02T18:11:42.586Z,4.07
2023-02-02T18:14:30.914Z,5.05
2023-02-02T18:17:22.043Z,5.51
2023-02-02T18:20:15.683Z,5.92
2023-02-02T18:23:04.018Z,5.44
2023-02-02T18:25:53.043Z,4.19
2023-02-02T18:28:41.795Z,3.44
2023-02-02T18:31:29.746Z,4.11
2023-02-02T18:34:18.191Z,4.84
2023-02-02T18:37:06.132Z,4.80
2023-02-02T18:39:54.729Z,3.75
2023-02-02T18:42:42.897Z,2.90
2023-02-02T18:45:31.230Z,2.59
2023-02-02T18:48:19.918Z,3.54
2023-02-02T18:51:18.147Z,4.52
2023-02-02T18:54:06.185Z,5.28
2023-02-02T18:56:54.170Z,4.92
2023-02-02T18:59:43.548Z,3.72
2023-02-02T19:02:31.873Z,2.95
2023-02-02T19:05:38.491Z,3.54
2023-02-02T19:08:26.661Z,4.62
2023-02-02T19:11:25.042Z,4.96
2023-02-02T19:14:20.001Z,3.87
2023-02-02T19:17:16.746Z,2.93
2023-02-02T19:20:30.713Z,3.29
2023-02-02T19:23:24.700Z,4.42
2023-02-02T19:26:28.238Z,4.73
2023-02-02T19:29:25.984Z,3.63
2023-02-02T19:32:31.272Z,2.75
2023-02-02T19:35:26.558Z,2.13
2023-02-02T19:38:16.414Z,2.53
2023-02-02T19:41:34.179Z,3.94
2023-02-02T19:44:34.094Z,4.93
2023-02-02T19:47:30.609Z,5.03
2023-02-02T19:50:27.264Z,3.88
2023-02-02T19:53:38.922Z,2.93
2023-02-02T19:56:34.095Z,2.21
2023-02-02T19:59:24.865Z,2.08
2023-02-02T20:03:05.061Z,3.13
2023-02-02T20:05:56.749Z,4.27
2023-02-02T20:08:45.086Z,5.05
2023-02-02T20:11:40.760Z,5.27
2023-02-02T20:14:30.922Z,4.14
2023-02-02T20:17:34.553Z,3.18
2023-02-02T20:20:33.034Z,2.47
2023-02-02T20:23:44.235Z,2.88
2023-02-02T20:26:38.484Z,3.94
2023-02-02T20:29:38.294Z,4.75
2023-02-02T20:32:41.342Z,5.01
2023-02-02T20:35:44.533Z,3.86
2023-02-02T20:38:41.705Z,2.89
2023-02-02T20:41:29.970Z,2.28
2023-02-02T20:44:17.759Z,1.90
2023-02-02T20:47:08.183Z,2.74
2023-02-02T20:49:57.441Z,3.97
2023-02-02T20:52:45.497Z,4.72
2023-02-02T20:55:36.229Z,4.97
2023-02-02T20:58:25.422Z,3.97
2023-02-02T21:01:13.468Z,3.07
2023-02-02T21:04:01.561Z,2.43
2023-02-02T21:06:50.606Z,1.97
2023-02-02T21:09:38.894Z,2.50
2023-02-02T21:12:27.071Z,3.65
2023-02-02T21:15:15.429Z,4.51
2023-02-02T21:18:03.514Z,4.70
2023-02-02T21:20:51.641Z,3.72
2023-02-02T21:23:46.288Z,2.81
2023-02-02T21:26:34.312Z,2.17
2023-02-02T21:29:22.685Z,2.07
2023-02-02T21:32:10.929Z,3.10
2023-02-02T21:34:59.086Z,3.90
2023-02-02T21:37:50.552Z,4.47
2023-02-02T21:40:39.890Z,4.77
2023-02-02T21:43:27.912Z,3.82
2023-02-02T21:46:24.850Z,2.86
2023-02-02T21:49:26.856Z,2.16
2023-02-02T21:52:18.612Z,1.64
2023-02-02T21:55:38.879Z,1.26
2023-02-02T21:58:38.579Z,1.51
2023-02-02T22:01:36.474Z,2.91
2023-02-02T22:04:29.555Z,4.06
2023-02-02T22:07:17.760Z,4.78
2023-02-02T22:10:42.578Z,4.94
2023-02-02T22:13:35.623Z,3.59
2023-02-02T22:16:23.639Z,2.63
2023-02-02T22:19:28.175Z,1.94
2023-02-02T22:22:45.511Z,1.35
2023-02-02T22:25:37.059Z,0.83
2023-02-02T22:28:36.890Z,0.46
2023-02-02T22:31:25.422Z,0.50
2023-02-02T22:34:13.744Z,1.68
2023-02-02T22:37:01.743Z,2.63
2023-02-02T22:39:49.573Z,3.32
2023-02-02T22:42:37.968Z,3.89
2023-02-02T22:45:26.692Z,4.43
2023-02-02T22:48:16.046Z,4.65
2023-02-02T22:51:04.108Z,3.57
2023-02-02T22:53:51.889Z,2.48
2023-02-02T22:56:39.803Z,1.70
2023-02-02T22:59:27.842Z,1.13
2023-02-02T23:02:15.756Z,0.69
2023-02-02T23:05:04.692Z,0.59
2023-02-02T23:07:53.755Z,1.70
2023-02-02T23:10:41.556Z,2.87
2023-02-02T23:13:29.520Z,3.64
2023-02-02T23:16:17.388Z,4.07
2023-02-02T23:19:05.717Z,4.31
2023-02-02T23:21:53.945Z,4.24
2023-02-02T23:24:42.346Z,3.12
2023-02-02T23:27:30.040Z,2.11
2023-02-02T23:30:21.109Z,1.38
2023-02-02T23:33:09.277Z,0.81
2023-02-02T23:35:57.406Z,0.67
2023-02-02T23:38:45.556Z,1.71
2023-02-02T23:41:33.819Z,2.65
2023-02-02T23:44:21.778Z,3.30
2023-02-02T23:47:10.722Z,3.74
2023-02-02T23:49:58.441Z,4.03
2023-02-02T23:52:47.311Z,4.27
2023-02-02T23:55:35.694Z,4.16
2023-02-02T23:58:23.864Z,3.01
