createdAt,value
2023-05-02T00:00:18.208Z,42.18
2023-05-02T00:01:18.922Z,42.19
2023-05-02T00:02:18.240Z,42.20
2023-05-02T00:03:18.460Z,42.20
2023-05-02T00:04:18.239Z,42.20
2023-05-02T00:05:18.132Z,42.19
2023-05-02T00:06:18.162Z,42.19
2023-05-02T00:07:18.106Z,42.20
2023-05-02T00:08:18.106Z,42.22
2023-05-02T00:09:18.104Z,42.22
2023-05-02T00:10:18.075Z,42.18
2023-05-02T00:11:18.065Z,42.20
2023-05-02T00:12:18.052Z,42.20
2023-05-02T00:13:18.039Z,42.18
2023-05-02T00:14:18.035Z,42.20
2023-05-02T00:15:18.057Z,42.19
2023-05-02T00:16:18.076Z,42.21
2023-05-02T00:17:18.093Z,42.20
2023-05-02T00:18:18.006Z,42.17
2023-05-02T00:19:17.977Z,42.20
2023-05-02T00:20:17.972Z,42.19
2023-05-02T00:21:17.935Z,42.22
2023-05-02T00:22:17.931Z,42.20
2023-05-02T00:23:17.906Z,42.19
2023-05-02T00:24:17.985Z,42.18
2023-05-02T00:25:17.866Z,42.21
2023-05-02T00:26:17.859Z,42.21
2023-05-02T00:27:17.850Z,42.21
2023-05-02T00:28:17.848Z,42.20
2023-05-02T00:29:17.822Z,42.19
2023-05-02T00:30:17.809Z,42.19
2023-05-02T00:31:17.878Z,42.20
2023-05-02T00:32:17.776Z,42.21
2023-05-02T00:33:17.762Z,42.15
2023-05-02T00:34:17.745Z,42.20
2023-05-02T00:35:17.735Z,42.19
2023-05-02T00:36:17.725Z,42.18
2023-05-02T00:37:17.714Z,42.18
2023-05-02T00:38:17.685Z,42.19
2023-05-02T00:39:17.685Z,42.20
2023-05-02T00:40:17.676Z,42.22
2023-05-02T00:41:17.945Z,42.20
2023-05-02T00:42:17.695Z,42.19
2023-05-02T00:43:17.645Z,42.21
2023-05-02T00:44:17.952Z,42.21
2023-05-02T00:45:17.699Z,42.19
2023-05-02T00:46:17.603Z,42.19
2023-05-02T00:47:17.582Z,42.19
2023-05-02T00:48:17.561Z,42.17
2023-05-02T00:49:17.564Z,42.18
2023-05-02T00:50:17.546Z,42.19
2023-05-02T00:51:17.524Z,42.21
2023-05-02T00:52:17.514Z,42.19
2023-05-02T00:53:17.501Z,42.20
2023-05-02T00:54:17.490Z,42.17
2023-05-02T00:55:17.465Z,42.18
2023-05-02T00:56:17.462Z,42.19
2023-05-02T00:57:17.441Z,42.18
2023-05-02T00:58:17.428Z,42.18
2023-05-02T00:59:17.501Z,42.17
2023-05-02T01:00:17.454Z,42.18
2023-05-02T01:01:17.548Z,42.18
2023-05-02T01:02:17.479Z,42.19
2023-05-02T01:03:17.540Z,42.18
2023-05-02T01:04:17.621Z,42.17
2023-05-02T01:05:17.519Z,42.18
2023-05-02T01:06:17.552Z,42.17
2023-05-02T01:07:17.529Z,42.18
2023-05-02T01:08:17.549Z,42.19
2023-05-02T01:09:17.611Z,42.18
2023-05-02T01:10:17.592Z,42.19
2023-05-02T01:11:17.604Z,42.16
2023-05-02T01:12:17.605Z,42.17
2023-05-02T01:13:17.620Z,42.16
2023-05-02T01:14:17.699Z,42.17
2023-05-02T01:15:17.671Z,42.17
2023-05-02T01:16:17.714Z,42.17
2023-05-02T01:17:17.685Z,42.18
2023-05-02T01:18:17.692Z,42.15
2023-05-02T01:19:17.714Z,42.16
2023-05-02T01:20:17.735Z,42.14
2023-05-02T01:21:17.757Z,42.16
2023-05-02T01:22:17.762Z,42.16
2023-05-02T01:23:17.777Z,42.15
2023-05-02T01:24:17.795Z,42.18
2023-05-02T01:25:17.810Z,42.15
2023-05-02T01:26:17.820Z,42.15
2023-05-02T01:27:17.889Z,42.17
2023-05-02T01:28:17.860Z,42.13
2023-05-02T01:29:17.882Z,42.16
2023-05-02T01:30:17.903Z,42.16
2023-05-02T01:31:18.614Z,42.15
2023-05-02T01:32:17.927Z,42.15
2023-05-02T01:33:17.970Z,42.12
2023-05-02T01:34:17.976Z,42.13
2023-05-02T01:35:17.967Z,42.12
2023-05-02T01:36:18.005Z,42.12
2023-05-02T01:37:18.000Z,42.12
2023-05-02T01:38:18.017Z,42.12
2023-05-02T01:39:18.039Z,42.11
2023-05-02T01:40:18.067Z,42.12
2023-05-02T01:41:18.060Z,42.09
2023-05-02T01:42:18.073Z,42.12
2023-05-02T01:43:18.203Z,42.10
2023-05-02T01:44:18.172Z,42.09
2023-05-02T01:45:18.168Z,42.10
2023-05-02T01:46:18.203Z,42.10
2023-05-02T01:47:18.260Z,42.10
2023-05-02T01:48:18.285Z,42.09
2023-05-02T01:49:18.212Z,42.09
2023-05-02T01:50:18.261Z,42.08
2023-05-02T01:51:18.240Z,42.08
2023-05-02T01:52:18.241Z,42.08
2023-05-02T01:53:18.264Z,42.08
2023-05-02T01:54:18.289Z,42.06
2023-05-02T01:55:18.310Z,42.09
2023-05-02T01:56:18.326Z,42.05
2023-05-02T01:57:18.323Z,42.09
2023-05-02T01:58:18.406Z,42.06
2023-05-02T01:59:18.456Z,42.06
2023-05-02T02:00:18.398Z,42.07
2023-05-02T02:01:18.466Z,42.06
2023-05-02T02:02:18.424Z,42.06
2023-05-02T02:03:18.491Z,42.05
2023-05-02T02:04:18.478Z,42.02
2023-05-02T02:05:18.565Z,42.02
2023-05-02T02:06:18.535Z,42.04
2023-05-02T02:07:18.507Z,42.04
2023-05-02T02:08:18.530Z,42.04
2023-05-02T02:09:18.548Z,42.03
2023-05-02T02:10:18.573Z,42.04
2023-05-02T02:11:18.580Z,42.03
2023-05-02T02:12:18.593Z,42.05
2023-05-02T02:13:18.616Z,42.03
2023-05-02T02:14:18.630Z,42.03
2023-05-02T02:15:18.652Z,42.03
2023-05-02T02:16:18.715Z,42.02
2023-05-02T02:17:18.674Z,42.02
2023-05-02T02:18:18.706Z,42.02
2023-05-02T02:19:18.734Z,42.02
2023-05-02T02:20:18.737Z,42.02
2023-05-02T02:21:18.755Z,42.01
2023-05-02T02:22:18.777Z,42.02
2023-05-02T02:23:18.815Z,42.03
2023-05-02T02:24:18.839Z,42.03
2023-05-02T02:25:18.827Z,42.01
2023-05-02T02:26:18.845Z,42.01
2023-05-02T02:27:18.850Z,42.02
2023-05-02T02:28:18.869Z,42.01
2023-05-02T02:29:18.901Z,42.03
2023-05-02T02:30:18.909Z,42.00
2023-05-02T02:31:19.039Z,42.02
2023-05-02T02:32:18.927Z,42.00
2023-05-02T02:33:18.951Z,42.02
2023-05-02T02:34:18.984Z,42.02
2023-05-02T02:35:18.994Z,42.02
2023-05-02T02:36:19.016Z,42.01
2023-05-02T02:37:19.032Z,42.00
2023-05-02T02:38:19.051Z,42.01
2023-05-02T02:39:19.066Z,42.01
2023-05-02T02:40:19.082Z,42.02
2023-05-02T02:41:19.111Z,42.01
2023-05-02T02:42:19.124Z,42.00
2023-05-02T02:43:19.133Z,42.00
2023-05-02T02:44:19.509Z,42.00
2023-05-02T02:45:19.176Z,42.00
2023-05-02T02:46:19.225Z,41.99
2023-05-02T02:47:19.196Z,41.99
2023-05-02T02:48:19.237Z,42.01
2023-05-02T02:49:19.241Z,41.98
2023-05-02T02:50:19.259Z,42.00
2023-05-02T02:51:19.263Z,41.99
2023-05-02T02:52:19.276Z,41.97
2023-05-02T02:53:19.292Z,41.99
2023-05-02T02:54:26.522Z,42.00
2023-05-02T02:55:20.978Z,42.02
2023-05-02T02:56:19.282Z,41.98
2023-05-02T02:57:19.261Z,41.98
2023-05-02T02:58:19.244Z,41.98
2023-05-02T02:59:19.253Z,41.98
2023-05-02T03:00:19.221Z,41.98
2023-05-02T03:01:19.234Z,41.97
2023-05-02T03:02:19.184Z,41.97
2023-05-02T03:03:19.201Z,41.96
2023-05-02T03:04:19.203Z,41.97
2023-05-02T03:05:19.147Z,41.97
2023-05-02T03:06:19.154Z,41.96
2023-05-02T03:07:19.096Z,41.95
2023-05-02T03:08:19.124Z,41.97
2023-05-02T03:09:19.149Z,41.98
2023-05-02T03:10:19.048Z,41.96
2023-05-02T03:11:19.012Z,41.98
2023-05-02T03:12:19.023Z,41.96
2023-05-02T03:13:19.044Z,41.99
2023-05-02T03:14:19.068Z,41.98
2023-05-02T03:15:19.097Z,41.97
2023-05-02T03:16:19.187Z,41.99
2023-05-02T03:17:19.106Z,41.94
2023-05-02T03:18:19.203Z,41.98
2023-05-02T03:19:19.184Z,41.98
2023-05-02T03:20:19.162Z,41.95
2023-05-02T03:21:19.198Z,41.97
2023-05-02T03:22:19.215Z,41.97
2023-05-02T03:23:19.196Z,41.97
2023-05-02T03:24:19.571Z,41.96
2023-05-02T03:25:19.227Z,41.94
2023-05-02T03:26:19.256Z,41.97
2023-05-02T03:27:19.256Z,41.97
2023-05-02T03:28:19.295Z,41.97
2023-05-02T03:29:19.316Z,41.96
2023-05-02T03:30:19.314Z,41.95
2023-05-02T03:31:19.435Z,41.99
2023-05-02T03:32:19.342Z,41.96
2023-05-02T03:33:19.363Z,41.97
2023-05-02T03:34:19.383Z,41.97
2023-05-02T03:35:19.397Z,41.98
2023-05-02T03:36:19.417Z,41.95
2023-05-02T03:37:19.431Z,41.96
2023-05-02T03:38:19.451Z,41.96
2023-05-02T03:39:19.462Z,41.98
2023-05-02T03:40:19.477Z,41.97
2023-05-02T03:41:19.482Z,41.94
2023-05-02T03:42:19.498Z,41.93
2023-05-02T03:43:19.578Z,41.95
2023-05-02T03:44:19.526Z,41.96
2023-05-02T03:45:19.559Z,41.95
2023-05-02T03:46:19.591Z,41.94
2023-05-02T03:47:19.619Z,42.00
2023-05-02T03:48:19.597Z,41.96
2023-05-02T03:49:19.749Z,41.94
2023-05-02T03:50:19.684Z,41.96
2023-05-02T03:51:19.651Z,41.95
2023-05-02T03:52:19.688Z,41.96
2023-05-02T03:53:19.686Z,41.96
2023-05-02T03:54:19.714Z,41.96
2023-05-02T03:55:19.735Z,41.92
2023-05-02T03:56:19.738Z,41.95
2023-05-02T03:57:20.063Z,41.95
2023-05-02T03:58:19.780Z,41.97
2023-05-02T03:59:19.797Z,41.95
2023-05-02T04:00:19.793Z,41.95
2023-05-02T04:01:19.807Z,41.93
2023-05-02T04:02:19.883Z,41.96
2023-05-02T04:03:19.914Z,41.96
2023-05-02T04:04:19.879Z,41.94
2023-05-02T04:05:19.978Z,41.95
2023-05-02T04:06:19.935Z,41.94
2023-05-02T04:07:19.957Z,41.95
2023-05-02T04:08:19.952Z,41.94
2023-05-02T04:09:19.962Z,41.95
2023-05-02T04:10:19.991Z,41.96
2023-05-02T04:11:20.007Z,41.95
2023-05-02T04:12:20.024Z,41.93
2023-05-02T04:13:20.525Z,41.94
2023-05-02T04:14:20.064Z,41.91
2023-05-02T04:15:20.080Z,41.94
2023-05-02T04:16:20.134Z,41.96
2023-05-02T04:17:20.172Z,41.94
2023-05-02T04:18:20.132Z,41.92
2023-05-02T04:19:20.229Z,41.94
2023-05-02T04:20:20.173Z,41.94
2023-05-02T04:21:20.198Z,41.93
2023-05-02T04:22:20.222Z,41.94
2023-05-02T04:23:20.239Z,41.96
2023-05-02T04:24:20.342Z,41.95
2023-05-02T04:25:20.301Z,41.91
2023-05-02T04:26:20.313Z,41.93
2023-05-02T04:27:20.350Z,41.95
2023-05-02T04:28:20.363Z,41.94
2023-05-02T04:29:20.400Z,41.92
2023-05-02T04:30:20.402Z,41.91
2023-05-02T04:31:21.123Z,41.93
2023-05-02T04:32:20.448Z,41.93
2023-05-02T04:33:20.469Z,41.92
2023-05-02T04:34:20.504Z,41.91
2023-05-02T04:35:20.509Z,41.93
2023-05-02T04:36:20.540Z,41.93
2023-05-02T04:37:21.204Z,41.93
2023-05-02T04:38:20.579Z,41.93
2023-05-02T04:39:21.022Z,41.92
2023-05-02T04:40:20.640Z,41.94
2023-05-02T04:41:20.663Z,41.93
2023-05-02T04:42:20.685Z,41.94
2023-05-02T04:43:22.460Z,41.95
2023-05-02T04:44:20.704Z,41.94
2023-05-02T04:45:20.650Z,41.91
2023-05-02T04:46:20.708Z,41.93
2023-05-02T04:47:20.677Z,41.93
2023-05-02T04:48:20.592Z,41.92
2023-05-02T04:49:20.570Z,41.92
2023-05-02T04:50:20.553Z,41.94
2023-05-02T04:51:20.531Z,41.93
2023-05-02T04:52:20.505Z,41.92
2023-05-02T04:53:20.479Z,41.93
2023-05-02T04:54:20.466Z,41.94
2023-05-02T04:55:20.432Z,41.92
2023-05-02T04:56:20.510Z,41.92
2023-05-02T04:57:21.322Z,41.90
2023-05-02T04:58:20.403Z,41.90
2023-05-02T04:59:20.386Z,41.92
2023-05-02T05:00:20.375Z,41.90
2023-05-02T05:01:20.395Z,41.90
2023-05-02T05:02:20.400Z,41.91
2023-05-02T05:03:20.406Z,41.91
2023-05-02T05:04:20.404Z,41.91
2023-05-02T05:05:20.336Z,41.89
2023-05-02T05:06:20.357Z,41.92
2023-05-02T05:07:20.335Z,41.91
2023-05-02T05:08:20.365Z,41.92
2023-05-02T05:09:20.387Z,41.91
2023-05-02T05:10:20.400Z,41.89
2023-05-02T05:11:20.424Z,41.91
2023-05-02T05:12:20.436Z,41.88
2023-05-02T05:13:20.452Z,41.88
2023-05-02T05:14:20.494Z,41.90
2023-05-02T05:15:20.525Z,41.90
2023-05-02T05:16:20.560Z,41.90
2023-05-02T05:17:20.548Z,41.90
2023-05-02T05:18:20.561Z,41.99
2023-05-02T05:19:20.589Z,42.06
2023-05-02T05:20:20.598Z,42.08
2023-05-02T05:21:20.637Z,42.14
2023-05-02T05:22:20.679Z,42.23
2023-05-02T05:23:20.699Z,42.20
2023-05-02T05:24:20.720Z,42.36
2023-05-02T05:25:20.815Z,42.31
2023-05-02T05:26:20.769Z,43.01
2023-05-02T05:27:20.786Z,43.17
2023-05-02T05:28:20.816Z,43.28
2023-05-02T05:29:21.077Z,43.28
2023-05-02T05:30:20.829Z,43.59
2023-05-02T05:31:21.553Z,43.48
2023-05-02T05:32:20.826Z,43.70
2023-05-02T05:33:21.828Z,43.83
2023-05-02T05:34:20.783Z,44.15
2023-05-02T05:35:20.747Z,44.43
2023-05-02T05:36:23.378Z,44.70
2023-05-02T05:37:20.756Z,44.95
2023-05-02T05:38:20.664Z,45.06
2023-05-02T05:39:20.653Z,45.24
2023-05-02T05:40:20.624Z,45.48
2023-05-02T05:41:20.676Z,45.64
2023-05-02T05:42:20.572Z,45.83
2023-05-02T05:43:20.549Z,45.88
2023-05-02T05:44:20.594Z,46.08
2023-05-02T05:45:20.502Z,46.21
2023-05-02T05:46:20.473Z,46.44
2023-05-02T05:47:20.583Z,46.60
2023-05-02T05:48:20.517Z,46.72
2023-05-02T05:49:20.464Z,46.85
2023-05-02T05:50:20.385Z,46.96
2023-05-02T05:51:20.350Z,47.13
2023-05-02T05:52:20.327Z,47.26
2023-05-02T05:53:20.297Z,47.50
2023-05-02T05:54:20.257Z,47.68
2023-05-02T05:55:20.236Z,47.85
2023-05-02T05:56:20.210Z,47.96
2023-05-02T05:57:20.185Z,48.11
2023-05-02T05:58:20.139Z,48.20
2023-05-02T05:59:20.113Z,48.28
2023-05-02T06:00:20.085Z,48.46
2023-05-02T06:01:20.059Z,48.48
2023-05-02T06:02:20.083Z,48.70
2023-05-02T06:03:20.050Z,48.76
2023-05-02T06:04:20.582Z,48.82
2023-05-02T06:05:19.931Z,49.02
2023-05-02T06:06:19.957Z,49.14
2023-05-02T06:07:19.872Z,49.25
2023-05-02T06:08:19.839Z,49.30
2023-05-02T06:09:19.816Z,49.41
2023-05-02T06:10:19.778Z,49.57
2023-05-02T06:11:19.763Z,49.57
2023-05-02T06:12:19.731Z,49.76
2023-05-02T06:13:19.707Z,49.90
2023-05-02T06:14:19.663Z,49.97
2023-05-02T06:15:19.648Z,50.02
2023-05-02T06:16:19.674Z,50.04
2023-05-02T06:17:19.572Z,50.11
2023-05-02T06:18:20.061Z,50.17
2023-05-02T06:19:19.516Z,50.33
2023-05-02T06:20:19.477Z,50.34
2023-05-02T06:21:19.436Z,50.35
2023-05-02T06:22:19.417Z,50.31
2023-05-02T06:23:19.385Z,50.24
2023-05-02T06:24:19.350Z,50.23
2023-05-02T06:25:19.339Z,50.28
2023-05-02T06:26:19.302Z,50.15
2023-05-02T06:27:19.266Z,50.14
2023-05-02T06:28:19.290Z,50.06
2023-05-02T06:29:19.210Z,49.96
2023-05-02T06:30:19.210Z,49.95
2023-05-02T06:31:19.173Z,49.88
2023-05-02T06:32:19.136Z,49.95
2023-05-02T06:33:19.108Z,50.06
2023-05-02T06:34:20.982Z,50.18
2023-05-02T06:35:19.052Z,50.22
2023-05-02T06:36:19.039Z,50.27
2023-05-02T06:37:19.043Z,50.34
2023-05-02T06:38:18.956Z,50.39
2023-05-02T06:39:19.568Z,50.37
2023-05-02T06:40:18.906Z,50.44
2023-05-02T06:41:19.995Z,50.44
2023-05-02T06:42:18.873Z,50.48
2023-05-02T06:43:18.830Z,50.45
2023-05-02T06:44:18.807Z,50.48
2023-05-02T06:45:18.763Z,50.44
2023-05-02T06:46:18.853Z,50.45
2023-05-02T06:47:18.858Z,50.44
2023-05-02T06:48:18.760Z,50.45
2023-05-02T06:49:18.685Z,50.44
2023-05-02T06:50:18.660Z,50.42
2023-05-02T06:51:18.705Z,50.38
2023-05-02T06:52:18.732Z,50.42
2023-05-02T06:53:18.764Z,50.42
2023-05-02T06:54:18.808Z,50.40
2023-05-02T06:55:18.833Z,50.40
2023-05-02T06:56:18.931Z,50.38
2023-05-02T06:57:18.917Z,50.37
2023-05-02T06:58:18.954Z,50.37
2023-05-02T06:59:18.998Z,50.32
2023-05-02T07:00:19.055Z,50.32
2023-05-02T07:01:19.104Z,50.29
2023-05-02T07:02:19.109Z,50.26
2023-05-02T07:03:19.151Z,50.21
2023-05-02T07:04:20.121Z,50.23
2023-05-02T07:05:20.574Z,50.20
2023-05-02T07:06:19.223Z,50.19
2023-05-02T07:07:19.128Z,50.12
2023-05-02T07:08:19.110Z,50.17
2023-05-02T07:09:19.107Z,50.10
2023-05-02T07:10:19.046Z,50.07
2023-05-02T07:11:19.015Z,50.06
2023-05-02T07:12:19.011Z,50.04
2023-05-02T07:13:18.982Z,50.02
2023-05-02T07:14:18.952Z,49.98
2023-05-02T07:15:18.927Z,49.97
2023-05-02T07:16:18.909Z,49.98
2023-05-02T07:17:18.879Z,49.90
2023-05-02T07:18:18.899Z,49.92
2023-05-02T07:19:18.828Z,49.89
2023-05-02T07:20:18.809Z,49.87
2023-05-02T07:21:18.833Z,49.85
2023-05-02T07:22:18.952Z,49.93
2023-05-02T07:23:18.933Z,49.98
2023-05-02T07:24:18.972Z,49.94
2023-05-02T07:25:19.025Z,49.85
2023-05-02T07:26:19.035Z,49.93
2023-05-02T07:27:19.068Z,50.05
2023-05-02T07:28:19.105Z,50.00
2023-05-02T07:29:20.081Z,50.05
2023-05-02T07:30:19.071Z,50.12
2023-05-02T07:31:19.192Z,50.12
2023-05-02T07:32:19.038Z,50.21
2023-05-02T07:33:19.090Z,50.31
2023-05-02T07:34:19.032Z,50.42
2023-05-02T07:35:18.960Z,50.51
2023-05-02T07:36:18.916Z,50.72
2023-05-02T07:37:18.884Z,50.77
2023-05-02T07:38:18.860Z,50.87
2023-05-02T07:39:18.844Z,50.99
2023-05-02T07:40:18.814Z,51.12
2023-05-02T07:41:18.837Z,51.16
2023-05-02T07:42:18.833Z,51.24
2023-05-02T07:43:18.746Z,51.23
2023-05-02T07:44:18.740Z,51.42
2023-05-02T07:45:18.732Z,51.59
2023-05-02T07:46:18.788Z,51.50
2023-05-02T07:47:18.641Z,51.73
2023-05-02T07:48:18.699Z,51.73
2023-05-02T07:49:18.588Z,51.89
2023-05-02T07:50:18.592Z,51.90
2023-05-02T07:51:18.562Z,52.06
2023-05-02T07:52:18.521Z,52.21
2023-05-02T07:53:19.091Z,52.19
2023-05-02T07:54:19.540Z,52.27
2023-05-02T07:55:18.517Z,52.37
2023-05-02T07:56:18.489Z,52.56
2023-05-02T07:57:18.513Z,52.49
2023-05-02T07:58:18.490Z,52.57
2023-05-02T07:59:18.503Z,52.62
2023-05-02T08:00:18.498Z,52.70
2023-05-02T08:01:18.481Z,52.79
2023-05-02T08:02:18.516Z,51.88
2023-05-02T08:03:18.589Z,50.58
2023-05-02T08:04:18.604Z,49.26
2023-05-02T08:05:18.601Z,48.53
2023-05-02T08:06:18.457Z,48.21
2023-05-02T08:07:18.376Z,48.12
2023-05-02T08:08:18.379Z,47.60
2023-05-02T08:09:18.378Z,47.30
2023-05-02T08:10:18.449Z,48.44
2023-05-02T08:11:18.463Z,48.29
2023-05-02T08:12:18.424Z,47.97
2023-05-02T08:13:18.436Z,47.56
2023-05-02T08:14:19.087Z,48.11
2023-05-02T08:15:18.469Z,48.43
2023-05-02T08:16:18.487Z,47.91
2023-05-02T08:17:18.489Z,47.14
2023-05-02T08:18:18.490Z,46.71
2023-05-02T08:19:18.504Z,45.29
2023-05-02T08:20:18.531Z,45.50
2023-05-02T08:21:18.554Z,45.59
2023-05-02T08:22:18.590Z,45.98
2023-05-02T08:23:18.599Z,45.44
2023-05-02T08:24:18.612Z,46.31
2023-05-02T08:25:18.614Z,45.36
2023-05-02T08:26:18.653Z,45.49
2023-05-02T08:27:18.740Z,45.34
2023-05-02T08:28:18.734Z,45.21
2023-05-02T08:29:18.745Z,45.28
2023-05-02T08:30:18.822Z,45.63
2023-05-02T08:31:18.889Z,45.91
2023-05-02T08:32:18.865Z,46.19
2023-05-02T08:33:18.980Z,46.35
2023-05-02T08:34:18.904Z,46.47
2023-05-02T08:35:18.875Z,46.64
2023-05-02T08:36:18.890Z,46.90
2023-05-02T08:37:18.867Z,47.03
2023-05-02T08:38:18.896Z,47.18
2023-05-02T08:39:18.837Z,47.33
2023-05-02T08:40:27.303Z,47.51
2023-05-02T08:41:19.824Z,47.58
2023-05-02T08:42:18.805Z,47.70
2023-05-02T08:43:18.777Z,47.82
2023-05-02T08:44:19.613Z,47.91
2023-05-02T08:45:18.724Z,48.07
2023-05-02T08:46:18.780Z,48.13
2023-05-02T08:47:18.865Z,48.29
2023-05-02T08:48:18.783Z,48.43
2023-05-02T08:49:18.632Z,48.55
2023-05-02T08:50:18.611Z,48.66
2023-05-02T08:52:18.536Z,48.96
2023-05-02T08:53:18.516Z,49.04
2023-05-02T08:54:18.466Z,49.11
2023-05-02T08:55:18.441Z,49.23
2023-05-02T08:56:18.407Z,49.31
2023-05-02T08:57:18.371Z,49.54
2023-05-02T08:58:18.341Z,49.57
2023-05-02T08:59:18.313Z,49.72
2023-05-02T09:00:18.289Z,49.87
2023-05-02T09:01:18.307Z,49.98
2023-05-02T09:02:18.280Z,50.10
2023-05-02T09:03:18.189Z,50.22
2023-05-02T09:04:18.163Z,50.41
2023-05-02T09:05:18.107Z,50.56
2023-05-02T09:06:18.115Z,50.57
2023-05-02T09:07:18.041Z,50.70
2023-05-02T09:08:18.010Z,50.85
2023-05-02T09:09:19.255Z,50.90
2023-05-02T09:10:17.922Z,51.12
2023-05-02T09:11:17.898Z,51.26
2023-05-02T09:12:18.617Z,51.25
2023-05-02T09:13:17.815Z,51.40
2023-05-02T09:14:17.787Z,51.49
2023-05-02T09:15:20.594Z,51.52
2023-05-02T09:16:17.732Z,51.65
2023-05-02T09:17:17.678Z,51.31
2023-05-02T09:18:17.641Z,50.10
2023-05-02T09:19:17.610Z,50.06
2023-05-02T09:20:17.565Z,50.26
2023-05-02T09:21:20.621Z,49.49
2023-05-02T09:22:17.587Z,49.59
2023-05-02T09:23:17.464Z,49.30
2023-05-02T09:24:17.428Z,48.51
2023-05-02T09:25:17.631Z,48.97
2023-05-02T09:26:17.403Z,48.40
2023-05-02T09:27:17.391Z,49.02
2023-05-02T09:28:17.323Z,49.09
2023-05-02T09:29:17.282Z,49.11
2023-05-02T09:30:17.267Z,49.22
2023-05-02T09:31:22.926Z,49.28
2023-05-02T09:32:18.253Z,49.41
2023-05-02T09:33:17.607Z,49.50
2023-05-02T09:34:17.107Z,49.51
2023-05-02T09:35:17.076Z,49.64
2023-05-02T09:36:17.087Z,49.72
2023-05-02T09:37:16.995Z,49.92
2023-05-02T09:38:16.961Z,49.93
2023-05-02T09:39:16.932Z,50.11
2023-05-02T09:40:16.887Z,50.29
2023-05-02T09:41:16.936Z,50.52
2023-05-02T09:42:16.848Z,50.53
2023-05-02T09:43:16.851Z,50.48
2023-05-02T09:44:16.877Z,50.53
2023-05-02T09:45:16.872Z,50.60
2023-05-02T09:46:16.920Z,50.64
2023-05-02T09:47:16.884Z,50.77
2023-05-02T09:48:16.900Z,50.89
2023-05-02T09:49:16.912Z,51.25
2023-05-02T09:50:16.981Z,51.23
2023-05-02T09:51:16.917Z,51.45
2023-05-02T09:52:16.943Z,51.49
2023-05-02T09:53:16.948Z,51.56
2023-05-02T09:54:16.903Z,51.63
2023-05-02T09:55:16.890Z,51.68
2023-05-02T09:56:16.875Z,51.70
2023-05-02T09:57:16.881Z,51.84
2023-05-02T09:58:16.845Z,51.90
2023-05-02T09:59:16.845Z,51.91
2023-05-02T10:00:17.662Z,52.11
2023-05-02T10:01:16.923Z,52.42
2023-05-02T10:02:16.888Z,52.37
2023-05-02T10:03:16.892Z,52.64
2023-05-02T10:04:16.910Z,52.60
2023-05-02T10:05:17.139Z,52.73
2023-05-02T10:06:16.909Z,53.16
2023-05-02T10:07:16.863Z,53.16
2023-05-02T10:08:16.944Z,53.56
2023-05-02T10:09:20.524Z,53.67
2023-05-02T10:10:16.840Z,53.98
2023-05-02T10:11:16.815Z,53.77
2023-05-02T10:12:17.033Z,53.58
2023-05-02T10:13:16.694Z,53.47
2023-05-02T10:14:17.144Z,54.02
2023-05-02T10:15:16.600Z,53.45
2023-05-02T10:16:16.635Z,53.35
2023-05-02T10:17:16.488Z,53.26
2023-05-02T10:18:16.504Z,53.18
2023-05-02T10:19:16.403Z,53.18
2023-05-02T10:20:16.592Z,53.15
2023-05-02T10:21:16.307Z,53.24
2023-05-02T10:22:16.298Z,53.21
2023-05-02T10:23:16.210Z,53.32
2023-05-02T10:24:16.154Z,53.24
2023-05-02T10:25:16.649Z,53.23
2023-05-02T10:26:16.060Z,53.23
2023-05-02T10:27:16.029Z,53.19
2023-05-02T10:28:16.040Z,53.16
2023-05-02T10:29:16.046Z,53.20
2023-05-02T10:30:16.119Z,53.20
2023-05-02T10:31:16.165Z,53.19
2023-05-02T10:32:16.146Z,53.20
2023-05-02T10:33:16.237Z,53.15
2023-05-02T10:34:16.187Z,53.12
2023-05-02T10:35:16.205Z,53.12
2023-05-02T10:36:16.207Z,53.13
2023-05-02T10:37:16.234Z,53.07
2023-05-02T10:38:16.211Z,53.04
2023-05-02T10:39:16.244Z,53.00
2023-05-02T10:40:16.336Z,53.04
2023-05-02T10:41:16.262Z,53.04
2023-05-02T10:42:16.281Z,52.97
2023-05-02T10:43:16.262Z,53.04
2023-05-02T10:44:16.249Z,52.88
2023-05-02T10:45:16.311Z,52.96
2023-05-02T10:46:16.280Z,52.95
2023-05-02T10:47:16.209Z,52.98
2023-05-02T10:48:16.196Z,52.96
2023-05-02T10:49:16.155Z,52.83
2023-05-02T10:50:16.149Z,52.76
2023-05-02T10:51:16.103Z,52.90
2023-05-02T10:52:16.068Z,52.85
2023-05-02T10:53:16.031Z,52.80
2023-05-02T10:54:15.995Z,52.80
2023-05-02T10:55:15.970Z,52.80
2023-05-02T10:56:15.960Z,52.75
2023-05-02T10:57:15.884Z,52.84
2023-05-02T10:58:15.884Z,52.77
2023-05-02T10:59:15.805Z,52.79
2023-05-02T11:00:15.789Z,52.73
2023-05-02T11:01:15.802Z,52.72
2023-05-02T11:02:15.746Z,52.68
2023-05-02T11:03:15.804Z,52.72
2023-05-02T11:04:15.705Z,52.66
2023-05-02T11:05:15.672Z,52.60
2023-05-02T11:06:15.664Z,52.54
2023-05-02T11:07:15.614Z,52.51
2023-05-02T11:08:15.813Z,52.53
2023-05-02T11:09:15.641Z,52.60
2023-05-02T11:10:15.506Z,52.56
2023-05-02T11:11:15.454Z,52.50
2023-05-02T11:12:15.436Z,52.51
2023-05-02T11:13:15.410Z,52.50
2023-05-02T11:14:15.359Z,52.50
2023-05-02T11:15:15.329Z,52.46
2023-05-02T11:16:15.322Z,52.40
2023-05-02T11:17:15.264Z,52.30
2023-05-02T11:18:15.294Z,52.23
2023-05-02T11:19:15.217Z,52.14
2023-05-02T11:20:15.252Z,52.01
2023-05-02T11:21:15.143Z,52.07
2023-05-02T11:22:15.111Z,52.14
2023-05-02T11:23:15.097Z,52.08
2023-05-02T11:24:15.058Z,52.16
2023-05-02T11:25:15.012Z,52.04
2023-05-02T11:26:15.048Z,51.93
2023-05-02T11:27:14.951Z,51.97
2023-05-02T11:28:14.929Z,51.87
2023-05-02T11:29:14.873Z,51.89
2023-05-02T11:30:14.837Z,51.87
2023-05-02T11:31:14.796Z,51.94
2023-05-02T11:32:14.934Z,51.93
2023-05-02T11:33:15.775Z,51.92
2023-05-02T11:34:14.706Z,52.00
2023-05-02T11:35:14.671Z,51.89
2023-05-02T11:36:14.632Z,51.71
2023-05-02T11:37:14.621Z,51.76
2023-05-02T11:38:14.580Z,51.77
2023-05-02T11:39:14.552Z,51.76
2023-05-02T11:40:14.503Z,51.66
2023-05-02T11:41:14.468Z,51.62
2023-05-02T11:42:14.423Z,51.71
2023-05-02T11:43:14.396Z,51.76
2023-05-02T11:44:14.362Z,51.71
2023-05-02T11:45:14.336Z,51.66
2023-05-02T11:46:14.362Z,51.76
2023-05-02T11:47:14.276Z,51.80
2023-05-02T11:48:14.308Z,51.83
2023-05-02T11:49:15.007Z,51.90
2023-05-02T11:50:14.171Z,51.86
2023-05-02T11:51:14.185Z,51.91
2023-05-02T11:52:14.104Z,51.91
2023-05-02T11:53:14.079Z,51.86
2023-05-02T11:54:14.045Z,51.88
2023-05-02T11:55:14.039Z,51.84
2023-05-02T11:56:13.997Z,51.82
2023-05-02T11:57:13.987Z,51.84
2023-05-02T11:58:13.950Z,51.86
2023-05-02T11:59:13.977Z,51.88
2023-05-02T12:00:13.876Z,51.89
2023-05-02T12:01:13.905Z,51.86
2023-05-02T12:02:13.843Z,51.84
2023-05-02T12:03:13.859Z,51.88
2023-05-02T12:04:13.742Z,51.85
2023-05-02T12:05:13.815Z,51.86
2023-05-02T12:06:13.963Z,51.83
2023-05-02T12:07:13.712Z,51.80
2023-05-02T12:08:13.726Z,51.79
2023-05-02T12:09:13.629Z,51.72
2023-05-02T12:10:13.607Z,51.67
2023-05-02T12:11:13.574Z,51.66
2023-05-02T12:12:13.539Z,51.60
2023-05-02T12:13:13.514Z,51.55
2023-05-02T12:14:13.486Z,51.51
2023-05-02T12:15:14.187Z,51.52
2023-05-02T12:16:13.503Z,51.51
2023-05-02T12:17:13.415Z,51.44
2023-05-02T12:18:13.469Z,51.43
2023-05-02T12:19:13.432Z,51.37
2023-05-02T12:20:13.337Z,51.40
2023-05-02T12:21:13.371Z,51.29
2023-05-02T12:22:13.274Z,51.35
2023-05-02T12:23:13.250Z,51.33
2023-05-02T12:24:13.230Z,51.33
2023-05-02T12:25:13.232Z,51.37
2023-05-02T12:26:13.188Z,51.36
2023-05-02T12:27:13.167Z,51.33
2023-05-02T12:28:13.134Z,51.32
2023-05-02T12:29:13.230Z,51.25
2023-05-02T12:30:13.087Z,51.25
2023-05-02T12:31:13.200Z,51.27
2023-05-02T12:32:13.071Z,51.27
2023-05-02T12:33:13.137Z,51.32
2023-05-02T12:34:13.048Z,51.31
2023-05-02T12:35:12.945Z,51.30
2023-05-02T12:36:12.913Z,51.33
2023-05-02T12:37:12.881Z,51.33
2023-05-02T12:38:12.842Z,51.28
2023-05-02T12:39:12.881Z,51.27
2023-05-02T12:40:13.694Z,51.27
2023-05-02T12:41:12.747Z,51.33
2023-05-02T12:42:12.739Z,51.34
2023-05-02T12:43:12.714Z,51.32
2023-05-02T12:44:12.650Z,51.29
2023-05-02T12:45:12.622Z,51.27
2023-05-02T12:46:12.582Z,51.23
2023-05-02T12:47:12.739Z,51.22
2023-05-02T12:48:12.559Z,51.24
2023-05-02T12:49:12.616Z,51.24
2023-05-02T12:50:12.462Z,51.20
2023-05-02T12:51:12.440Z,51.23
2023-05-02T12:52:12.410Z,51.23
2023-05-02T12:53:12.389Z,51.23