createdAt,value
2019-03-19T00:00:55.780Z,986.60
2019-03-19T00:01:55.828Z,986.65
2019-03-19T00:02:55.741Z,986.63
2019-03-19T00:03:55.759Z,986.64
2019-03-19T00:04:55.722Z,986.69
2019-03-19T00:05:55.731Z,986.69
2019-03-19T00:06:56.790Z,986.68
2019-03-19T00:07:55.694Z,986.72
2019-03-19T00:08:55.702Z,986.71
2019-03-19T00:09:55.672Z,986.73
2019-03-19T00:10:55.672Z,986.75
2019-03-19T00:11:57.783Z,986.80
2019-03-19T00:12:55.673Z,986.79
2019-03-19T00:13:55.623Z,986.77
2019-03-19T00:14:55.705Z,986.78
2019-03-19T00:15:55.615Z,986.78
2019-03-19T00:16:55.645Z,986.78
2019-03-19T00:17:55.576Z,986.79
2019-03-19T00:18:55.577Z,986.83
2019-03-19T00:19:55.561Z,986.84
2019-03-19T00:20:56.576Z,986.85
2019-03-19T00:21:55.516Z,986.82
2019-03-19T00:22:56.578Z,986.81
2019-03-19T00:23:55.510Z,986.82
2019-03-19T00:24:55.588Z,986.80
2019-03-19T00:25:55.488Z,986.84
2019-03-19T00:26:55.469Z,986.83
2019-03-19T00:27:55.449Z,986.89
2019-03-19T00:28:55.559Z,986.87
2019-03-19T00:29:55.429Z,986.84
2019-03-19T00:30:55.531Z,986.86
2019-03-19T00:31:55.411Z,986.85
2019-03-19T00:32:55.421Z,986.86
2019-03-19T00:33:55.382Z,986.93
2019-03-19T00:34:55.462Z,986.91
2019-03-19T00:35:55.382Z,986.94
2019-03-19T00:36:56.423Z,986.90
2019-03-19T00:37:55.343Z,986.99
2019-03-19T00:38:55.434Z,986.93
2019-03-19T00:39:55.314Z,986.99
2019-03-19T00:40:55.415Z,987.00
2019-03-19T00:41:55.294Z,987.01
2019-03-19T00:42:55.295Z,987.02
2019-03-19T00:43:55.286Z,987.04
2019-03-19T00:44:55.335Z,987.11
2019-03-19T00:45:55.276Z,987.06
2019-03-19T00:46:56.309Z,987.09
2019-03-19T00:47:55.239Z,987.06
2019-03-19T00:48:56.237Z,987.15
2019-03-19T00:49:55.209Z,987.20
2019-03-19T00:50:55.308Z,987.19
2019-03-19T00:51:55.189Z,987.19
2019-03-19T00:52:56.209Z,987.21
2019-03-19T00:53:55.170Z,987.16
2019-03-19T00:54:55.220Z,987.18
2019-03-19T00:55:55.160Z,987.18
2019-03-19T00:56:56.181Z,987.16
2019-03-19T00:57:55.118Z,987.10
2019-03-19T00:58:55.112Z,987.20
2019-03-19T00:59:55.104Z,987.20
2019-03-19T01:00:55.173Z,987.19
2019-03-19T01:01:55.131Z,987.22
2019-03-19T01:02:56.084Z,987.16
2019-03-19T01:03:55.045Z,987.18
2019-03-19T01:04:55.103Z,987.18
2019-03-19T01:05:55.024Z,987.15
2019-03-19T01:06:55.084Z,987.23
2019-03-19T01:07:54.995Z,987.20
2019-03-19T01:08:55.082Z,987.18
2019-03-19T01:09:54.975Z,987.24
2019-03-19T01:10:55.006Z,987.23
2019-03-19T01:11:54.967Z,987.20
2019-03-19T01:12:55.047Z,987.21
2019-03-19T01:13:55.129Z,987.24
2019-03-19T01:14:54.919Z,987.25
2019-03-19T01:15:54.910Z,987.25
2019-03-19T01:16:54.959Z,987.22
2019-03-19T01:17:54.885Z,987.29
2019-03-19T01:18:54.949Z,987.31
2019-03-19T01:19:54.920Z,987.27
2019-03-19T01:20:54.861Z,987.24
2019-03-19T01:21:54.903Z,987.25
2019-03-19T01:22:54.832Z,987.23
2019-03-19T01:23:54.891Z,987.21
2019-03-19T01:24:54.802Z,987.23
2019-03-19T01:25:55.892Z,987.18
2019-03-19T01:26:54.843Z,987.25
2019-03-19T01:27:54.783Z,987.19
2019-03-19T01:28:54.833Z,987.20
2019-03-19T01:29:54.754Z,987.18
2019-03-19T01:30:54.745Z,987.21
2019-03-19T01:31:54.758Z,987.22
2019-03-19T01:32:55.835Z,987.23
2019-03-19T01:33:54.716Z,987.26
2019-03-19T01:34:54.746Z,987.23
2019-03-19T01:35:54.686Z,987.28
2019-03-19T01:36:54.731Z,987.28
2019-03-19T01:37:54.668Z,987.26
2019-03-19T01:38:55.737Z,987.24
2019-03-19T01:39:54.649Z,987.21
2019-03-19T01:40:54.648Z,987.21
2019-03-19T01:41:54.629Z,987.21
2019-03-19T01:42:55.714Z,987.18
2019-03-19T01:43:54.590Z,987.15
2019-03-19T01:44:55.640Z,987.14
2019-03-19T01:45:54.570Z,987.18
2019-03-19T01:46:54.571Z,987.18
2019-03-19T01:47:54.544Z,987.19
2019-03-19T01:48:54.591Z,987.19
2019-03-19T01:49:54.522Z,987.16
2019-03-19T01:51:01.272Z,987.21
2019-03-19T01:51:54.513Z,987.16
2019-03-19T01:52:54.565Z,987.19
2019-03-19T01:53:54.473Z,987.24
2019-03-19T01:54:54.494Z,987.20
2019-03-19T01:56:01.166Z,987.22
2019-03-19T01:56:55.455Z,987.20
2019-03-19T01:57:54.436Z,987.19
2019-03-19T01:58:54.513Z,987.18
2019-03-19T01:59:54.416Z,987.21
2019-03-19T02:01:01.257Z,987.21
2019-03-19T02:01:54.396Z,987.24
2019-03-19T02:02:54.377Z,987.23
2019-03-19T02:03:54.378Z,987.22
2019-03-19T02:04:54.378Z,987.21
2019-03-19T02:05:54.348Z,987.21
2019-03-19T02:06:55.389Z,987.28
2019-03-19T02:07:54.330Z,987.30
2019-03-19T02:08:55.397Z,987.29
2019-03-19T02:09:54.300Z,987.32
2019-03-19T02:10:54.390Z,987.35
2019-03-19T02:11:54.302Z,987.37
2019-03-19T02:12:55.352Z,987.37
2019-03-19T02:13:54.262Z,987.39
2019-03-19T02:14:56.312Z,987.39
2019-03-19T02:15:54.232Z,987.33
2019-03-19T02:16:54.342Z,987.40
2019-03-19T02:17:54.214Z,987.35
2019-03-19T02:18:54.204Z,987.34
2019-03-19T02:19:54.185Z,987.37
2019-03-19T02:20:54.275Z,987.38
2019-03-19T02:21:54.174Z,987.45
2019-03-19T02:22:54.205Z,987.36
2019-03-19T02:23:54.140Z,987.42
2019-03-19T02:24:54.126Z,987.35
2019-03-19T02:25:54.210Z,987.44
2019-03-19T02:26:54.128Z,987.44
2019-03-19T02:27:55.167Z,987.46
2019-03-19T02:28:54.097Z,987.47
2019-03-19T02:29:54.067Z,987.47
2019-03-19T02:30:56.115Z,987.48
2019-03-19T02:31:54.059Z,987.48
2019-03-19T02:32:55.116Z,987.48
2019-03-19T02:33:54.020Z,987.50
2019-03-19T02:34:54.010Z,987.48
2019-03-19T02:35:54.001Z,987.52
2019-03-19T02:36:54.111Z,987.54
2019-03-19T02:37:53.993Z,987.55
2019-03-19T02:38:53.991Z,987.64
2019-03-19T02:39:53.952Z,987.62
2019-03-19T02:40:54.036Z,987.62
2019-03-19T02:41:53.960Z,987.70
2019-03-19T02:42:53.964Z,987.69
2019-03-19T02:43:53.914Z,987.70
2019-03-19T02:44:54.004Z,987.68
2019-03-19T02:45:53.895Z,987.70
2019-03-19T02:46:55.014Z,987.67
2019-03-19T02:47:53.887Z,987.68
2019-03-19T02:48:53.979Z,987.70
2019-03-19T02:49:53.847Z,987.72
2019-03-19T02:50:53.830Z,987.76
2019-03-19T02:51:53.849Z,987.69
2019-03-19T02:52:54.869Z,987.76
2019-03-19T02:53:53.868Z,987.74
2019-03-19T02:54:54.910Z,987.85
2019-03-19T02:55:53.782Z,987.83
2019-03-19T02:56:53.788Z,987.75
2019-03-19T02:57:53.779Z,987.77
2019-03-19T02:58:53.750Z,987.74
2019-03-19T02:59:53.820Z,987.77
2019-03-19T03:00:53.721Z,987.77
2019-03-19T03:01:53.721Z,987.82
2019-03-19T03:02:53.702Z,987.85
2019-03-19T03:03:55.734Z,987.86
2019-03-19T03:04:53.673Z,987.86
2019-03-19T03:05:53.724Z,987.88
2019-03-19T03:06:55.253Z,987.86
2019-03-19T03:07:53.644Z,987.83
2019-03-19T03:08:53.742Z,987.82
2019-03-19T03:09:53.615Z,987.79
2019-03-19T03:10:53.668Z,987.82
2019-03-19T03:11:53.595Z,987.85
2019-03-19T03:12:53.603Z,987.87
2019-03-19T03:13:53.665Z,987.89
2019-03-19T03:14:53.564Z,987.92
2019-03-19T03:15:53.606Z,987.92
2019-03-19T03:16:53.536Z,987.95
2019-03-19T03:17:53.549Z,987.93
2019-03-19T03:18:53.518Z,987.94
2019-03-19T03:19:53.567Z,988.03
2019-03-19T03:20:53.490Z,988.04
2019-03-19T03:21:53.521Z,988.05
2019-03-19T03:22:53.489Z,988.13
2019-03-19T03:24:00.299Z,988.09
2019-03-19T03:24:53.474Z,988.09
2019-03-19T03:25:54.510Z,988.13
2019-03-19T03:26:53.434Z,988.10
2019-03-19T03:27:53.473Z,988.11
2019-03-19T03:28:53.412Z,988.11
2019-03-19T03:29:53.462Z,988.08
2019-03-19T03:30:53.397Z,988.08
2019-03-19T03:31:54.412Z,988.07
2019-03-19T03:32:53.470Z,988.09
2019-03-19T03:33:53.353Z,988.12
2019-03-19T03:34:53.344Z,988.19
2019-03-19T03:35:55.439Z,988.19
2019-03-19T03:36:53.330Z,988.16
2019-03-19T03:37:53.345Z,988.19
2019-03-19T03:38:53.287Z,988.23
2019-03-19T03:39:53.276Z,988.16
2019-03-19T03:40:53.265Z,988.22
2019-03-19T03:41:53.376Z,988.23
2019-03-19T03:42:53.260Z,988.21
2019-03-19T03:43:53.319Z,988.18
2019-03-19T03:44:54.297Z,988.18
2019-03-19T03:45:53.216Z,988.18
2019-03-19T03:46:54.240Z,988.09
2019-03-19T03:47:53.209Z,988.14
2019-03-19T03:48:53.250Z,988.16
2019-03-19T03:49:53.169Z,988.12
2019-03-19T03:50:53.163Z,988.17
2019-03-19T03:51:53.250Z,988.19
2019-03-19T03:52:53.166Z,988.26
2019-03-19T03:53:54.216Z,988.19
2019-03-19T03:54:53.114Z,988.24
2019-03-19T03:55:53.101Z,988.24
2019-03-19T03:57:01.820Z,988.23
2019-03-19T03:57:54.097Z,988.29
2019-03-19T03:59:00.424Z,988.30
2019-03-19T03:59:54.063Z,988.36
2019-03-19T04:00:53.046Z,988.32
2019-03-19T04:01:53.062Z,988.32
2019-03-19T04:02:53.104Z,988.30
2019-03-19T04:03:53.035Z,988.35
2019-03-19T04:04:53.041Z,988.32
2019-03-19T04:05:52.995Z,988.33
2019-03-19T04:06:52.985Z,988.40
2019-03-19T04:07:54.085Z,988.38
2019-03-19T04:08:52.978Z,988.45
2019-03-19T04:09:52.977Z,988.45
2019-03-19T04:10:52.948Z,988.44
2019-03-19T04:11:52.928Z,988.50
2019-03-19T04:12:52.988Z,988.52
2019-03-19T04:13:52.931Z,988.49
2019-03-19T04:14:52.912Z,988.53
2019-03-19T04:15:52.890Z,988.51
2019-03-19T04:16:52.889Z,988.56
2019-03-19T04:17:52.874Z,988.58
2019-03-19T04:18:52.933Z,988.57
2019-03-19T04:19:52.836Z,988.55
2019-03-19T04:20:52.920Z,988.62
2019-03-19T04:21:52.825Z,988.60
2019-03-19T04:22:52.803Z,988.65
2019-03-19T04:23:52.861Z,988.64
2019-03-19T04:24:52.782Z,988.64
2019-03-19T04:25:52.876Z,988.67
2019-03-19T04:26:52.759Z,988.67
2019-03-19T04:27:52.745Z,988.64
2019-03-19T04:28:52.819Z,988.65
2019-03-19T04:29:52.725Z,988.67
2019-03-19T04:30:52.815Z,988.67
2019-03-19T04:31:52.696Z,988.72
2019-03-19T04:32:53.755Z,988.73
2019-03-19T04:33:52.695Z,988.75
2019-03-19T04:34:54.728Z,988.76
2019-03-19T04:35:52.657Z,988.74
2019-03-19T04:36:52.697Z,988.81
2019-03-19T04:37:52.637Z,988.78
2019-03-19T04:38:52.647Z,988.76
2019-03-19T04:39:52.728Z,988.82
2019-03-19T04:40:52.611Z,988.82
2019-03-19T04:41:53.672Z,988.83
2019-03-19T04:42:52.589Z,988.85
2019-03-19T04:43:52.589Z,988.80
2019-03-19T04:44:52.560Z,988.88
2019-03-19T04:45:52.621Z,988.84
2019-03-19T04:46:52.540Z,988.88
2019-03-19T04:47:52.551Z,988.90
2019-03-19T04:48:52.588Z,988.95
2019-03-19T04:49:52.512Z,988.91
2019-03-19T04:50:53.582Z,988.90
2019-03-19T04:51:52.486Z,988.92
2019-03-19T04:52:52.493Z,988.92
2019-03-19T04:53:52.473Z,988.89
2019-03-19T04:54:53.553Z,988.86
2019-03-19T04:55:52.433Z,988.88
2019-03-19T04:56:52.465Z,988.93
2019-03-19T04:57:52.404Z,988.93
2019-03-19T04:58:52.436Z,988.96
2019-03-19T04:59:53.495Z,988.93
2019-03-19T05:00:52.376Z,988.96
2019-03-19T05:01:52.409Z,988.98
2019-03-19T05:02:52.356Z,989.03
2019-03-19T05:03:52.377Z,988.99
2019-03-19T05:04:53.427Z,989.04
2019-03-19T05:05:52.318Z,989.02
2019-03-19T05:06:52.338Z,989.03
2019-03-19T05:07:52.298Z,989.02
2019-03-19T05:08:52.325Z,989.04
2019-03-19T05:09:52.279Z,989.02
2019-03-19T05:10:52.270Z,989.08
2019-03-19T05:12:00.259Z,989.06
2019-03-19T05:12:52.240Z,989.09
2019-03-19T05:13:52.361Z,989.10
2019-03-19T05:14:52.222Z,989.09
2019-03-19T05:15:52.215Z,989.10
2019-03-19T05:16:52.212Z,989.05
2019-03-19T05:17:54.242Z,989.13
2019-03-19T05:18:52.195Z,989.12
2019-03-19T05:19:52.289Z,989.15
2019-03-19T05:20:52.166Z,989.21
2019-03-19T05:21:52.167Z,989.22
2019-03-19T05:22:52.144Z,989.23
2019-03-19T05:23:52.206Z,989.22
2019-03-19T05:24:52.135Z,989.25
2019-03-19T05:25:52.135Z,989.27
2019-03-19T05:26:52.095Z,989.27
2019-03-19T05:27:53.096Z,989.24
2019-03-19T05:28:52.077Z,989.26
2019-03-19T05:29:52.157Z,989.27
2019-03-19T05:30:52.060Z,989.28
2019-03-19T05:31:52.054Z,989.26
2019-03-19T05:32:52.029Z,989.26
2019-03-19T05:33:52.082Z,989.28
2019-03-19T05:34:52.023Z,989.30
2019-03-19T05:35:54.064Z,989.31
2019-03-19T05:36:51.983Z,989.30
2019-03-19T05:37:52.050Z,989.35
2019-03-19T05:38:51.962Z,989.31
2019-03-19T05:39:52.030Z,989.30
2019-03-19T05:40:51.931Z,989.38
2019-03-19T05:41:52.022Z,989.36
2019-03-19T05:42:51.992Z,989.36
2019-03-19T05:43:51.907Z,989.44
2019-03-19T05:44:52.993Z,989.46
2019-03-19T05:45:51.882Z,989.49
2019-03-19T05:46:51.954Z,989.47
2019-03-19T05:47:51.867Z,989.50
2019-03-19T05:48:51.893Z,989.48
2019-03-19T05:49:51.855Z,989.51
2019-03-19T05:50:51.935Z,989.51
2019-03-19T05:51:51.843Z,989.56
2019-03-19T05:52:51.866Z,989.54
2019-03-19T05:53:51.807Z,989.49
2019-03-19T05:54:51.856Z,989.48
2019-03-19T05:55:51.785Z,989.51
2019-03-19T05:56:51.846Z,989.55
2019-03-19T05:57:51.761Z,989.59
2019-03-19T05:58:51.749Z,989.61
2019-03-19T05:59:51.798Z,989.65
2019-03-19T06:00:51.728Z,989.65
2019-03-19T06:01:51.779Z,989.63
2019-03-19T06:02:51.700Z,989.64
2019-03-19T06:03:51.690Z,989.70
2019-03-19T06:04:51.689Z,989.71
2019-03-19T06:05:51.760Z,989.71
2019-03-19T06:06:51.651Z,989.71
2019-03-19T06:07:51.693Z,989.73
2019-03-19T06:08:51.621Z,989.71
2019-03-19T06:09:51.661Z,989.74
2019-03-19T06:10:51.603Z,989.68
2019-03-19T06:11:51.662Z,989.71
2019-03-19T06:12:51.582Z,989.69
2019-03-19T06:13:53.648Z,989.67
2019-03-19T06:14:51.574Z,989.68
2019-03-19T06:15:51.633Z,989.71
2019-03-19T06:16:51.535Z,989.65
2019-03-19T06:17:51.565Z,989.71
2019-03-19T06:18:51.516Z,989.69
2019-03-19T06:19:51.515Z,989.74
2019-03-19T06:20:51.515Z,989.70
2019-03-19T06:21:51.536Z,989.75
2019-03-19T06:22:51.466Z,989.73
2019-03-19T06:23:51.567Z,989.74
2019-03-19T06:24:51.468Z,989.81
2019-03-19T06:25:51.439Z,989.83
2019-03-19T06:26:53.518Z,989.81
2019-03-19T06:27:59.896Z,989.84
2019-03-19T06:28:52.409Z,989.88
2019-03-19T06:29:52.459Z,989.88
2019-03-19T06:30:51.399Z,989.91
2019-03-19T06:31:51.421Z,989.87
2019-03-19T06:32:51.370Z,989.91
2019-03-19T06:33:51.461Z,989.93
2019-03-19T06:34:51.362Z,989.97
2019-03-19T06:35:51.331Z,989.92
2019-03-19T06:36:51.322Z,990.00
2019-03-19T06:37:51.323Z,989.96
2019-03-19T06:38:51.302Z,989.98
2019-03-19T06:39:51.414Z,990.05
2019-03-19T06:40:51.282Z,990.00
2019-03-19T06:41:52.324Z,990.01
2019-03-19T06:42:51.254Z,990.04
2019-03-19T06:43:52.255Z,990.02
2019-03-19T06:44:51.245Z,989.97
2019-03-19T06:45:51.266Z,990.01
2019-03-19T06:46:51.205Z,990.08
2019-03-19T06:47:51.320Z,990.09
2019-03-19T06:48:51.185Z,990.12
2019-03-19T06:49:51.276Z,990.15
2019-03-19T06:50:51.157Z,990.09
2019-03-19T06:51:51.152Z,990.11
2019-03-19T06:52:51.137Z,990.12
2019-03-19T06:53:51.209Z,990.08
2019-03-19T06:54:51.129Z,990.17
2019-03-19T06:55:51.139Z,990.15
2019-03-19T06:56:51.110Z,990.11
2019-03-19T06:57:51.080Z,990.16
2019-03-19T06:58:51.150Z,990.16
2019-03-19T06:59:51.070Z,990.18
2019-03-19T07:00:52.101Z,990.17
2019-03-19T07:01:51.042Z,990.22
2019-03-19T07:02:51.121Z,990.23
2019-03-19T07:03:51.013Z,990.27
2019-03-19T07:04:53.062Z,990.22
2019-03-19T07:05:50.993Z,990.22
2019-03-19T07:06:51.094Z,990.27
2019-03-19T07:07:50.984Z,990.22
2019-03-19T07:08:51.034Z,990.22
2019-03-19T07:09:50.974Z,990.17
2019-03-19T07:10:50.966Z,990.22
2019-03-19T07:11:50.940Z,990.21
2019-03-19T07:12:50.925Z,990.17
2019-03-19T07:13:50.916Z,990.20
2019-03-19T07:14:50.989Z,990.21
2019-03-19T07:15:50.897Z,990.23
2019-03-19T07:16:50.977Z,990.26
2019-03-19T07:17:50.873Z,990.27
2019-03-19T07:18:50.858Z,990.29
2019-03-19T07:19:50.929Z,990.23
2019-03-19T07:20:50.839Z,990.21
2019-03-19T07:21:51.948Z,990.23
2019-03-19T07:22:50.809Z,990.21
2019-03-19T07:23:50.790Z,990.20
2019-03-19T07:24:50.780Z,990.17
2019-03-19T07:25:50.831Z,990.19
2019-03-19T07:26:50.764Z,990.17
2019-03-19T07:27:51.143Z,990.18
2019-03-19T07:28:50.743Z,990.20
2019-03-19T07:29:50.754Z,990.15
2019-03-19T07:30:50.736Z,990.22
2019-03-19T07:31:51.782Z,990.25
2019-03-19T07:32:50.692Z,990.26
2019-03-19T07:33:50.725Z,990.26
2019-03-19T07:34:50.677Z,990.29
2019-03-19T07:35:50.707Z,990.32
2019-03-19T07:36:50.654Z,990.30
2019-03-19T07:37:50.695Z,990.28
2019-03-19T07:38:50.637Z,990.34
2019-03-19T07:39:50.656Z,990.33
2019-03-19T07:40:51.014Z,990.31
2019-03-19T07:41:50.596Z,990.34
2019-03-19T07:42:50.770Z,990.36
2019-03-19T07:43:50.587Z,990.31
2019-03-19T07:44:50.549Z,990.33
2019-03-19T07:45:50.569Z,990.41
2019-03-19T07:46:50.619Z,990.39
2019-03-19T07:47:50.540Z,990.39
2019-03-19T07:48:50.549Z,990.40
2019-03-19T07:49:50.521Z,990.40
2019-03-19T07:50:50.985Z,990.42
2019-03-19T07:51:50.491Z,990.42
2019-03-19T07:52:50.522Z,990.43
2019-03-19T07:53:50.471Z,990.44
2019-03-19T07:54:50.561Z,990.44
2019-03-19T07:55:50.463Z,990.47
2019-03-19T07:56:50.495Z,990.45
2019-03-19T07:57:50.474Z,990.47
2019-03-19T07:58:50.441Z,990.48
2019-03-19T07:59:50.404Z,990.47
2019-03-19T08:00:50.403Z,990.48
2019-03-19T08:01:52.477Z,990.43
2019-03-19T08:02:50.356Z,990.44
2019-03-19T08:03:50.366Z,990.45
2019-03-19T08:04:50.335Z,990.46
2019-03-19T08:05:50.345Z,990.48
2019-03-19T08:06:50.317Z,990.47
2019-03-19T08:07:50.336Z,990.50
2019-03-19T08:08:50.297Z,990.46
2019-03-19T08:09:50.377Z,990.45
2019-03-19T08:10:50.289Z,990.47
2019-03-19T08:11:50.261Z,990.42
2019-03-19T08:12:52.321Z,990.44
2019-03-19T08:13:50.239Z,990.42
2019-03-19T08:14:51.333Z,990.44
2019-03-19T08:15:50.230Z,990.45
2019-03-19T08:16:50.201Z,990.44
2019-03-19T08:17:50.202Z,990.43
2019-03-19T08:18:51.201Z,990.47
2019-03-19T08:19:50.171Z,990.50
2019-03-19T08:20:55.272Z,990.51
2019-03-19T08:21:50.163Z,990.55
2019-03-19T08:22:50.163Z,990.54
2019-03-19T08:23:50.136Z,990.55
2019-03-19T08:24:52.177Z,990.55
2019-03-19T08:25:50.137Z,990.54
2019-03-19T08:26:50.135Z,990.54
2019-03-19T08:27:50.085Z,990.56
2019-03-19T08:28:55.325Z,990.55
2019-03-19T08:29:51.065Z,990.55
2019-03-19T08:30:50.159Z,990.57
2019-03-19T08:31:50.048Z,990.54
2019-03-19T08:32:50.038Z,990.54
2019-03-19T08:33:50.019Z,990.61
2019-03-19T08:34:50.079Z,990.55
2019-03-19T08:35:50.019Z,990.54
2019-03-19T08:36:51.038Z,990.56
2019-03-19T08:37:49.989Z,990.57
2019-03-19T08:38:49.970Z,990.53
2019-03-19T08:39:49.952Z,990.58
2019-03-19T08:40:51.160Z,990.59
2019-03-19T08:41:49.924Z,990.64
2019-03-19T08:42:50.941Z,990.65
2019-03-19T08:43:49.902Z,990.70
2019-03-19T08:44:49.955Z,990.69
2019-03-19T08:45:49.903Z,990.71
2019-03-19T08:46:49.886Z,990.74
2019-03-19T08:47:49.854Z,990.78
2019-03-19T08:48:49.924Z,990.77
2019-03-19T08:49:49.894Z,990.78
2019-03-19T08:50:49.841Z,990.80
2019-03-19T08:51:50.847Z,990.78
2019-03-19T08:52:49.797Z,990.75
2019-03-19T08:53:49.866Z,990.81
2019-03-19T08:54:49.777Z,990.80
2019-03-19T08:55:49.838Z,990.80
2019-03-19T08:56:49.748Z,990.82
2019-03-19T08:57:49.838Z,990.77
2019-03-19T08:58:49.729Z,990.78
2019-03-19T08:59:50.803Z,990.76
2019-03-19T09:00:49.729Z,990.80
2019-03-19T09:01:49.811Z,990.77
2019-03-19T09:02:49.680Z,990.86
2019-03-19T09:03:49.740Z,990.76
2019-03-19T09:04:49.665Z,990.73
2019-03-19T09:05:49.662Z,990.75
2019-03-19T09:06:49.643Z,990.77
2019-03-19T09:07:50.734Z,990.75
2019-03-19T09:08:50.448Z,990.77
2019-03-19T09:09:49.990Z,990.72
2019-03-19T09:10:49.614Z,990.81
2019-03-19T09:11:51.637Z,990.83
2019-03-19T09:12:49.585Z,990.84
2019-03-19T09:13:56.286Z,990.88
2019-03-19T09:14:49.546Z,990.87
2019-03-19T09:15:49.617Z,990.92
2019-03-19T09:16:50.557Z,990.98
2019-03-19T09:17:49.527Z,991.02
2019-03-19T09:18:49.569Z,990.99
2019-03-19T09:19:49.500Z,990.94
2019-03-19T09:20:50.549Z,990.96
2019-03-19T09:21:49.470Z,990.97
2019-03-19T09:22:49.551Z,990.95
2019-03-19T09:23:49.461Z,990.95
2019-03-19T09:24:49.483Z,990.96
2019-03-19T09:25:49.439Z,990.98
2019-03-19T09:26:50.491Z,990.97
2019-03-19T09:27:49.411Z,990.95
2019-03-19T09:28:50.475Z,990.97
2019-03-19T09:29:49.396Z,990.98
2019-03-19T09:30:50.413Z,990.98
2019-03-19T09:31:49.375Z,991.00
2019-03-19T09:32:49.355Z,991.02
2019-03-19T09:33:49.346Z,991.05
2019-03-19T09:34:49.355Z,990.97
2019-03-19T09:35:49.315Z,990.97
2019-03-19T09:36:56.995Z,990.96
2019-03-19T09:37:58.266Z,991.01
2019-03-19T09:38:50.277Z,991.01
2019-03-19T09:39:49.299Z,990.94
2019-03-19T09:40:49.260Z,991.01
2019-03-19T09:41:49.278Z,991.05
2019-03-19T09:42:49.259Z,991.01
2019-03-19T09:43:49.221Z,991.08
2019-03-19T09:44:58.205Z,991.05
2019-03-19T09:45:50.221Z,991.08
2019-03-19T09:46:49.321Z,991.06
2019-03-19T09:47:49.186Z,991.12
2019-03-19T09:48:49.163Z,991.05
2019-03-19T09:49:49.163Z,991.10
2019-03-19T09:50:49.245Z,991.04
2019-03-19T09:51:49.143Z,991.04
2019-03-19T09:52:49.186Z,991.07
2019-03-19T09:53:49.104Z,991.02
2019-03-19T09:54:49.105Z,990.99
2019-03-19T09:55:49.186Z,990.96
2019-03-19T09:56:49.095Z,990.93
2019-03-19T09:57:49.159Z,990.90
2019-03-19T09:58:49.048Z,990.89
2019-03-19T09:59:49.038Z,990.94
2019-03-19T10:00:49.127Z,990.94
2019-03-19T10:01:49.003Z,990.97
2019-03-19T10:02:49.075Z,990.96
2019-03-19T10:03:48.991Z,990.92
2019-03-19T10:04:49.120Z,990.92
2019-03-19T10:05:48.982Z,990.93
2019-03-19T10:06:49.090Z,991.00
2019-03-19T10:07:48.963Z,990.97
2019-03-19T10:08:48.971Z,990.97
2019-03-19T10:09:48.931Z,990.97
2019-03-19T10:10:48.924Z,991.02
2019-03-19T10:11:48.944Z,990.97
2019-03-19T10:12:48.944Z,990.99
2019-03-19T10:13:48.894Z,991.03
2019-03-19T10:14:49.955Z,990.98
2019-03-19T10:15:48.865Z,990.96
2019-03-19T10:16:48.875Z,990.97
2019-03-19T10:17:48.886Z,990.96
2019-03-19T10:18:48.837Z,990.95
2019-03-19T10:19:49.848Z,990.94
2019-03-19T10:20:48.796Z,990.97
2019-03-19T10:21:48.806Z,990.92
2019-03-19T10:22:48.787Z,991.03
2019-03-19T10:23:49.808Z,990.99
2019-03-19T10:24:48.769Z,991.05
2019-03-19T10:25:48.830Z,991.03
2019-03-19T10:26:48.750Z,991.08
2019-03-19T10:27:48.709Z,991.06
2019-03-19T10:28:48.830Z,991.08
2019-03-19T10:29:48.690Z,991.05
2019-03-19T10:30:48.761Z,991.12
2019-03-19T10:31:48.722Z,991.16
2019-03-19T10:32:48.665Z,991.17
2019-03-19T10:33:48.653Z,991.16
2019-03-19T10:34:49.674Z,991.14
2019-03-19T10:35:48.637Z,991.24
2019-03-19T10:36:52.807Z,991.22
2019-03-19T10:37:48.620Z,991.27
2019-03-19T10:38:48.709Z,991.27
2019-03-19T10:39:48.588Z,991.29
2019-03-19T10:40:48.647Z,991.29
2019-03-19T10:41:48.578Z,991.35
2019-03-19T10:42:50.732Z,991.28
2019-03-19T10:43:48.550Z,991.30
2019-03-19T10:44:48.617Z,991.26
2019-03-19T10:45:48.519Z,991.26
2019-03-19T10:46:48.600Z,991.26
2019-03-19T10:47:48.500Z,991.23
2019-03-19T10:48:48.489Z,991.23
2019-03-19T10:49:48.479Z,991.22
2019-03-19T10:50:48.522Z,991.20
2019-03-19T10:51:48.491Z,991.16
2019-03-19T10:52:48.462Z,991.16
2019-03-19T10:53:48.432Z,991.16
2019-03-19T10:54:48.423Z,991.15
2019-03-19T10:55:48.463Z,991.20
2019-03-19T10:56:48.424Z,991.22
2019-03-19T10:57:48.507Z,991.17
2019-03-19T10:58:48.387Z,991.27
2019-03-19T10:59:49.378Z,991.24
2019-03-19T11:00:48.366Z,991.17
2019-03-19T11:01:51.437Z,991.22
2019-03-19T11:02:48.346Z,991.24
2019-03-19T11:03:49.439Z,991.29
2019-03-19T11:04:48.317Z,991.27
2019-03-19T11:05:48.315Z,991.21
2019-03-19T11:06:48.308Z,991.30
2019-03-19T11:07:48.398Z,991.30
2019-03-19T11:08:48.269Z,991.24
2019-03-19T11:09:48.319Z,991.25
2019-03-19T11:10:48.250Z,991.25
2019-03-19T11:11:48.263Z,991.25
2019-03-19T11:12:49.241Z,991.23
2019-03-19T11:13:48.302Z,991.25
2019-03-19T11:14:54.813Z,991.24
2019-03-19T11:15:48.195Z,991.23
2019-03-19T11:16:48.192Z,991.27
2019-03-19T11:17:48.280Z,991.27
2019-03-19T11:18:48.153Z,991.22
2019-03-19T11:19:48.195Z,991.23
2019-03-19T11:20:48.135Z,991.28
2019-03-19T11:21:48.177Z,991.27
2019-03-19T11:22:48.106Z,991.29
2019-03-19T11:23:48.166Z,991.27
2019-03-19T11:24:48.077Z,991.28
2019-03-19T11:25:54.562Z,991.28
2019-03-19T11:26:49.079Z,991.25
2019-03-19T11:27:48.051Z,991.30
2019-03-19T11:28:48.039Z,991.29
2019-03-19T11:29:48.079Z,991.28
2019-03-19T11:30:48.014Z,991.24
2019-03-19T11:31:48.111Z,991.24
2019-03-19T11:32:48.016Z,991.25
2019-03-19T11:33:47.990Z,991.24
2019-03-19T11:34:48.018Z,991.27
2019-03-19T11:35:47.963Z,991.28
2019-03-19T11:36:57.409Z,991.28
2019-03-19T11:37:48.954Z,991.29
2019-03-19T11:38:47.923Z,991.18
2019-03-19T11:39:47.914Z,991.16
2019-03-19T11:40:47.925Z,991.18
2019-03-19T11:41:47.910Z,991.16
2019-03-19T11:42:48.007Z,991.19
2019-03-19T11:43:47.867Z,991.10
2019-03-19T11:44:47.861Z,991.08
2019-03-19T11:45:48.898Z,991.04
2019-03-19T11:46:47.838Z,991.07
2019-03-19T11:47:47.953Z,991.02
2019-03-19T11:48:47.811Z,991.15
2019-03-19T11:49:47.818Z,991.11
2019-03-19T11:50:47.800Z,991.16
2019-03-19T11:51:49.861Z,991.13
2019-03-19T11:52:47.790Z,991.18
2019-03-19T11:53:47.811Z,991.12
2019-03-19T11:54:47.740Z,991.20
2019-03-19T11:55:47.743Z,991.17
2019-03-19T11:56:47.822Z,991.18
2019-03-19T11:57:47.722Z,991.15
2019-03-19T11:58:47.754Z,991.17
2019-03-19T11:59:47.703Z,991.21
2019-03-19T12:00:47.685Z,991.18
2019-03-19T12:01:47.675Z,991.15
2019-03-19T12:02:47.774Z,991.16
2019-03-19T12:03:47.645Z,991.12
2019-03-19T12:04:47.657Z,991.13
2019-03-19T12:05:47.627Z,991.11
2019-03-19T12:06:47.620Z,991.09
2019-03-19T12:07:47.727Z,991.12
2019-03-19T12:08:47.599Z,991.14
2019-03-19T12:09:48.618Z,991.10
2019-03-19T12:10:47.589Z,991.11
2019-03-19T12:11:47.541Z,991.06
2019-03-19T12:12:47.650Z,991.04
2019-03-19T12:13:47.620Z,991.10
2019-03-19T12:14:47.583Z,991.10
2019-03-19T12:15:47.501Z,991.10
2019-03-19T12:16:47.571Z,991.08
2019-03-19T12:17:48.781Z,991.10
2019-03-19T12:18:48.533Z,991.10
2019-03-19T12:19:47.475Z,991.09
2019-03-19T12:20:48.573Z,991.11
2019-03-19T12:21:47.445Z,991.12
2019-03-19T12:22:47.448Z,991.11
2019-03-19T12:23:47.446Z,991.12
2019-03-19T12:24:47.405Z,991.17
2019-03-19T12:25:47.506Z,991.11
2019-03-19T12:26:47.367Z,991.15
2019-03-19T12:27:49.407Z,991.08
2019-03-19T12:30:56.946Z,991.17