createdAt,value
2018-05-25T00:01:09.829Z,18.00
2018-05-25T00:03:38.052Z,17.90
2018-05-25T00:06:06.324Z,18.00
2018-05-25T00:08:35.393Z,18.00
2018-05-25T00:11:03.749Z,17.90
2018-05-25T00:13:32.002Z,17.90
2018-05-25T00:16:00.299Z,18.00
2018-05-25T00:18:28.593Z,17.90
2018-05-25T00:20:56.865Z,17.90
2018-05-25T00:23:25.129Z,17.90
2018-05-25T00:25:53.398Z,17.90
2018-05-25T00:28:21.696Z,17.90
2018-05-25T00:30:50.052Z,17.90
2018-05-25T00:33:18.365Z,17.90
2018-05-25T00:35:46.629Z,17.80
2018-05-25T00:38:14.886Z,17.80
2018-05-25T00:40:43.153Z,17.80
2018-05-25T00:43:12.172Z,17.80
2018-05-25T00:45:40.440Z,17.80
2018-05-25T00:48:09.468Z,17.80
2018-05-25T00:50:37.754Z,17.70
2018-05-25T00:53:06.000Z,17.70
2018-05-25T00:55:41.077Z,17.70
2018-05-25T00:58:09.360Z,17.70
2018-05-25T01:00:37.637Z,17.60
2018-05-25T01:03:05.912Z,17.60
2018-05-25T01:05:34.171Z,17.60
2018-05-25T01:08:02.469Z,17.60
2018-05-25T01:10:30.720Z,17.60
2018-05-25T01:12:58.988Z,17.50
2018-05-25T01:15:28.028Z,17.40
2018-05-25T01:17:56.302Z,17.40
2018-05-25T01:20:24.591Z,17.50
2018-05-25T01:22:52.880Z,17.40
2018-05-25T01:25:21.133Z,17.40
2018-05-25T01:27:49.432Z,17.40
2018-05-25T01:30:17.685Z,17.40
2018-05-25T01:32:45.962Z,17.30
2018-05-25T01:35:14.968Z,17.40
2018-05-25T01:37:43.241Z,17.40
2018-05-25T01:40:11.552Z,17.40
2018-05-25T01:42:39.838Z,17.40
2018-05-25T01:45:08.101Z,17.40
2018-05-25T01:47:36.400Z,17.40
2018-05-25T01:50:04.661Z,17.40
2018-05-25T01:52:32.974Z,17.40
2018-05-25T01:55:01.283Z,17.40
2018-05-25T01:57:29.563Z,17.30
2018-05-25T01:59:57.908Z,17.30
2018-05-25T02:02:26.194Z,17.30
2018-05-25T02:04:54.445Z,17.30
2018-05-25T02:07:22.709Z,17.30
2018-05-25T02:09:51.725Z,17.30
2018-05-25T02:12:20.046Z,17.30
2018-05-25T02:14:48.288Z,17.30
2018-05-25T02:17:16.604Z,17.30
2018-05-25T02:19:44.905Z,17.20
2018-05-25T02:22:13.366Z,17.20
2018-05-25T02:24:42.050Z,17.10
2018-05-25T02:27:10.313Z,17.10
2018-05-25T02:29:38.561Z,17.10
2018-05-25T02:32:07.010Z,17.10
2018-05-25T02:34:35.321Z,17.00
2018-05-25T02:37:03.678Z,16.90
2018-05-25T02:39:31.932Z,16.90
2018-05-25T02:42:00.208Z,16.80
2018-05-25T02:44:28.544Z,16.80
2018-05-25T02:46:56.826Z,16.80
2018-05-25T02:49:25.047Z,16.80
2018-05-25T02:51:53.387Z,16.70
2018-05-25T02:54:21.634Z,16.70
2018-05-25T02:56:49.991Z,16.70
2018-05-25T02:59:19.021Z,16.70
2018-05-25T03:01:47.292Z,16.70
2018-05-25T03:04:15.541Z,16.70
2018-05-25T03:06:43.807Z,16.70
2018-05-25T03:09:12.857Z,16.60
2018-05-25T03:11:41.117Z,16.60
2018-05-25T03:14:09.372Z,16.60
2018-05-25T03:16:38.412Z,16.70
2018-05-25T03:19:06.661Z,16.70
2018-05-25T03:21:35.688Z,16.70
2018-05-25T03:24:03.946Z,16.70
2018-05-25T03:26:32.209Z,16.70
2018-05-25T03:29:01.230Z,16.80
2018-05-25T03:31:29.502Z,16.80
2018-05-25T03:33:57.751Z,16.80
2018-05-25T03:36:26.085Z,16.80
2018-05-25T03:38:54.407Z,16.80
2018-05-25T03:41:22.648Z,16.80
2018-05-25T03:43:50.919Z,16.80
2018-05-25T03:46:19.205Z,16.90
2018-05-25T03:48:47.758Z,16.90
2018-05-25T03:51:16.777Z,16.90
2018-05-25T03:53:45.494Z,16.90
2018-05-25T03:56:13.743Z,16.90
2018-05-25T03:58:53.761Z,16.90
2018-05-25T04:01:33.960Z,17.00
2018-05-25T04:04:02.267Z,17.00
2018-05-25T04:06:30.570Z,17.00
2018-05-25T04:08:58.832Z,17.00
2018-05-25T04:11:27.089Z,17.10
2018-05-25T04:13:55.347Z,17.10
2018-05-25T04:16:24.388Z,17.10
2018-05-25T04:18:52.668Z,17.10
2018-05-25T04:21:20.965Z,17.10
2018-05-25T04:23:49.229Z,17.20
2018-05-25T04:26:17.525Z,17.20
2018-05-25T04:28:45.797Z,17.20
2018-05-25T04:31:14.048Z,17.20
2018-05-25T04:33:42.390Z,17.20
2018-05-25T04:36:10.666Z,17.20
2018-05-25T04:38:38.937Z,17.20
2018-05-25T04:41:07.188Z,17.20
2018-05-25T04:43:35.450Z,17.30
2018-05-25T04:46:03.711Z,17.30
2018-05-25T04:48:32.050Z,17.40
2018-05-25T04:51:00.293Z,17.40
2018-05-25T04:53:29.324Z,17.50
2018-05-25T04:55:59.117Z,17.50
2018-05-25T04:58:27.437Z,17.50
2018-05-25T05:00:56.226Z,17.50
2018-05-25T05:03:24.505Z,17.50
2018-05-25T05:05:52.765Z,17.60
2018-05-25T05:08:21.045Z,17.60
2018-05-25T05:10:49.297Z,17.70
2018-05-25T05:13:19.160Z,17.70
2018-05-25T05:15:47.994Z,17.70
2018-05-25T05:18:16.241Z,17.70
2018-05-25T05:20:44.526Z,17.80
2018-05-25T05:23:12.784Z,17.80
2018-05-25T05:25:41.115Z,17.80
2018-05-25T05:28:09.385Z,17.90
2018-05-25T05:30:37.635Z,17.80
2018-05-25T05:33:05.928Z,17.90
2018-05-25T05:35:34.180Z,17.90
2018-05-25T05:38:02.449Z,17.90
2018-05-25T05:40:30.704Z,17.90
2018-05-25T05:42:59.755Z,17.90
2018-05-25T05:45:28.074Z,17.90
2018-05-25T05:47:56.424Z,17.90
2018-05-25T05:50:24.713Z,18.00
2018-05-25T05:52:52.981Z,18.00
2018-05-25T05:55:21.261Z,18.10
2018-05-25T05:57:49.512Z,18.10
2018-05-25T06:00:18.592Z,18.30
2018-05-25T06:02:46.930Z,18.30
2018-05-25T06:05:15.193Z,18.30
2018-05-25T06:07:43.488Z,18.30
2018-05-25T06:10:11.739Z,18.30
2018-05-25T06:12:40.813Z,18.30
2018-05-25T06:15:09.064Z,18.40
2018-05-25T06:17:37.328Z,18.40
2018-05-25T06:20:06.421Z,18.40
2018-05-25T06:22:34.717Z,18.40
2018-05-25T06:25:02.972Z,18.40
2018-05-25T06:27:31.289Z,18.50
2018-05-25T06:29:59.589Z,18.50
2018-05-25T06:32:27.968Z,18.60
2018-05-25T06:34:56.189Z,18.60
2018-05-25T06:37:24.486Z,18.70
2018-05-25T06:39:52.735Z,18.70
2018-05-25T06:42:21.773Z,18.60
2018-05-25T06:44:50.035Z,18.60
2018-05-25T06:47:18.349Z,18.50
2018-05-25T06:49:46.625Z,18.50
2018-05-25T06:52:14.900Z,18.40
2018-05-25T06:54:43.190Z,18.50
2018-05-25T06:57:11.704Z,18.50
2018-05-25T06:59:40.058Z,18.50
2018-05-25T07:02:08.368Z,18.60
2018-05-25T07:04:36.626Z,18.60
2018-05-25T07:07:04.868Z,18.70
2018-05-25T07:09:33.132Z,18.70
2018-05-25T07:12:02.150Z,18.80
2018-05-25T07:14:30.421Z,18.80
2018-05-25T07:16:58.262Z,18.80
2018-05-25T07:19:26.516Z,18.90
2018-05-25T07:21:54.904Z,18.90
2018-05-25T07:24:23.190Z,19.00
2018-05-25T07:26:51.677Z,19.20
2018-05-25T07:29:19.970Z,19.30
2018-05-25T07:31:48.250Z,19.40
2018-05-25T07:34:16.493Z,19.50
2018-05-25T07:36:45.712Z,19.70
2018-05-25T07:39:13.987Z,19.90
2018-05-25T07:41:42.244Z,20.10
2018-05-25T07:44:10.509Z,20.30
2018-05-25T07:46:38.861Z,20.40
2018-05-25T07:49:07.207Z,20.50
2018-05-25T07:51:35.458Z,20.70
2018-05-25T07:54:03.739Z,20.80
2018-05-25T07:56:32.034Z,20.90
2018-05-25T07:59:00.295Z,21.00
2018-05-25T08:01:29.328Z,20.80
2018-05-25T08:03:57.621Z,20.80
2018-05-25T08:06:25.933Z,20.60
2018-05-25T08:08:54.189Z,20.50
2018-05-25T08:11:22.474Z,20.40
2018-05-25T08:13:50.733Z,20.40
2018-05-25T08:16:18.984Z,20.40
2018-05-25T08:18:47.261Z,20.30
2018-05-25T08:21:18.832Z,20.30
2018-05-25T08:23:47.153Z,20.30
2018-05-25T08:26:15.389Z,20.30
2018-05-25T08:28:43.676Z,20.40
2018-05-25T08:31:11.934Z,20.50
2018-05-25T08:33:40.221Z,20.50
2018-05-25T08:36:09.241Z,20.40
2018-05-25T08:38:37.662Z,20.40
2018-05-25T08:41:05.890Z,20.50
2018-05-25T08:43:34.182Z,20.60
2018-05-25T08:46:02.463Z,20.70
2018-05-25T08:48:30.781Z,20.80
2018-05-25T08:50:59.012Z,20.90
2018-05-25T08:53:27.311Z,21.10
2018-05-25T08:55:55.588Z,21.10
2018-05-25T08:58:23.869Z,21.20
2018-05-25T09:00:52.189Z,21.10
2018-05-25T09:03:20.548Z,21.20
2018-05-25T09:05:48.797Z,21.20
2018-05-25T09:08:17.138Z,21.20
2018-05-25T09:10:45.380Z,21.20
2018-05-25T09:13:13.645Z,21.10
2018-05-25T09:15:41.944Z,21.10
2018-05-25T09:18:10.216Z,21.00
2018-05-25T09:20:38.743Z,21.00
2018-05-25T09:23:07.099Z,21.00
2018-05-25T09:25:35.368Z,21.00
2018-05-25T09:28:03.632Z,21.10
2018-05-25T09:30:31.886Z,21.10
2018-05-25T09:33:00.925Z,21.10
2018-05-25T09:35:29.351Z,21.10
2018-05-25T09:37:57.599Z,21.10
2018-05-25T09:40:25.863Z,21.10
2018-05-25T09:42:54.199Z,21.10
2018-05-25T09:45:22.450Z,21.10
2018-05-25T09:47:50.735Z,21.10
2018-05-25T09:50:19.005Z,21.10
2018-05-25T09:52:47.287Z,21.20
2018-05-25T09:55:15.556Z,21.20
2018-05-25T09:57:56.746Z,21.30
2018-05-25T10:00:25.809Z,21.40
2018-05-25T10:02:54.852Z,22.00
2018-05-25T10:05:23.132Z,22.00
2018-05-25T10:07:51.417Z,22.40
2018-05-25T10:10:19.684Z,23.00
2018-05-25T10:12:47.942Z,23.40
2018-05-25T10:15:16.218Z,23.70
2018-05-25T10:17:44.528Z,23.90
2018-05-25T10:20:12.796Z,23.90
2018-05-25T10:22:41.131Z,24.00
2018-05-25T10:25:09.443Z,24.00
2018-05-25T10:27:38.493Z,24.40
2018-05-25T10:30:06.851Z,24.40
2018-05-25T10:32:35.744Z,24.70
2018-05-25T10:35:04.058Z,24.90
2018-05-25T10:37:32.259Z,25.30
2018-05-25T10:40:00.613Z,26.00
2018-05-25T10:42:28.848Z,26.80
2018-05-25T10:44:57.156Z,27.60
2018-05-25T10:47:26.414Z,28.10
2018-05-25T10:49:55.468Z,28.70
2018-05-25T10:52:23.722Z,28.70
2018-05-25T10:54:51.997Z,29.10
2018-05-25T10:57:20.273Z,29.70
2018-05-25T10:59:48.520Z,30.50
2018-05-25T11:02:16.778Z,31.00
2018-05-25T11:04:45.158Z,31.20
2018-05-25T11:07:13.465Z,31.60
2018-05-25T11:09:41.271Z,32.00
2018-05-25T11:12:09.421Z,32.40
2018-05-25T11:14:37.685Z,32.80
2018-05-25T11:17:05.933Z,33.10
2018-05-25T11:19:34.254Z,33.20
2018-05-25T11:22:02.507Z,33.20
2018-05-25T11:24:30.773Z,33.40
2018-05-25T11:26:59.055Z,33.40
2018-05-25T11:29:27.326Z,33.30
2018-05-25T11:31:55.616Z,33.00
2018-05-25T11:34:23.898Z,32.40
2018-05-25T11:36:52.145Z,31.70
2018-05-25T11:39:21.207Z,31.50
2018-05-25T11:41:49.519Z,31.50
2018-05-25T11:44:17.766Z,31.50
2018-05-25T11:46:45.974Z,31.20
2018-05-25T11:49:15.014Z,30.30
2018-05-25T11:51:43.300Z,30.20
2018-05-25T11:54:11.564Z,29.90
2018-05-25T11:56:39.859Z,29.80
2018-05-25T11:59:08.133Z,29.70
2018-05-25T12:01:36.380Z,29.40
2018-05-25T12:04:05.423Z,28.90
2018-05-25T12:06:33.721Z,28.90
2018-05-25T12:09:01.976Z,28.60
2018-05-25T12:11:30.855Z,28.30
2018-05-25T12:14:01.477Z,27.90
2018-05-25T12:16:30.547Z,27.70
2018-05-25T12:18:58.752Z,27.70
2018-05-25T12:21:27.783Z,27.50
2018-05-25T12:23:56.134Z,27.40
2018-05-25T12:26:26.394Z,27.50
2018-05-25T12:28:56.656Z,27.60
2018-05-25T12:31:26.470Z,27.70
2018-05-25T12:33:54.840Z,27.70
2018-05-25T12:36:23.068Z,27.90
2018-05-25T12:38:52.114Z,27.60
2018-05-25T12:41:20.927Z,27.60
2018-05-25T12:43:49.200Z,27.50
2018-05-25T12:46:17.450Z,27.50
2018-05-25T12:48:45.742Z,27.60
2018-05-25T12:51:13.979Z,27.70
2018-05-25T12:53:43.033Z,28.40
2018-05-25T12:56:11.303Z,28.50
2018-05-25T12:58:39.573Z,29.00
2018-05-25T13:01:07.842Z,29.50
2018-05-25T13:03:39.778Z,30.10
2018-05-25T13:06:08.021Z,30.10
2018-05-25T13:08:36.381Z,30.10
2018-05-25T13:11:04.662Z,30.00
2018-05-25T13:13:32.945Z,29.80
2018-05-25T13:16:01.222Z,29.50
2018-05-25T13:18:29.476Z,29.10
2018-05-25T13:20:57.754Z,28.90
2018-05-25T13:23:26.820Z,28.20
2018-05-25T13:25:55.061Z,28.20
2018-05-25T13:28:23.309Z,28.00
2018-05-25T13:30:52.333Z,27.70
2018-05-25T13:33:20.794Z,27.70
2018-05-25T13:35:49.224Z,27.60
2018-05-25T13:38:17.504Z,27.50
2018-05-25T13:40:45.786Z,27.50
2018-05-25T13:43:14.073Z,27.50
2018-05-25T13:45:42.430Z,27.40
2018-05-25T13:48:11.433Z,27.20
2018-05-25T13:50:39.710Z,27.20
2018-05-25T13:53:08.045Z,27.20
2018-05-25T13:55:36.333Z,27.20
2018-05-25T13:58:04.675Z,27.10
2018-05-25T14:00:32.953Z,26.80
2018-05-25T14:03:01.235Z,26.80
2018-05-25T14:05:29.521Z,26.60
2018-05-25T14:07:57.780Z,26.50
2018-05-25T14:10:26.077Z,26.50
2018-05-25T14:12:54.373Z,26.50
2018-05-25T14:15:22.672Z,26.40
2018-05-25T14:17:50.939Z,26.40
2018-05-25T14:20:19.209Z,26.40
2018-05-25T14:22:47.515Z,26.50
2018-05-25T14:25:15.823Z,26.50
2018-05-25T14:27:44.831Z,26.60
2018-05-25T14:30:14.003Z,26.60
2018-05-25T14:32:42.357Z,26.60
2018-05-25T14:35:10.974Z,26.50
2018-05-25T14:37:39.876Z,26.50
2018-05-25T14:40:09.278Z,26.50
2018-05-25T14:42:37.661Z,26.50
2018-05-25T14:45:05.941Z,26.50
2018-05-25T14:47:34.159Z,26.60
2018-05-25T14:50:02.469Z,26.60
2018-05-25T14:52:30.760Z,26.50
2018-05-25T14:54:59.026Z,26.50
2018-05-25T14:57:27.272Z,26.50
2018-05-25T14:59:56.304Z,26.40
2018-05-25T15:02:24.550Z,26.40
2018-05-25T15:04:53.572Z,26.20
2018-05-25T15:07:21.855Z,26.20
2018-05-25T15:09:50.073Z,26.20
2018-05-25T15:12:18.342Z,26.20
2018-05-25T15:14:46.596Z,26.20
2018-05-25T15:17:14.896Z,26.10
2018-05-25T15:19:43.153Z,25.90
2018-05-25T15:22:11.465Z,25.90
2018-05-25T15:24:39.747Z,25.80
2018-05-25T15:27:07.992Z,25.90
2018-05-25T15:29:36.683Z,25.70
2018-05-25T15:32:05.304Z,25.70
2018-05-25T15:34:34.684Z,25.70
2018-05-25T15:37:03.214Z,25.70
2018-05-25T15:39:31.729Z,25.70
2018-05-25T15:42:00.829Z,25.70
2018-05-25T15:44:30.104Z,25.70
2018-05-25T15:46:58.421Z,25.60
2018-05-25T15:49:26.870Z,25.60
2018-05-25T15:51:55.461Z,25.50
2018-05-25T15:54:24.154Z,25.40
2018-05-25T15:56:52.794Z,25.40
2018-05-25T15:59:21.532Z,25.30
2018-05-25T16:01:50.606Z,25.40
2018-05-25T16:04:18.876Z,25.30
2018-05-25T16:06:47.164Z,25.50
2018-05-25T16:09:15.404Z,25.40
2018-05-25T16:11:44.541Z,25.30
2018-05-25T16:14:12.815Z,25.30
2018-05-25T16:16:41.066Z,25.30
2018-05-25T16:19:10.140Z,25.20
2018-05-25T16:21:38.369Z,25.20
2018-05-25T16:24:06.617Z,25.30
2018-05-25T16:26:35.636Z,25.20
2018-05-25T16:29:03.951Z,25.20
2018-05-25T16:31:32.465Z,25.30
2018-05-25T16:34:01.053Z,25.30
2018-05-25T16:36:29.470Z,25.20
2018-05-25T16:38:58.479Z,25.20
2018-05-25T16:41:26.921Z,25.20
2018-05-25T16:43:55.144Z,25.20
2018-05-25T16:46:23.453Z,25.30
2018-05-25T16:48:51.728Z,25.30
2018-05-25T16:51:20.009Z,25.30
2018-05-25T16:53:48.273Z,25.20
2018-05-25T16:56:16.532Z,25.10
2018-05-25T16:58:45.544Z,25.00
2018-05-25T17:01:13.796Z,25.00
2018-05-25T17:03:42.842Z,25.10
2018-05-25T17:06:11.099Z,25.10
2018-05-25T17:08:39.541Z,25.10
2018-05-25T17:11:07.778Z,25.10
2018-05-25T17:13:36.044Z,25.00
2018-05-25T17:16:04.297Z,25.10
2018-05-25T17:18:33.315Z,25.00
2018-05-25T17:21:02.392Z,25.00
2018-05-25T17:23:30.599Z,25.00
2018-05-25T17:25:59.745Z,24.90
2018-05-25T17:28:27.972Z,24.90
2018-05-25T17:30:57.039Z,24.70
2018-05-25T17:33:25.358Z,24.70
2018-05-25T17:35:53.668Z,24.70
2018-05-25T17:38:21.986Z,24.70
2018-05-25T17:40:50.256Z,24.70
2018-05-25T17:43:18.515Z,24.70
2018-05-25T17:45:46.772Z,24.70
2018-05-25T17:48:15.026Z,24.70
2018-05-25T17:50:44.045Z,24.50
2018-05-25T17:53:12.284Z,24.50
2018-05-25T17:55:40.632Z,24.50
2018-05-25T17:58:08.868Z,24.40
2018-05-25T18:00:38.021Z,24.20
2018-05-25T18:03:06.368Z,24.20
2018-05-25T18:05:34.618Z,24.30
2018-05-25T18:08:02.817Z,24.20
2018-05-25T18:10:31.840Z,24.10
2018-05-25T18:13:00.133Z,24.10
2018-05-25T18:15:28.385Z,24.10
2018-05-25T18:17:56.626Z,24.00
2018-05-25T18:20:26.341Z,24.00
2018-05-25T18:22:54.638Z,23.90
2018-05-25T18:25:25.156Z,24.00
2018-05-25T18:27:53.694Z,23.90
2018-05-25T18:30:22.809Z,23.90
2018-05-25T18:32:51.103Z,23.80
2018-05-25T18:35:19.374Z,23.70
2018-05-25T18:37:47.702Z,23.70
2018-05-25T18:40:16.047Z,23.60
2018-05-25T18:42:44.516Z,23.60
2018-05-25T18:45:13.537Z,23.50
2018-05-25T18:47:41.799Z,23.50
2018-05-25T18:50:10.045Z,23.50
2018-05-25T18:52:39.068Z,23.30
2018-05-25T18:55:08.651Z,23.30
2018-05-25T18:57:37.666Z,23.30
2018-05-25T19:00:05.906Z,23.30
2018-05-25T19:02:34.166Z,23.20
2018-05-25T19:05:02.441Z,23.10
2018-05-25T19:07:30.706Z,23.10
2018-05-25T19:09:58.953Z,23.10
2018-05-25T19:12:27.994Z,23.00
2018-05-25T19:14:56.226Z,23.00
2018-05-25T19:17:25.255Z,22.90
2018-05-25T19:19:53.513Z,22.90
2018-05-25T19:22:21.765Z,22.90
2018-05-25T19:24:50.254Z,22.80
2018-05-25T19:27:18.721Z,22.80
2018-05-25T19:29:47.906Z,22.80
2018-05-25T19:32:16.226Z,22.70
2018-05-25T19:34:44.417Z,22.70
2018-05-25T19:37:13.454Z,22.60
2018-05-25T19:39:41.714Z,22.60
2018-05-25T19:42:10.729Z,22.60
2018-05-25T19:44:38.979Z,22.50
2018-05-25T19:47:08.023Z,22.50
2018-05-25T19:49:36.286Z,22.50
2018-05-25T19:52:04.552Z,22.50
2018-05-25T19:54:33.942Z,22.40
2018-05-25T19:57:02.197Z,22.40
2018-05-25T19:59:30.437Z,22.30
2018-05-25T20:01:58.696Z,22.40
2018-05-25T20:04:27.708Z,22.30
2018-05-25T20:06:55.978Z,22.30
2018-05-25T20:09:25.014Z,22.30
2018-05-25T20:11:53.289Z,22.20
2018-05-25T20:14:21.533Z,22.20
2018-05-25T20:16:50.677Z,22.10
2018-05-25T20:19:18.926Z,22.10
2018-05-25T20:21:47.190Z,22.10
2018-05-25T20:24:16.211Z,22.00
2018-05-25T20:26:44.549Z,22.00
2018-05-25T20:29:12.792Z,22.00
2018-05-25T20:31:41.068Z,21.90
2018-05-25T20:34:09.322Z,21.90
2018-05-25T20:36:37.605Z,21.90
2018-05-25T20:39:05.859Z,21.80
2018-05-25T20:41:35.018Z,21.80
2018-05-25T20:44:03.268Z,21.80
2018-05-25T20:46:32.299Z,21.80
2018-05-25T20:49:00.555Z,21.70
2018-05-25T20:51:29.765Z,21.70
2018-05-25T20:53:58.017Z,21.70
2018-05-25T20:56:27.044Z,21.60
2018-05-25T20:58:55.511Z,21.60
2018-05-25T21:01:23.824Z,21.60
2018-05-25T21:03:52.071Z,21.60
2018-05-25T21:06:21.197Z,21.50
2018-05-25T21:08:49.447Z,21.50
2018-05-25T21:11:18.512Z,21.50
2018-05-25T21:13:46.744Z,21.40
2018-05-25T21:16:15.033Z,21.40
2018-05-25T21:18:43.273Z,21.40
2018-05-25T21:21:12.312Z,21.30
2018-05-25T21:23:40.582Z,21.30
2018-05-25T21:26:08.885Z,21.30
2018-05-25T21:28:37.129Z,21.30
2018-05-25T21:31:06.406Z,21.20
2018-05-25T21:33:34.911Z,21.20
2018-05-25T21:36:03.475Z,21.20
2018-05-25T21:38:31.783Z,21.10
2018-05-25T21:41:00.807Z,21.10
2018-05-25T21:43:29.049Z,21.10
2018-05-25T21:45:57.312Z,21.10
2018-05-25T21:48:25.570Z,21.00
2018-05-25T21:50:53.807Z,21.00
2018-05-25T21:53:22.836Z,21.00
2018-05-25T21:55:51.093Z,21.00
2018-05-25T21:58:19.414Z,21.00
2018-05-25T22:00:47.714Z,20.90
2018-05-25T22:03:15.988Z,20.90
2018-05-25T22:05:44.241Z,20.90
2018-05-25T22:08:12.509Z,20.80
2018-05-25T22:10:40.808Z,20.80
2018-05-25T22:13:09.064Z,20.80
2018-05-25T22:15:37.308Z,20.80
2018-05-25T22:18:05.574Z,20.70
2018-05-25T22:20:33.836Z,20.60
2018-05-25T22:23:02.104Z,20.60
2018-05-25T22:25:30.350Z,20.60
2018-05-25T22:27:59.380Z,20.50
2018-05-25T22:30:27.644Z,20.50
2018-05-25T22:32:56.663Z,20.50
2018-05-25T22:35:24.905Z,20.50
2018-05-25T22:37:54.034Z,20.40
2018-05-25T22:40:22.280Z,20.40
2018-05-25T22:43:02.589Z,20.40
2018-05-25T22:45:48.905Z,20.40
2018-05-25T22:48:35.913Z,20.30
2018-05-25T22:51:22.081Z,20.30
2018-05-25T22:54:01.554Z,20.30
2018-05-25T22:56:29.805Z,20.20
2018-05-25T22:58:58.846Z,20.10
2018-05-25T23:01:27.220Z,20.10
2018-05-25T23:03:55.505Z,20.10
2018-05-25T23:06:23.772Z,20.00
2018-05-25T23:08:52.032Z,20.00
2018-05-25T23:11:20.286Z,19.90
2018-05-25T23:13:48.550Z,19.90
2018-05-25T23:16:16.796Z,19.90
2018-05-25T23:18:45.056Z,19.80
2018-05-25T23:21:13.367Z,19.80
2018-05-25T23:23:41.625Z,19.80
2018-05-25T23:26:09.959Z,19.80
2018-05-25T23:28:38.191Z,19.70
2018-05-25T23:31:06.447Z,19.70
2018-05-25T23:33:35.470Z,19.70
2018-05-25T23:36:03.704Z,19.60
2018-05-25T23:38:32.041Z,19.70
2018-05-25T23:41:04.670Z,19.60
2018-05-25T23:43:33.694Z,19.60
2018-05-25T23:46:02.201Z,19.60
2018-05-25T23:48:30.456Z,19.60
2018-05-25T23:50:58.718Z,19.60
2018-05-25T23:53:26.973Z,19.60
2018-05-25T23:55:56.236Z,19.60
2018-05-25T23:58:24.533Z,19.60
