createdAt,value
2022-11-17T00:01:13.855Z,100.00
2022-11-17T00:03:42.496Z,100.00
2022-11-17T00:06:11.046Z,100.00
2022-11-17T00:08:39.809Z,100.00
2022-11-17T00:11:08.839Z,100.00
2022-11-17T00:13:55.485Z,100.00
2022-11-17T00:16:24.125Z,100.00
2022-11-17T00:19:10.996Z,100.00
2022-11-17T00:21:39.754Z,100.00
2022-11-17T00:24:08.469Z,100.00
2022-11-17T00:27:00.247Z,100.00
2022-11-17T00:29:32.728Z,100.00
2022-11-17T00:32:19.570Z,100.00
2022-11-17T00:34:48.140Z,100.00
2022-11-17T00:37:17.302Z,100.00
2022-11-17T00:39:45.922Z,100.00
2022-11-17T00:42:14.604Z,100.00
2022-11-17T00:44:43.415Z,100.00
2022-11-17T00:47:12.076Z,100.00
2022-11-17T00:49:40.769Z,100.00
2022-11-17T00:52:10.106Z,100.00
2022-11-17T00:54:38.629Z,100.00
2022-11-17T00:57:07.245Z,100.00
2022-11-17T00:59:35.773Z,100.00
2022-11-17T01:02:04.279Z,100.00
2022-11-17T01:04:32.852Z,100.00
2022-11-17T01:07:01.481Z,100.00
2022-11-17T01:09:30.172Z,100.00
2022-11-17T01:12:00.674Z,100.00
2022-11-17T01:14:33.192Z,100.00
2022-11-17T01:17:01.646Z,100.00
2022-11-17T01:19:30.268Z,100.00
2022-11-17T01:21:58.944Z,100.00
2022-11-17T01:24:27.738Z,100.00
2022-11-17T01:26:56.430Z,100.00
2022-11-17T01:29:24.933Z,100.00
2022-11-17T01:31:53.658Z,100.00
2022-11-17T01:34:22.289Z,100.00
2022-11-17T01:40:14.250Z,100.00
2022-11-17T01:42:42.787Z,100.00
2022-11-17T01:45:23.398Z,100.00
2022-11-17T01:47:58.688Z,100.00
2022-11-17T01:50:36.641Z,100.00
2022-11-17T01:53:11.688Z,100.00
2022-11-17T01:55:52.437Z,100.00
2022-11-17T01:58:33.703Z,100.00
2022-11-17T02:01:02.649Z,99.94
2022-11-17T02:03:34.847Z,100.00
2022-11-17T02:06:10.746Z,100.00
2022-11-17T02:08:43.404Z,100.00
2022-11-17T02:11:17.536Z,99.74
2022-11-17T02:13:46.679Z,99.84
2022-11-17T02:16:17.362Z,99.59
2022-11-17T02:18:48.827Z,99.22
2022-11-17T02:21:50.155Z,99.32
2022-11-17T02:24:58.994Z,99.79
2022-11-17T02:27:50.567Z,100.00
2022-11-17T02:30:22.889Z,100.00
2022-11-17T02:33:36.827Z,100.00
2022-11-17T02:36:24.276Z,100.00
2022-11-17T02:39:23.789Z,100.00
2022-11-17T02:42:09.017Z,100.00
2022-11-17T02:44:58.802Z,100.00
2022-11-17T02:47:34.592Z,100.00
2022-11-17T02:50:10.557Z,100.00
2022-11-17T02:52:39.239Z,100.00
2022-11-17T02:55:10.994Z,100.00
2022-11-17T02:57:41.549Z,100.00
2022-11-17T03:00:18.439Z,100.00
2022-11-17T03:02:54.348Z,100.00
2022-11-17T03:05:48.325Z,100.00
2022-11-17T03:08:44.213Z,100.00
2022-11-17T03:11:14.113Z,100.00
2022-11-17T03:14:30.429Z,100.00
2022-11-17T03:17:14.227Z,100.00
2022-11-17T03:19:55.920Z,100.00
2022-11-17T03:22:49.257Z,100.00
2022-11-17T03:25:23.371Z,100.00
2022-11-17T03:27:59.304Z,100.00
2022-11-17T03:30:33.292Z,100.00
2022-11-17T03:33:15.716Z,100.00
2022-11-17T03:36:21.553Z,100.00
2022-11-17T03:39:04.074Z,100.00
2022-11-17T03:41:37.625Z,100.00
2022-11-17T03:44:07.228Z,100.00
2022-11-17T03:46:39.463Z,100.00
2022-11-17T03:49:40.187Z,100.00
2022-11-17T03:52:11.788Z,100.00
2022-11-17T03:54:41.147Z,100.00
2022-11-17T03:57:47.981Z,100.00
2022-11-17T04:00:20.042Z,100.00
2022-11-17T04:02:55.910Z,100.00
2022-11-17T04:05:24.774Z,100.00
2022-11-17T04:07:53.427Z,100.00
2022-11-17T04:10:26.100Z,100.00
2022-11-17T04:13:13.576Z,100.00
2022-11-17T04:15:57.116Z,100.00
2022-11-17T04:18:27.387Z,100.00
2022-11-17T04:21:00.586Z,100.00
2022-11-17T04:23:29.416Z,100.00
2022-11-17T04:26:16.237Z,100.00
2022-11-17T04:28:49.329Z,100.00
2022-11-17T04:31:30.268Z,100.00
2022-11-17T04:34:01.984Z,100.00
2022-11-17T04:36:45.552Z,100.00
2022-11-17T04:39:39.143Z,100.00
2022-11-17T04:42:10.598Z,100.00
2022-11-17T04:44:39.477Z,100.00
2022-11-17T04:47:08.210Z,100.00
2022-11-17T04:49:36.981Z,100.00
2022-11-17T04:52:06.351Z,100.00
2022-11-17T04:54:35.665Z,100.00
2022-11-17T04:57:04.674Z,100.00
2022-11-17T04:59:33.685Z,100.00
2022-11-17T05:02:05.916Z,100.00
2022-11-17T05:04:54.159Z,100.00
2022-11-17T05:07:24.541Z,100.00
2022-11-17T05:09:53.382Z,100.00
2022-11-17T05:12:40.338Z,100.00
2022-11-17T05:15:09.508Z,100.00
2022-11-17T05:17:38.348Z,100.00
2022-11-17T05:20:07.828Z,100.00
2022-11-17T05:23:35.427Z,100.00
2022-11-17T05:26:04.735Z,100.00
2022-11-17T05:28:40.457Z,100.00
2022-11-17T05:31:36.096Z,100.00
2022-11-17T05:34:13.241Z,99.97
2022-11-17T05:36:42.839Z,99.49
2022-11-17T05:39:11.650Z,99.69
2022-11-17T05:41:40.441Z,99.76
2022-11-17T05:44:09.152Z,99.32
2022-11-17T05:50:24.899Z,99.58
2022-11-17T05:52:55.091Z,99.97
2022-11-17T05:55:24.711Z,100.00
2022-11-17T05:57:55.490Z,100.00
2022-11-17T06:00:25.098Z,100.00
2022-11-17T06:03:05.338Z,100.00
2022-11-17T06:05:34.702Z,100.00
2022-11-17T06:08:03.717Z,100.00
2022-11-17T06:10:34.645Z,100.00
2022-11-17T06:13:03.470Z,100.00
2022-11-17T06:15:32.572Z,100.00
2022-11-17T06:18:18.102Z,100.00
2022-11-17T06:20:52.375Z,100.00
2022-11-17T06:23:26.897Z,100.00
2022-11-17T06:25:57.743Z,100.00
2022-11-17T06:28:28.281Z,100.00
2022-11-17T06:30:57.975Z,100.00
2022-11-17T06:33:31.526Z,100.00
2022-11-17T06:36:02.984Z,100.00
2022-11-17T06:38:33.960Z,100.00
2022-11-17T06:41:10.561Z,100.00
2022-11-17T06:43:41.312Z,100.00
2022-11-17T06:46:10.664Z,100.00
2022-11-17T06:48:39.471Z,100.00
2022-11-17T06:51:08.566Z,100.00
2022-11-17T06:53:37.590Z,100.00
2022-11-17T06:56:11.745Z,100.00
2022-11-17T06:58:41.930Z,100.00
2022-11-17T07:01:15.198Z,100.00
2022-11-17T07:03:44.140Z,100.00
2022-11-17T07:06:14.094Z,100.00
2022-11-17T07:08:43.160Z,100.00
2022-11-17T07:11:16.824Z,100.00
2022-11-17T07:13:45.948Z,100.00
2022-11-17T07:30:18.210Z,100.00
2022-11-17T07:32:48.447Z,100.00
2022-11-17T07:35:19.897Z,100.00
2022-11-17T07:37:47.380Z,100.00
2022-11-17T07:40:15.768Z,100.00
2022-11-17T07:42:49.656Z,100.00
2022-11-17T07:45:19.166Z,100.00
2022-11-17T07:47:59.004Z,100.00
2022-11-17T07:50:29.093Z,100.00
2022-11-17T08:04:06.107Z,99.92
2022-11-17T08:06:33.648Z,99.59
2022-11-17T08:09:01.449Z,99.82
2022-11-17T08:11:28.870Z,100.00
2022-11-17T08:13:56.964Z,99.97
2022-11-17T08:16:30.173Z,100.00
2022-11-17T08:18:58.451Z,100.00
2022-11-17T08:21:25.967Z,100.00
2022-11-17T08:23:54.854Z,100.00
2022-11-17T08:26:26.004Z,100.00
2022-11-17T08:28:58.440Z,100.00
2022-11-17T08:31:26.651Z,100.00
2022-11-17T08:33:54.378Z,100.00
2022-11-17T08:36:22.307Z,100.00
2022-11-17T08:50:23.677Z,100.00
2022-11-17T08:53:00.288Z,100.00
2022-11-17T08:55:29.695Z,100.00
2022-11-17T08:57:59.149Z,100.00
2022-11-17T09:11:24.513Z,100.00
2022-11-17T09:13:54.027Z,100.00
2022-11-17T09:16:24.763Z,99.78
2022-11-17T09:18:58.629Z,99.99
2022-11-17T09:21:29.198Z,99.98
2022-11-17T09:23:59.160Z,100.00
2022-11-17T09:26:28.297Z,100.00
2022-11-17T09:31:50.316Z,100.00
2022-11-17T09:34:19.562Z,100.00
2022-11-17T09:36:51.875Z,100.00
2022-11-17T09:39:57.027Z,100.00
2022-11-17T09:42:26.279Z,100.00
2022-11-17T09:45:18.738Z,100.00
2022-11-17T10:03:32.566Z,100.00
2022-11-17T10:06:27.477Z,100.00
2022-11-17T10:12:58.057Z,100.00
2022-11-17T10:16:27.106Z,100.00
2022-11-17T10:23:06.602Z,100.00
2022-11-17T10:29:10.067Z,100.00
2022-11-17T10:35:45.078Z,100.00
2022-11-17T10:38:56.542Z,100.00
2022-11-17T10:42:26.148Z,100.00
2022-11-17T10:53:09.981Z,100.00
2022-11-17T10:56:46.989Z,100.00
2022-11-17T10:59:30.755Z,100.00
2022-11-17T11:02:34.794Z,100.00
2022-11-17T11:05:20.984Z,100.00
2022-11-17T11:08:25.164Z,100.00
2022-11-17T11:11:45.928Z,100.00
2022-11-17T11:14:41.428Z,100.00
2022-11-17T11:17:15.708Z,100.00
2022-11-17T11:19:51.936Z,100.00
2022-11-17T11:22:41.806Z,100.00
2022-11-17T11:25:51.467Z,100.00
2022-11-17T11:28:44.421Z,100.00
2022-11-17T11:31:54.047Z,100.00
2022-11-17T11:34:47.921Z,100.00
2022-11-17T11:37:16.096Z,100.00
2022-11-17T11:40:01.628Z,100.00
2022-11-17T11:42:56.224Z,100.00
2022-11-17T11:45:44.371Z,100.00
2022-11-17T11:48:27.655Z,100.00
2022-11-17T11:51:25.194Z,100.00
2022-11-17T11:54:02.757Z,100.00
2022-11-17T11:56:42.249Z,100.00
2022-11-17T11:59:22.064Z,100.00
2022-11-17T12:02:17.945Z,100.00
2022-11-17T12:05:03.410Z,100.00
2022-11-17T12:08:05.993Z,100.00
2022-11-17T12:11:31.571Z,100.00
2022-11-17T12:14:01.316Z,100.00
2022-11-17T12:16:36.508Z,100.00
2022-11-17T12:19:57.180Z,100.00
2022-11-17T12:22:33.308Z,100.00
2022-11-17T12:25:18.688Z,100.00
2022-11-17T12:27:52.790Z,100.00
2022-11-17T12:30:38.497Z,100.00
2022-11-17T12:33:08.147Z,100.00
2022-11-17T12:35:38.510Z,99.90
2022-11-17T12:38:16.158Z,99.87
2022-11-17T12:40:49.815Z,99.77
2022-11-17T12:43:27.580Z,99.94
2022-11-17T12:45:57.949Z,99.86
2022-11-17T12:48:35.337Z,99.52
2022-11-17T12:51:06.797Z,99.61
2022-11-17T12:53:42.786Z,99.77
2022-11-17T12:56:31.619Z,99.78
2022-11-17T13:02:20.459Z,99.77
2022-11-17T13:05:15.961Z,99.84
2022-11-17T13:07:44.856Z,99.55
2022-11-17T13:10:43.122Z,99.23
2022-11-17T13:13:24.946Z,99.49
2022-11-17T13:16:00.796Z,99.30
2022-11-17T13:18:39.127Z,99.32
2022-11-17T13:21:26.338Z,99.25
2022-11-17T13:23:55.796Z,99.53
2022-11-17T13:26:31.654Z,99.59
2022-11-17T13:29:13.746Z,99.58
2022-11-17T13:31:42.561Z,99.50
2022-11-17T13:34:14.234Z,98.82
2022-11-17T13:36:54.332Z,99.09
2022-11-17T13:39:27.323Z,99.61
2022-11-17T13:42:01.696Z,99.51
2022-11-17T13:44:32.908Z,99.68
2022-11-17T13:47:27.429Z,99.60
2022-11-17T13:49:56.138Z,99.41
2022-11-17T13:52:41.962Z,99.51
2022-11-17T13:55:21.784Z,99.17
2022-11-17T13:58:26.698Z,99.57
2022-11-17T14:00:58.843Z,99.49
2022-11-17T14:03:40.581Z,99.31
2022-11-17T14:06:13.352Z,99.34
2022-11-17T14:08:44.233Z,99.21
2022-11-17T14:11:13.167Z,99.27
2022-11-17T14:13:54.126Z,99.31
2022-11-17T14:16:37.576Z,99.10
2022-11-17T14:19:32.366Z,98.96
2022-11-17T14:22:27.697Z,98.94
2022-11-17T14:25:00.023Z,99.57
2022-11-17T14:27:37.668Z,99.27
2022-11-17T14:30:07.450Z,98.96
2022-11-17T14:32:36.965Z,98.65
2022-11-17T14:35:06.399Z,98.74
2022-11-17T14:37:35.323Z,98.71
2022-11-17T14:40:06.130Z,98.78
2022-11-17T14:42:36.430Z,98.33
2022-11-17T14:45:05.851Z,98.31
2022-11-17T14:47:35.282Z,97.95
2022-11-17T14:50:04.822Z,97.90
2022-11-17T14:52:36.659Z,97.57
2022-11-17T14:55:06.629Z,97.50
2022-11-17T14:57:36.055Z,97.08
2022-11-17T15:00:08.657Z,96.99
2022-11-17T15:02:38.638Z,96.86
2022-11-17T15:05:08.075Z,96.98
2022-11-17T15:07:37.754Z,96.86
2022-11-17T15:10:10.296Z,96.71
2022-11-17T15:12:38.941Z,96.64
2022-11-17T15:15:08.042Z,96.85
2022-11-17T15:17:37.430Z,96.96
2022-11-17T15:20:07.357Z,96.63
2022-11-17T15:36:26.128Z,93.69
2022-11-17T15:38:54.850Z,94.37
2022-11-17T15:41:23.670Z,93.78
2022-11-17T15:43:54.893Z,93.46
2022-11-17T15:46:23.682Z,93.33
2022-11-17T15:48:55.535Z,93.52
2022-11-17T15:51:27.291Z,93.99
2022-11-17T15:54:00.991Z,94.28
2022-11-17T15:56:37.492Z,94.05
2022-11-17T15:59:06.713Z,94.41
2022-11-17T16:01:38.682Z,94.57
2022-11-17T16:04:10.338Z,93.99
2022-11-17T16:06:44.352Z,93.71
2022-11-17T16:09:14.075Z,93.39
2022-11-17T16:11:42.857Z,93.71
2022-11-17T16:14:11.880Z,94.21
2022-11-17T16:16:41.957Z,94.25
2022-11-17T16:19:10.897Z,94.68
2022-11-17T16:21:39.785Z,94.98
2022-11-17T16:24:11.936Z,95.36
2022-11-17T16:29:46.904Z,95.18
2022-11-17T16:32:18.039Z,94.84
2022-11-17T16:34:50.119Z,94.30
2022-11-17T16:37:19.955Z,94.13
2022-11-17T16:39:51.793Z,94.01
2022-11-17T16:42:20.631Z,94.20
2022-11-17T16:44:49.495Z,94.22
2022-11-17T16:47:18.381Z,94.39
2022-11-17T16:49:51.642Z,94.64
2022-11-17T16:52:20.995Z,94.88
2022-11-17T16:54:50.042Z,94.73
2022-11-17T16:57:18.788Z,94.55
2022-11-17T16:59:47.752Z,94.36
2022-11-17T17:02:18.133Z,94.32
2022-11-17T17:05:42.183Z,94.34
2022-11-17T17:08:13.251Z,94.36
2022-11-17T17:11:44.215Z,94.34
2022-11-17T17:15:07.100Z,94.27
2022-11-17T17:38:43.607Z,94.49
2022-11-17T17:41:17.668Z,94.63
2022-11-17T17:43:54.480Z,94.40
2022-11-17T17:46:23.315Z,94.11
2022-11-17T17:48:52.205Z,93.66
2022-11-17T17:51:26.148Z,93.57
2022-11-17T17:53:58.320Z,93.67
2022-11-17T17:56:27.509Z,93.73
2022-11-17T17:58:57.602Z,93.48
2022-11-17T18:01:35.563Z,93.49
2022-11-17T18:04:10.083Z,93.03
2022-11-17T18:06:48.568Z,92.85
2022-11-17T18:09:22.017Z,93.11
2022-11-17T18:11:55.422Z,93.14
2022-11-17T18:14:25.090Z,93.06
2022-11-17T18:16:54.526Z,92.86
2022-11-17T18:19:25.890Z,92.90
2022-11-17T18:21:59.373Z,93.04
2022-11-17T18:24:28.543Z,92.68
2022-11-17T18:26:57.434Z,92.59
2022-11-17T18:29:26.084Z,92.21
2022-11-17T18:31:54.844Z,92.07
2022-11-17T18:34:25.952Z,91.88
2022-11-17T18:36:55.926Z,91.62
2022-11-17T18:39:25.072Z,91.33
2022-11-17T18:41:57.453Z,91.82
2022-11-17T18:44:32.057Z,92.13
2022-11-17T18:47:03.067Z,92.41
2022-11-17T18:49:34.651Z,92.34
2022-11-17T18:52:03.805Z,92.95
2022-11-17T18:54:32.955Z,92.89
2022-11-17T18:57:05.319Z,92.65
2022-11-17T18:59:36.098Z,92.44
2022-11-17T19:02:10.572Z,91.82
2022-11-17T19:04:39.713Z,91.85
2022-11-17T19:07:12.767Z,91.75
2022-11-17T19:09:41.666Z,91.93
2022-11-17T19:12:11.518Z,91.01
2022-11-17T19:14:40.305Z,91.18
2022-11-17T19:17:09.115Z,91.28
2022-11-17T19:19:37.823Z,91.76
2022-11-17T19:22:06.948Z,91.86
2022-11-17T19:24:35.666Z,91.36
2022-11-17T19:27:04.365Z,91.65
2022-11-17T19:29:33.942Z,91.53
2022-11-17T19:32:02.767Z,91.73
2022-11-17T19:34:40.724Z,91.72
2022-11-17T19:37:16.568Z,90.97
2022-11-17T19:39:45.375Z,90.65
2022-11-17T19:42:14.118Z,90.88
2022-11-17T19:44:42.800Z,91.20
2022-11-17T19:47:11.619Z,90.98
2022-11-17T19:49:42.720Z,91.25
2022-11-17T19:52:11.632Z,90.81
2022-11-17T19:54:42.729Z,90.50
2022-11-17T19:57:13.979Z,90.48
2022-11-17T19:59:47.495Z,91.03
2022-11-17T20:02:16.805Z,91.70
2022-11-17T20:04:45.470Z,91.14
2022-11-17T20:07:14.189Z,91.48
2022-11-17T20:09:43.085Z,91.08
2022-11-17T20:12:11.912Z,89.93
2022-11-17T20:14:40.621Z,89.88
2022-11-17T20:17:09.514Z,89.82
2022-11-17T20:19:39.361Z,90.18
2022-11-17T20:22:08.097Z,90.80
2022-11-17T20:24:36.747Z,91.18
2022-11-17T20:27:05.507Z,90.87
2022-11-17T20:29:34.256Z,91.18
2022-11-17T20:32:03.050Z,91.15
2022-11-17T20:34:31.612Z,91.02
2022-11-17T20:37:00.360Z,91.09
2022-11-17T20:39:28.953Z,90.84
2022-11-17T20:41:57.592Z,90.58
2022-11-17T20:44:26.341Z,90.90
2022-11-17T20:46:56.087Z,90.88
2022-11-17T20:49:25.431Z,91.04
2022-11-17T20:51:54.148Z,91.29
2022-11-17T20:54:22.903Z,91.31
2022-11-17T20:56:51.636Z,91.32
2022-11-17T20:59:22.097Z,91.58
2022-11-17T21:01:51.176Z,91.46
2022-11-17T21:04:20.127Z,91.73
2022-11-17T21:06:48.868Z,91.27
2022-11-17T21:09:18.018Z,91.42
2022-11-17T21:11:59.190Z,91.94
2022-11-17T21:14:28.117Z,91.86
2022-11-17T21:16:58.083Z,91.70
2022-11-17T21:19:28.543Z,91.99
2022-11-17T21:21:57.464Z,91.48
2022-11-17T21:24:27.899Z,91.06
2022-11-17T21:26:57.068Z,91.24
2022-11-17T21:29:26.055Z,91.62
2022-11-17T21:31:54.810Z,91.49
2022-11-17T21:34:23.602Z,91.41
2022-11-17T21:36:53.601Z,90.82
2022-11-17T21:39:25.177Z,91.15
2022-11-17T21:41:53.989Z,90.95
2022-11-17T21:44:22.809Z,91.29
2022-11-17T21:46:52.704Z,91.04
2022-11-17T21:49:21.469Z,91.05
2022-11-17T21:51:50.422Z,90.68
2022-11-17T21:54:19.367Z,90.58
2022-11-17T21:56:48.289Z,90.42
2022-11-17T21:59:17.542Z,90.81
2022-11-17T22:02:03.827Z,90.58
2022-11-17T22:04:32.529Z,90.68
2022-11-17T22:07:01.152Z,90.56
2022-11-17T22:09:30.061Z,91.21
2022-11-17T22:11:58.921Z,90.41
2022-11-17T22:14:27.846Z,91.00
2022-11-17T22:16:56.647Z,91.14
2022-11-17T22:19:29.529Z,91.19
2022-11-17T22:21:58.775Z,91.02
2022-11-17T22:24:27.586Z,91.02
2022-11-17T22:26:56.383Z,91.33
2022-11-17T22:29:25.141Z,91.39
2022-11-17T22:31:53.872Z,90.88
2022-11-17T22:34:23.058Z,90.41
2022-11-17T22:36:51.661Z,89.75
2022-11-17T22:39:20.483Z,89.92
2022-11-17T22:41:49.222Z,90.69
2022-11-17T22:44:17.904Z,91.52
2022-11-17T22:46:46.526Z,90.19
2022-11-17T22:49:15.476Z,89.77
2022-11-17T22:52:03.144Z,88.60
2022-11-17T22:54:32.401Z,88.50
2022-11-17T22:57:02.524Z,89.35
2022-11-17T22:59:33.541Z,90.11
2022-11-17T23:02:02.312Z,89.97
2022-11-17T23:04:31.261Z,90.11
2022-11-17T23:07:00.066Z,89.94
2022-11-17T23:09:29.986Z,89.56
2022-11-17T23:11:58.658Z,90.20
2022-11-17T23:14:27.484Z,90.20
2022-11-17T23:16:56.179Z,90.36
2022-11-17T23:19:27.367Z,90.64
2022-11-17T23:21:56.051Z,90.41
2022-11-17T23:24:24.620Z,90.60
2022-11-17T23:26:53.244Z,90.74
2022-11-17T23:29:21.848Z,90.99
2022-11-17T23:31:50.529Z,91.08
2022-11-17T23:34:19.299Z,90.64
2022-11-17T23:36:49.485Z,90.76
2022-11-17T23:39:18.503Z,91.12
