createdAt,value
2023-05-06T00:02:18.008Z,102132.00
2023-05-06T00:04:51.345Z,102131.00
2023-05-06T00:07:24.752Z,102120.00
2023-05-06T00:09:57.552Z,102119.00
2023-05-06T00:12:30.272Z,102113.00
2023-05-06T00:15:03.132Z,102111.00
2023-05-06T00:17:35.946Z,102108.00
2023-05-06T00:20:10.886Z,102099.00
2023-05-06T00:22:43.736Z,102101.00
2023-05-06T00:25:16.692Z,102105.00
2023-05-06T00:27:49.547Z,102088.00
2023-05-06T00:30:22.408Z,102092.00
2023-05-06T00:32:55.586Z,102094.00
2023-05-06T00:35:28.313Z,102090.00
2023-05-06T00:38:15.244Z,102087.00
2023-05-06T00:40:48.496Z,102080.00
2023-05-06T00:43:21.734Z,102089.00
2023-05-06T00:45:56.027Z,102073.00
2023-05-06T00:48:29.267Z,102066.00
2023-05-06T00:51:02.688Z,102085.00
2023-05-06T00:53:35.440Z,102078.00
2023-05-06T00:56:08.889Z,102077.00
2023-05-06T00:58:42.256Z,102075.00
2023-05-06T01:01:15.569Z,102069.00
2023-05-06T01:03:49.003Z,102079.00
2023-05-06T01:06:24.295Z,102083.00
2023-05-06T01:09:08.000Z,102076.00
2023-05-06T01:11:47.524Z,102063.00
2023-05-06T01:14:38.846Z,102064.00
2023-05-06T01:17:13.770Z,102070.00
2023-05-06T01:19:51.635Z,102078.00
2023-05-06T01:22:26.414Z,102077.00
2023-05-06T01:24:59.215Z,102068.00
2023-05-06T01:27:32.158Z,102065.00
2023-05-06T01:30:05.869Z,102067.00
2023-05-06T01:32:40.406Z,102052.00
2023-05-06T01:35:20.889Z,102049.00
2023-05-06T01:38:01.143Z,102039.00
2023-05-06T01:40:36.020Z,102042.00
2023-05-06T01:43:09.802Z,102052.00
2023-05-06T01:45:43.859Z,102060.00
2023-05-06T01:48:17.287Z,102058.00
2023-05-06T01:50:50.311Z,102043.00
2023-05-06T01:53:23.273Z,102054.00
2023-05-06T01:56:00.226Z,102046.00
2023-05-06T01:58:33.207Z,102037.00
2023-05-06T02:01:06.008Z,102045.00
2023-05-06T02:03:39.507Z,102045.00
2023-05-06T02:06:12.619Z,102039.00
2023-05-06T02:08:45.661Z,102043.00
2023-05-06T02:11:18.450Z,102039.00
2023-05-06T02:13:51.416Z,102041.00
2023-05-06T02:16:24.509Z,102045.00
2023-05-06T02:18:57.488Z,102036.00
2023-05-06T02:21:30.412Z,102040.00
2023-05-06T02:24:03.121Z,102045.00
2023-05-06T02:26:35.477Z,102041.00
2023-05-06T02:29:08.565Z,102049.00
2023-05-06T02:31:41.244Z,102053.00
2023-05-06T02:34:14.274Z,102046.00
2023-05-06T02:36:47.112Z,102055.00
2023-05-06T02:39:20.012Z,102047.00
2023-05-06T02:41:53.053Z,102037.00
2023-05-06T02:44:25.984Z,102041.00
2023-05-06T02:46:59.644Z,102044.00
2023-05-06T02:49:32.873Z,102044.00
2023-05-06T02:52:05.786Z,102043.00
2023-05-06T02:54:38.760Z,102040.00
2023-05-06T02:57:11.953Z,102046.00
2023-05-06T02:59:44.838Z,102050.00
2023-05-06T03:02:17.852Z,102049.00
2023-05-06T03:04:50.773Z,102039.00
2023-05-06T03:07:23.646Z,102032.00
2023-05-06T03:09:56.602Z,102032.00
2023-05-06T03:12:29.715Z,102033.00
2023-05-06T03:15:02.506Z,102029.00
2023-05-06T03:17:35.383Z,102030.00
2023-05-06T03:20:10.134Z,102032.00
2023-05-06T03:22:44.164Z,102029.00
2023-05-06T03:25:17.148Z,102032.00
2023-05-06T03:27:49.965Z,102030.00
2023-05-06T03:30:22.938Z,102044.00
2023-05-06T03:32:55.967Z,102035.00
2023-05-06T03:35:29.529Z,102036.00
2023-05-06T03:38:02.492Z,102036.00
2023-05-06T03:40:35.524Z,102027.00
2023-05-06T03:43:08.458Z,102007.00
2023-05-06T03:45:41.245Z,102027.00
2023-05-06T03:48:14.657Z,102024.00
2023-05-06T03:50:47.945Z,102015.00
2023-05-06T03:53:20.850Z,102009.00
2023-05-06T03:55:54.014Z,102017.00
2023-05-06T03:58:26.946Z,102013.00
2023-05-06T04:01:01.030Z,102013.00
2023-05-06T04:03:34.083Z,102024.00
2023-05-06T04:06:07.269Z,102024.00
2023-05-06T04:08:40.370Z,102025.00
2023-05-06T04:11:13.612Z,102026.00
2023-05-06T04:13:46.645Z,102028.00
2023-05-06T04:16:19.321Z,102029.00
2023-05-06T04:18:53.552Z,102029.00
2023-05-06T04:21:26.867Z,102020.00
2023-05-06T04:23:59.725Z,102023.00
2023-05-06T04:26:33.366Z,102023.00
2023-05-06T04:29:06.353Z,102019.00
2023-05-06T04:31:39.540Z,102025.00
2023-05-06T04:34:13.192Z,102026.00
2023-05-06T04:36:45.990Z,102032.00
2023-05-06T04:39:19.907Z,102029.00
2023-05-06T04:41:52.710Z,102033.00
2023-05-06T04:44:25.677Z,102032.00
2023-05-06T04:46:58.526Z,102032.00
2023-05-06T04:49:32.170Z,102031.00
2023-05-06T04:52:09.072Z,102037.00
2023-05-06T04:54:43.557Z,102027.00
2023-05-06T04:57:16.318Z,102033.00
2023-05-06T04:59:49.255Z,102042.00
2023-05-06T05:02:24.736Z,102031.00
2023-05-06T05:04:57.977Z,102034.00
2023-05-06T05:07:30.859Z,102040.00
2023-05-06T05:10:03.849Z,102033.00
2023-05-06T05:12:36.840Z,102042.00
2023-05-06T05:15:10.628Z,102044.00
2023-05-06T05:17:43.817Z,102047.00
2023-05-06T05:20:16.999Z,102048.00
2023-05-06T05:22:49.823Z,102044.00
2023-05-06T05:25:23.074Z,102051.00
2023-05-06T05:27:55.945Z,102067.00
2023-05-06T05:30:28.837Z,102061.00
2023-05-06T05:33:01.712Z,102067.00
2023-05-06T05:35:34.847Z,102065.00
2023-05-06T05:38:07.471Z,102073.00
2023-05-06T05:40:43.612Z,102065.00
2023-05-06T05:43:16.524Z,102067.00
2023-05-06T05:45:49.443Z,102067.00
2023-05-06T05:48:22.203Z,102071.00
2023-05-06T05:50:56.433Z,102065.00
2023-05-06T05:53:29.199Z,102064.00
2023-05-06T05:56:01.985Z,102075.00
2023-05-06T05:58:34.924Z,102069.00
2023-05-06T06:01:08.055Z,102067.00
2023-05-06T06:03:41.206Z,102074.00
2023-05-06T06:06:14.148Z,102063.00
2023-05-06T06:08:46.895Z,102062.00
2023-05-06T06:11:19.714Z,102076.00
2023-05-06T06:13:52.588Z,102074.00
2023-05-06T06:16:25.446Z,102086.00
2023-05-06T06:18:58.338Z,102085.00
2023-05-06T06:21:31.196Z,102089.00
2023-05-06T06:24:06.552Z,102088.00
2023-05-06T06:26:39.338Z,102088.00
2023-05-06T06:29:12.079Z,102086.00
2023-05-06T06:31:49.566Z,102087.00
2023-05-06T06:34:22.680Z,102085.00
2023-05-06T06:36:59.882Z,102093.00
2023-05-06T06:39:32.814Z,102092.00
2023-05-06T06:42:08.872Z,102100.00
2023-05-06T06:44:41.972Z,102097.00
2023-05-06T06:47:15.173Z,102107.00
2023-05-06T06:49:48.120Z,102104.00
2023-05-06T06:52:20.873Z,102110.00
2023-05-06T06:54:53.661Z,102106.00
2023-05-06T06:57:26.577Z,102119.00
2023-05-06T06:59:59.475Z,102113.00
2023-05-06T07:02:32.228Z,102122.00
2023-05-06T07:05:05.325Z,102127.00
2023-05-06T07:07:38.192Z,102132.00
2023-05-06T07:10:12.038Z,102130.00
2023-05-06T07:12:47.142Z,102141.00
2023-05-06T07:15:20.048Z,102136.00
2023-05-06T07:17:52.929Z,102138.00
2023-05-06T07:20:25.935Z,102143.00
2023-05-06T07:22:58.780Z,102144.00
2023-05-06T07:25:33.089Z,102146.00
2023-05-06T07:28:06.307Z,102143.00
2023-05-06T07:30:40.538Z,102147.00
2023-05-06T07:33:13.404Z,102145.00
2023-05-06T07:35:46.306Z,102154.00
2023-05-06T07:38:19.068Z,102154.00
2023-05-06T07:40:57.805Z,102148.00
2023-05-06T07:43:30.518Z,102145.00
2023-05-06T07:46:04.643Z,102139.00
2023-05-06T07:48:37.868Z,102135.00
2023-05-06T07:51:11.227Z,102134.00
2023-05-06T07:53:44.456Z,102147.00
2023-05-06T07:56:17.396Z,102153.00
2023-05-06T07:58:51.198Z,102152.00
2023-05-06T08:01:24.275Z,102162.00
2023-05-06T08:03:57.428Z,102166.00
2023-05-06T08:06:30.475Z,102166.00
2023-05-06T08:09:03.534Z,102161.00
2023-05-06T08:11:36.760Z,102161.00
2023-05-06T08:14:09.943Z,102167.00
2023-05-06T08:16:43.120Z,102171.00
2023-05-06T08:19:16.242Z,102161.00
2023-05-06T08:21:48.978Z,102169.00
2023-05-06T08:24:21.929Z,102173.00
2023-05-06T08:26:54.847Z,102171.00
2023-05-06T08:29:27.795Z,102182.00
2023-05-06T08:32:01.059Z,102188.00
2023-05-06T08:34:33.927Z,102181.00
2023-05-06T08:37:07.148Z,102185.00
2023-05-06T08:39:40.086Z,102186.00
2023-05-06T08:42:14.201Z,102192.00
2023-05-06T08:44:47.769Z,102187.00
2023-05-06T08:47:20.799Z,102197.00
2023-05-06T08:49:57.250Z,102201.00
2023-05-06T08:52:31.320Z,102198.00
2023-05-06T08:55:06.998Z,102206.00
2023-05-06T08:57:41.326Z,102206.00
2023-05-06T09:00:15.175Z,102207.00
2023-05-06T09:02:48.532Z,102199.00
2023-05-06T09:05:21.576Z,102202.00
2023-05-06T09:07:54.675Z,102214.00
2023-05-06T09:10:31.577Z,102204.00
2023-05-06T09:13:04.384Z,102217.00
2023-05-06T09:15:48.543Z,102213.00
2023-05-06T09:18:21.685Z,102219.00
2023-05-06T09:21:00.778Z,102216.00
2023-05-06T09:23:32.985Z,102219.00
2023-05-06T09:26:05.826Z,102209.00
2023-05-06T09:28:38.665Z,102215.00
2023-05-06T09:31:11.550Z,102224.00
2023-05-06T09:33:44.474Z,102225.00
2023-05-06T09:36:17.643Z,102209.00
2023-05-06T09:38:50.490Z,102211.00
2023-05-06T09:41:26.145Z,102222.00
2023-05-06T09:44:01.004Z,102227.00
2023-05-06T09:46:33.987Z,102224.00
2023-05-06T09:49:06.930Z,102228.00
2023-05-06T09:51:40.611Z,102234.00
2023-05-06T09:54:14.617Z,102243.00
2023-05-06T09:56:48.958Z,102234.00
2023-05-06T09:59:23.659Z,102233.00
2023-05-06T10:01:57.349Z,102233.00
2023-05-06T10:04:32.739Z,102222.00
2023-05-06T10:07:06.729Z,102222.00
2023-05-06T10:09:41.177Z,102235.00
2023-05-06T10:12:14.769Z,102241.00
2023-05-06T10:14:47.726Z,102234.00
2023-05-06T10:17:22.254Z,102231.00
2023-05-06T10:19:56.781Z,102220.00
2023-05-06T10:22:43.481Z,102225.00
2023-05-06T10:25:21.164Z,102226.00
2023-05-06T10:27:55.104Z,102218.00
2023-05-06T10:30:30.002Z,102214.00
2023-05-06T10:33:05.119Z,102212.00
2023-05-06T10:35:46.141Z,102218.00
2023-05-06T10:38:41.768Z,102218.00
2023-05-06T10:41:15.666Z,102218.00
2023-05-06T10:43:49.555Z,102211.00
2023-05-06T10:46:25.746Z,102207.00
2023-05-06T10:49:15.965Z,102203.00
2023-05-06T10:51:51.348Z,102212.00
2023-05-06T10:54:29.893Z,102218.00
2023-05-06T10:57:13.433Z,102207.00
2023-05-06T10:59:56.533Z,102213.00
2023-05-06T11:02:29.503Z,102217.00
2023-05-06T11:05:03.844Z,102216.00
2023-05-06T11:07:40.893Z,102205.00
2023-05-06T11:10:15.017Z,102219.00
2023-05-06T11:12:58.650Z,102214.00
2023-05-06T11:15:42.133Z,102205.00
2023-05-06T11:18:33.391Z,102214.00
2023-05-06T11:21:08.505Z,102212.00
2023-05-06T11:23:52.428Z,102207.00
2023-05-06T11:26:26.181Z,102201.00
2023-05-06T11:28:59.193Z,102203.00
2023-05-06T11:31:33.734Z,102197.00
2023-05-06T11:34:08.848Z,102194.00
2023-05-06T11:36:43.343Z,102198.00
2023-05-06T11:39:16.371Z,102198.00
2023-05-06T11:41:49.202Z,102203.00
2023-05-06T11:44:36.107Z,102180.00
2023-05-06T11:47:10.494Z,102179.00
2023-05-06T11:49:46.954Z,102159.00
2023-05-06T11:52:21.492Z,102157.00
2023-05-06T11:54:56.085Z,102151.00
2023-05-06T11:57:30.398Z,102157.00
2023-05-06T12:00:03.588Z,102158.00
2023-05-06T12:02:36.631Z,102161.00
2023-05-06T12:05:10.484Z,102168.00
2023-05-06T12:07:44.475Z,102158.00
2023-05-06T12:10:18.910Z,102159.00
2023-05-06T12:12:51.903Z,102169.00
2023-05-06T12:15:24.816Z,102166.00
2023-05-06T12:18:00.137Z,102164.00
2023-05-06T12:20:33.282Z,102162.00
2023-05-06T12:23:16.527Z,102158.00
2023-05-06T12:25:50.647Z,102157.00
2023-05-06T12:28:25.383Z,102153.00
2023-05-06T12:31:02.285Z,102152.00
2023-05-06T12:33:37.302Z,102148.00
2023-05-06T12:36:13.178Z,102154.00
2023-05-06T12:38:56.547Z,102159.00
2023-05-06T12:41:31.501Z,102154.00
2023-05-06T12:44:04.297Z,102143.00
2023-05-06T12:46:37.281Z,102146.00
2023-05-06T12:49:10.556Z,102136.00
2023-05-06T12:51:44.438Z,102141.00
2023-05-06T12:54:35.784Z,102138.00
2023-05-06T12:57:10.229Z,102130.00
2023-05-06T12:59:43.217Z,102135.00
2023-05-06T13:02:16.705Z,102144.00
2023-05-06T13:04:49.733Z,102137.00
2023-05-06T13:07:22.684Z,102137.00
2023-05-06T13:09:55.468Z,102127.00
2023-05-06T13:12:31.038Z,102134.00
2023-05-06T13:15:03.958Z,102130.00
2023-05-06T13:17:36.986Z,102130.00
2023-05-06T13:20:10.937Z,102140.00
2023-05-06T13:22:54.295Z,102139.00
2023-05-06T13:25:17.931Z,102137.00
2023-05-06T13:27:50.969Z,102138.00
2023-05-06T13:30:23.803Z,102143.00
2023-05-06T13:32:58.020Z,102140.00
2023-05-06T13:35:31.604Z,102137.00
2023-05-06T13:38:04.587Z,102090.00
2023-05-06T13:40:37.622Z,102127.00
2023-05-06T13:43:10.757Z,102121.00
2023-05-06T13:45:43.594Z,102122.00
2023-05-06T13:48:17.587Z,102126.00
2023-05-06T13:50:50.746Z,102116.00
2023-05-06T13:53:24.715Z,102115.00
2023-05-06T13:56:01.828Z,102106.00
2023-05-06T13:58:35.056Z,102112.00
2023-05-06T14:01:08.434Z,102109.00
2023-05-06T14:03:41.411Z,102104.00
2023-05-06T14:06:14.150Z,102092.00
2023-05-06T14:08:47.185Z,102101.00
2023-05-06T14:11:20.319Z,102102.00
2023-05-06T14:13:53.308Z,102099.00
2023-05-06T14:16:33.457Z,102100.00
2023-05-06T14:19:07.575Z,102090.00
2023-05-06T14:21:40.523Z,102086.00
2023-05-06T14:24:14.485Z,102086.00
2023-05-06T14:26:48.155Z,102086.00
2023-05-06T14:29:21.263Z,102080.00
2023-05-06T14:31:55.346Z,102080.00
2023-05-06T14:34:28.989Z,102087.00
2023-05-06T14:37:02.105Z,102082.00
2023-05-06T14:39:34.899Z,102070.00
2023-05-06T14:42:07.716Z,102077.00
2023-05-06T14:44:45.291Z,102074.00
2023-05-06T14:47:18.330Z,102073.00
2023-05-06T14:49:51.174Z,102078.00
2023-05-06T14:52:24.184Z,102076.00
2023-05-06T14:54:57.147Z,102063.00
2023-05-06T14:57:30.340Z,102068.00
2023-05-06T15:00:07.807Z,102074.00
2023-05-06T15:02:42.569Z,102074.00
2023-05-06T15:05:18.310Z,102077.00
2023-05-06T15:07:51.425Z,102064.00
2023-05-06T15:10:24.214Z,102081.00
2023-05-06T15:12:57.207Z,102057.00
2023-05-06T15:15:30.296Z,102068.00
2023-05-06T15:18:03.249Z,102067.00
2023-05-06T15:20:36.466Z,102062.00
2023-05-06T15:23:13.696Z,102059.00
2023-05-06T15:25:46.617Z,102063.00
2023-05-06T15:28:19.519Z,102069.00
2023-05-06T15:30:52.401Z,102058.00
2023-05-06T15:33:25.426Z,102062.00
2023-05-06T15:35:58.322Z,102063.00
2023-05-06T15:38:31.322Z,102057.00
2023-05-06T15:41:04.148Z,102060.00
2023-05-06T15:43:40.229Z,102050.00
2023-05-06T15:46:13.319Z,102055.00
2023-05-06T15:48:46.258Z,102056.00
2023-05-06T15:51:19.376Z,102059.00
2023-05-06T15:53:52.407Z,102057.00
2023-05-06T15:56:27.433Z,102061.00
2023-05-06T15:59:00.250Z,102067.00
2023-05-06T16:02:04.606Z,102063.00
2023-05-06T16:04:07.897Z,102067.00
2023-05-06T16:06:40.930Z,102066.00
2023-05-06T16:09:13.882Z,102064.00
2023-05-06T16:11:46.800Z,102067.00
2023-05-06T16:14:19.541Z,102059.00
2023-05-06T16:16:52.366Z,102061.00
2023-05-06T16:19:26.588Z,102066.00
2023-05-06T16:21:59.673Z,102064.00
2023-05-06T16:24:32.313Z,102066.00
2023-05-06T16:27:05.237Z,102070.00
2023-05-06T16:29:38.105Z,102066.00
2023-05-06T16:32:11.125Z,102066.00
2023-05-06T16:34:44.068Z,102070.00
2023-05-06T16:37:18.095Z,102069.00
2023-05-06T16:39:50.745Z,102062.00
2023-05-06T16:42:24.058Z,102059.00
2023-05-06T16:44:56.821Z,102065.00
2023-05-06T16:47:29.759Z,102069.00
2023-05-06T16:50:03.067Z,102065.00
2023-05-06T16:52:35.903Z,102061.00
2023-05-06T16:55:09.260Z,102074.00
2023-05-06T16:57:42.377Z,102067.00
2023-05-06T17:00:15.733Z,102068.00
2023-05-06T17:02:48.785Z,102070.00
2023-05-06T17:05:22.246Z,102062.00
2023-05-06T17:07:55.023Z,102065.00
2023-05-06T17:10:29.188Z,102062.00
2023-05-06T17:13:02.336Z,102061.00
2023-05-06T17:15:35.385Z,102069.00
2023-05-06T17:18:08.440Z,102063.00
2023-05-06T17:20:54.243Z,102059.00
2023-05-06T17:23:16.038Z,102078.00
2023-05-06T17:25:48.986Z,102066.00
2023-05-06T17:28:22.474Z,102071.00
2023-05-06T17:30:55.355Z,102067.00
2023-05-06T17:33:28.712Z,102074.00
2023-05-06T17:36:01.734Z,102070.00
2023-05-06T17:38:34.526Z,102063.00
2023-05-06T17:41:07.454Z,102065.00
2023-05-06T17:43:41.325Z,102071.00
2023-05-06T17:46:14.317Z,102078.00
2023-05-06T17:48:47.179Z,102072.00
2023-05-06T17:51:20.012Z,102087.00
2023-05-06T17:53:53.233Z,102077.00
2023-05-06T17:56:26.202Z,102078.00
2023-05-06T17:59:00.320Z,102082.00
2023-05-06T18:01:34.242Z,102078.00
2023-05-06T18:04:07.520Z,102071.00
2023-05-06T18:06:40.384Z,102070.00
2023-05-06T18:09:13.381Z,102075.00
2023-05-06T18:11:49.163Z,102078.00
2023-05-06T18:14:21.898Z,102070.00
2023-05-06T18:16:54.855Z,102068.00
2023-05-06T18:19:27.682Z,102075.00
2023-05-06T18:22:00.486Z,102084.00
2023-05-06T18:24:33.403Z,102078.00
2023-05-06T18:27:56.746Z,102070.00
2023-05-06T18:30:29.641Z,102073.00
2023-05-06T18:33:02.607Z,102077.00
2023-05-06T18:35:37.761Z,102074.00
2023-05-06T18:38:13.539Z,102074.00
2023-05-06T18:40:46.423Z,102064.00
2023-05-06T18:43:19.449Z,102065.00
2023-05-06T18:45:52.447Z,102066.00
2023-05-06T18:48:25.506Z,102060.00
2023-05-06T18:50:58.395Z,102061.00
2023-05-06T18:53:31.391Z,102061.00
2023-05-06T18:56:04.366Z,102064.00
2023-05-06T18:58:39.191Z,102064.00
2023-05-06T19:01:13.325Z,102063.00
2023-05-06T19:03:46.334Z,102057.00
2023-05-06T19:06:19.415Z,102060.00
2023-05-06T19:08:52.338Z,102055.00
2023-05-06T19:11:25.258Z,102057.00
2023-05-06T19:13:58.001Z,102063.00
2023-05-06T19:16:30.996Z,102065.00
2023-05-06T19:19:04.586Z,102076.00
2023-05-06T19:21:38.330Z,102083.00
2023-05-06T19:24:11.178Z,102077.00
2023-05-06T19:26:44.154Z,102076.00
2023-05-06T19:29:17.164Z,102077.00
2023-05-06T19:31:50.132Z,102079.00
2023-05-06T19:34:23.397Z,102086.00
2023-05-06T19:36:56.649Z,102076.00
2023-05-06T19:39:29.877Z,102074.00
2023-05-06T19:42:02.945Z,102088.00
2023-05-06T19:44:35.731Z,102086.00
2023-05-06T19:47:08.787Z,102097.00
2023-05-06T19:49:41.883Z,102093.00
2023-05-06T19:52:15.026Z,102101.00
2023-05-06T19:54:47.965Z,102093.00
2023-05-06T19:57:21.254Z,102094.00
2023-05-06T19:59:54.115Z,102092.00
2023-05-06T20:02:27.240Z,102096.00
2023-05-06T20:05:02.049Z,102099.00
2023-05-06T20:07:35.189Z,102101.00
2023-05-06T20:10:08.150Z,102106.00
2023-05-06T20:12:41.111Z,102099.00
2023-05-06T20:15:14.851Z,102109.00
2023-05-06T20:17:47.716Z,102119.00
2023-05-06T20:20:23.953Z,102119.00
2023-05-06T20:22:56.885Z,102122.00
2023-05-06T20:25:31.167Z,102119.00
2023-05-06T20:28:05.390Z,102120.00
2023-05-06T20:30:38.543Z,102117.00
2023-05-06T20:33:11.749Z,102121.00
2023-05-06T20:35:44.992Z,102119.00
2023-05-06T20:38:18.911Z,102122.00
2023-05-06T20:40:52.162Z,102125.00
2023-05-06T20:43:25.187Z,102113.00
2023-05-06T20:45:58.328Z,102128.00
2023-05-06T20:48:35.219Z,102114.00
2023-05-06T20:51:08.451Z,102135.00
2023-05-06T20:53:45.951Z,102122.00
2023-05-06T20:56:24.277Z,102140.00
2023-05-06T20:58:58.300Z,102128.00
2023-05-06T21:01:36.714Z,102144.00
2023-05-06T21:04:09.777Z,102141.00
2023-05-06T21:06:43.028Z,102151.00
2023-05-06T21:09:16.160Z,102147.00
2023-05-06T21:11:51.684Z,102148.00
2023-05-06T21:14:25.868Z,102140.00
2023-05-06T21:16:58.893Z,102145.00
2023-05-06T21:19:31.869Z,102146.00
2023-05-06T21:22:04.767Z,102151.00
2023-05-06T21:24:37.738Z,102146.00
2023-05-06T21:27:10.942Z,102138.00
2023-05-06T21:29:43.963Z,102148.00
2023-05-06T21:32:16.897Z,102147.00
2023-05-06T21:34:49.932Z,102165.00
2023-05-06T21:37:25.555Z,102156.00
2023-05-06T21:39:58.478Z,102148.00
2023-05-06T21:42:31.809Z,102155.00
2023-05-06T21:45:09.358Z,102152.00
2023-05-06T21:47:42.676Z,102147.00
2023-05-06T21:50:15.932Z,102151.00
2023-05-06T21:52:49.000Z,102143.00
2023-05-06T21:55:21.980Z,102150.00
2023-05-06T21:57:54.830Z,102153.00
2023-05-06T22:00:27.824Z,102149.00
2023-05-06T22:03:01.134Z,102151.00
2023-05-06T22:05:34.128Z,102155.00
2023-05-06T22:08:08.604Z,102150.00
2023-05-06T22:10:41.414Z,102144.00
2023-05-06T22:13:14.738Z,102155.00
2023-05-06T22:15:47.979Z,102163.00
2023-05-06T22:18:21.074Z,102160.00
2023-05-06T22:20:54.364Z,102151.00
2023-05-06T22:23:27.257Z,102159.00
2023-05-06T22:26:00.570Z,102157.00
2023-05-06T22:28:33.922Z,102171.00
2023-05-06T22:31:06.609Z,102161.00
2023-05-06T22:33:39.635Z,102165.00
2023-05-06T22:36:12.677Z,102166.00
2023-05-06T22:38:45.456Z,102167.00
2023-05-06T22:41:18.694Z,102167.00
2023-05-06T22:43:51.828Z,102170.00
2023-05-06T22:46:24.954Z,102165.00
2023-05-06T22:48:58.054Z,102163.00
2023-05-06T22:51:31.048Z,102158.00
2023-05-06T22:54:04.025Z,102154.00
2023-05-06T22:56:37.032Z,102159.00
2023-05-06T22:59:10.626Z,102160.00
2023-05-06T23:01:43.510Z,102164.00
2023-05-06T23:04:16.610Z,102168.00
2023-05-06T23:06:50.493Z,102162.00
2023-05-06T23:09:23.465Z,102167.00
2023-05-06T23:11:56.496Z,102161.00
2023-05-06T23:14:29.443Z,102160.00
2023-05-06T23:17:02.516Z,102170.00
2023-05-06T23:19:35.302Z,102164.00
2023-05-06T23:22:07.996Z,102155.00
2023-05-06T23:24:40.865Z,102151.00
2023-05-06T23:27:13.756Z,102157.00
2023-05-06T23:29:46.691Z,102151.00
2023-05-06T23:32:19.667Z,102147.00
2023-05-06T23:34:53.908Z,102150.00
2023-05-06T23:37:26.730Z,102145.00
2023-05-06T23:40:00.734Z,102133.00
2023-05-06T23:42:33.263Z,102141.00
2023-05-06T23:45:06.309Z,102130.00
2023-05-06T23:47:39.418Z,102130.00
2023-05-06T23:50:13.183Z,102132.00
2023-05-06T23:52:46.324Z,102121.00
2023-05-06T23:55:19.381Z,102121.00
2023-05-06T23:57:57.894Z,102107.00
