createdAt,value
2017-08-10T00:00:12.050Z,98.2
2017-08-10T00:01:13.577Z,99.0
2017-08-10T00:02:15.068Z,98.7
2017-08-10T00:03:16.686Z,97.9
2017-08-10T00:04:18.183Z,98.5
2017-08-10T00:05:19.739Z,100.0
2017-08-10T00:06:21.207Z,100.0
2017-08-10T00:07:22.786Z,100.0
2017-08-10T00:08:24.240Z,100.0
2017-08-10T00:09:25.798Z,100.0
2017-08-10T00:10:27.295Z,100.0
2017-08-10T00:11:28.835Z,100.0
2017-08-10T00:12:30.328Z,100.0
2017-08-10T00:13:31.871Z,100.0
2017-08-10T00:14:33.366Z,100.0
2017-08-10T00:15:34.853Z,100.0
2017-08-10T00:16:36.360Z,100.0
2017-08-10T00:17:37.956Z,100.0
2017-08-10T00:18:39.442Z,100.0
2017-08-10T00:19:40.914Z,100.0
2017-08-10T00:20:42.390Z,100.0
2017-08-10T00:21:43.969Z,100.0
2017-08-10T00:22:45.421Z,100.0
2017-08-10T00:23:47.041Z,100.0
2017-08-10T00:24:48.463Z,100.0
2017-08-10T00:25:49.973Z,100.0
2017-08-10T00:26:51.458Z,100.0
2017-08-10T00:27:53.002Z,100.0
2017-08-10T00:28:54.491Z,100.0
2017-08-10T00:29:56.078Z,100.0
2017-08-10T00:30:57.515Z,100.0
2017-08-10T00:31:59.017Z,100.0
2017-08-10T00:33:00.470Z,100.0
2017-08-10T00:34:01.978Z,100.0
2017-08-10T00:35:03.405Z,100.0
2017-08-10T00:36:04.896Z,100.0
2017-08-10T00:37:06.368Z,100.0
2017-08-10T00:38:07.860Z,100.0
2017-08-10T00:39:09.529Z,100.0
2017-08-10T00:40:11.058Z,100.0
2017-08-10T00:41:12.507Z,100.0
2017-08-10T00:42:14.000Z,100.0
2017-08-10T00:43:15.452Z,100.0
2017-08-10T00:44:16.959Z,100.0
2017-08-10T00:45:18.406Z,100.0
2017-08-10T00:46:19.886Z,100.0
2017-08-10T00:47:21.382Z,100.0
2017-08-10T00:48:22.917Z,100.0
2017-08-10T00:49:24.366Z,100.0
2017-08-10T00:50:25.883Z,100.0
2017-08-10T00:51:27.357Z,100.0
2017-08-10T00:52:28.849Z,100.0
2017-08-10T00:53:30.337Z,100.0
2017-08-10T00:54:31.883Z,100.0
2017-08-10T00:55:33.320Z,100.0
2017-08-10T00:56:34.899Z,100.0
2017-08-10T00:57:36.314Z,100.0
2017-08-10T00:58:37.842Z,100.0
2017-08-10T00:59:39.342Z,100.0
2017-08-10T01:00:40.928Z,100.0
2017-08-10T01:01:42.423Z,100.0
2017-08-10T01:02:44.021Z,100.0
2017-08-10T01:03:45.491Z,100.0
2017-08-10T01:04:47.077Z,100.0
2017-08-10T01:05:48.541Z,100.0
2017-08-10T01:06:50.034Z,100.0
2017-08-10T01:07:51.485Z,100.0
2017-08-10T01:08:53.022Z,100.0
2017-08-10T01:09:54.496Z,100.0
2017-08-10T01:10:56.057Z,100.0
2017-08-10T01:11:57.514Z,100.0
2017-08-10T01:12:59.004Z,100.0
2017-08-10T01:14:00.499Z,100.0
2017-08-10T01:15:02.026Z,100.0
2017-08-10T01:16:03.459Z,100.0
2017-08-10T01:17:05.006Z,100.0
2017-08-10T01:18:06.509Z,100.0
2017-08-10T01:19:08.065Z,100.0
2017-08-10T01:20:09.567Z,100.0
2017-08-10T01:21:11.059Z,100.0
2017-08-10T01:22:12.524Z,100.0
2017-08-10T01:23:14.020Z,100.0
2017-08-10T01:24:15.497Z,100.0
2017-08-10T01:25:17.012Z,100.0
2017-08-10T01:26:18.497Z,100.0
2017-08-10T01:27:20.057Z,100.0
2017-08-10T01:28:21.519Z,100.0
2017-08-10T01:29:22.998Z,100.0
2017-08-10T01:30:24.450Z,100.0
2017-08-10T01:31:25.989Z,100.0
2017-08-10T01:32:27.420Z,100.0
2017-08-10T01:33:29.039Z,100.0
2017-08-10T01:34:30.495Z,100.0
2017-08-10T01:35:32.048Z,100.0
2017-08-10T01:36:33.512Z,100.0
2017-08-10T01:37:35.030Z,100.0
2017-08-10T01:38:36.476Z,100.0
2017-08-10T01:39:38.036Z,100.0
2017-08-10T01:40:39.564Z,100.0
2017-08-10T01:41:41.095Z,100.0
2017-08-10T01:42:42.563Z,100.0
2017-08-10T01:43:44.075Z,100.0
2017-08-10T01:44:45.508Z,100.0
2017-08-10T01:45:47.055Z,100.0
2017-08-10T01:46:48.534Z,100.0
2017-08-10T01:47:50.450Z,100.0
2017-08-10T01:48:51.902Z,100.0
2017-08-10T01:49:53.477Z,100.0
2017-08-10T01:50:54.969Z,100.0
2017-08-10T01:51:56.592Z,100.0
2017-08-10T01:52:58.071Z,100.0
2017-08-10T01:53:59.632Z,100.0
2017-08-10T01:55:01.134Z,99.0
2017-08-10T01:56:02.743Z,98.8
2017-08-10T01:57:04.258Z,99.1
2017-08-10T01:58:05.717Z,98.1
2017-08-10T01:59:07.217Z,97.9
2017-08-10T02:00:08.796Z,98.5
2017-08-10T02:01:10.378Z,98.6
2017-08-10T02:02:11.921Z,98.7
2017-08-10T02:03:13.436Z,98.4
2017-08-10T02:04:14.964Z,98.1
2017-08-10T02:05:16.433Z,98.1
2017-08-10T02:06:17.914Z,98.3
2017-08-10T02:07:19.418Z,97.7
2017-08-10T02:08:20.928Z,97.6
2017-08-10T02:09:22.392Z,97.4
2017-08-10T02:10:23.892Z,97.5
2017-08-10T02:11:25.375Z,97.2
2017-08-10T02:12:26.953Z,97.4
2017-08-10T02:13:28.464Z,96.8
2017-08-10T02:14:30.026Z,98.3
2017-08-10T02:15:31.503Z,99.9
2017-08-10T02:16:33.103Z,100.0
2017-08-10T02:17:34.595Z,100.0
2017-08-10T02:18:36.157Z,100.0
2017-08-10T02:19:37.634Z,99.8
2017-08-10T02:20:39.160Z,100.0
2017-08-10T02:21:40.598Z,100.0
2017-08-10T02:22:42.104Z,100.0
2017-08-10T02:23:43.644Z,100.0
2017-08-10T02:24:45.190Z,100.0
2017-08-10T02:25:46.651Z,100.0
2017-08-10T02:26:48.244Z,100.0
2017-08-10T02:27:49.654Z,100.0
2017-08-10T02:28:51.157Z,100.0
2017-08-10T02:29:52.624Z,100.0
2017-08-10T02:30:54.162Z,100.0
2017-08-10T02:31:55.618Z,100.0
2017-08-10T02:32:57.204Z,100.0
2017-08-10T02:33:58.658Z,100.0
2017-08-10T02:35:00.285Z,100.0
2017-08-10T02:36:01.899Z,100.0
2017-08-10T02:37:03.430Z,100.0
2017-08-10T02:38:04.925Z,100.0
2017-08-10T02:39:06.442Z,100.0
2017-08-10T02:40:08.004Z,100.0
2017-08-10T02:41:09.606Z,100.0
2017-08-10T02:42:11.137Z,100.0
2017-08-10T02:43:12.733Z,100.0
2017-08-10T02:44:14.411Z,100.0
2017-08-10T02:45:16.017Z,100.0
2017-08-10T02:46:17.555Z,100.0
2017-08-10T02:47:19.089Z,100.0
2017-08-10T02:48:20.617Z,100.0
2017-08-10T02:49:22.280Z,100.0
2017-08-10T02:50:23.786Z,100.0
2017-08-10T02:51:25.531Z,100.0
2017-08-10T02:52:27.041Z,100.0
2017-08-10T02:53:28.627Z,100.0
2017-08-10T02:54:30.231Z,100.0
2017-08-10T02:55:31.786Z,100.0
2017-08-10T02:56:33.332Z,100.0
2017-08-10T02:57:34.882Z,100.0
2017-08-10T02:58:36.424Z,100.0
2017-08-10T02:59:37.931Z,100.0
2017-08-10T03:00:39.435Z,100.0
2017-08-10T03:01:41.080Z,100.0
2017-08-10T03:02:42.577Z,100.0
2017-08-10T03:03:44.099Z,100.0
2017-08-10T03:04:45.671Z,100.0
2017-08-10T03:05:47.187Z,100.0
2017-08-10T03:06:48.654Z,100.0
2017-08-10T03:07:50.152Z,100.0
2017-08-10T03:08:51.656Z,100.0
2017-08-10T03:09:53.219Z,100.0
2017-08-10T03:10:54.700Z,100.0
2017-08-10T03:11:56.249Z,100.0
2017-08-10T03:12:57.705Z,100.0
2017-08-10T03:13:59.184Z,100.0
2017-08-10T03:15:00.642Z,100.0
2017-08-10T03:16:02.201Z,100.0
2017-08-10T03:17:03.615Z,100.0
2017-08-10T03:18:05.214Z,100.0
2017-08-10T03:19:06.697Z,100.0
2017-08-10T03:20:08.239Z,100.0
2017-08-10T03:21:09.727Z,100.0
2017-08-10T03:22:11.225Z,100.0
2017-08-10T03:23:12.712Z,100.0
2017-08-10T03:24:14.191Z,100.0
2017-08-10T03:25:15.649Z,100.0
2017-08-10T03:26:17.215Z,100.0
2017-08-10T03:27:18.661Z,100.0
2017-08-10T03:28:20.200Z,100.0
2017-08-10T03:29:21.651Z,100.0
2017-08-10T03:30:23.188Z,100.0
2017-08-10T03:31:24.603Z,100.0
2017-08-10T03:32:26.136Z,100.0
2017-08-10T03:33:27.603Z,100.0
2017-08-10T03:34:29.134Z,100.0
2017-08-10T03:35:30.616Z,100.0
2017-08-10T03:36:32.165Z,100.0
2017-08-10T03:37:33.607Z,100.0
2017-08-10T03:38:35.110Z,100.0
2017-08-10T03:39:36.612Z,100.0
2017-08-10T03:40:38.121Z,100.0
2017-08-10T03:41:39.602Z,100.0
2017-08-10T03:42:41.169Z,100.0
2017-08-10T03:43:42.634Z,100.0
2017-08-10T03:44:44.177Z,100.0
2017-08-10T03:45:45.605Z,100.0
2017-08-10T03:46:47.138Z,100.0
2017-08-10T03:47:48.580Z,100.0
2017-08-10T03:48:50.141Z,100.0
2017-08-10T03:49:51.583Z,100.0
2017-08-10T03:50:53.119Z,100.0
2017-08-10T03:51:54.564Z,100.0
2017-08-10T03:52:56.078Z,100.0
2017-08-10T03:53:57.542Z,100.0
2017-08-10T03:54:59.073Z,100.0
2017-08-10T03:56:00.494Z,100.0
2017-08-10T03:57:02.025Z,100.0
2017-08-10T03:58:03.502Z,100.0
2017-08-10T03:59:05.015Z,100.0
2017-08-10T04:00:06.469Z,100.0
2017-08-10T04:01:07.913Z,100.0
2017-08-10T04:02:09.305Z,100.0
2017-08-10T04:03:10.826Z,100.0
2017-08-10T04:04:12.236Z,100.0
2017-08-10T04:05:13.681Z,100.0
2017-08-10T04:06:15.119Z,100.0
2017-08-10T04:07:16.668Z,100.0
2017-08-10T04:08:18.056Z,100.0
2017-08-10T04:09:19.545Z,100.0
2017-08-10T04:10:21.022Z,100.0
2017-08-10T04:11:22.769Z,100.0
2017-08-10T04:12:24.330Z,100.0
2017-08-10T04:13:25.821Z,100.0
2017-08-10T04:14:27.308Z,100.0
2017-08-10T04:15:28.917Z,100.0
2017-08-10T04:16:30.361Z,100.0
2017-08-10T04:17:31.958Z,100.0
2017-08-10T04:18:33.453Z,100.0
2017-08-10T04:19:35.045Z,100.0
2017-08-10T04:20:36.520Z,100.0
2017-08-10T04:21:38.066Z,100.0
2017-08-10T04:22:39.539Z,100.0
2017-08-10T04:23:41.135Z,100.0
2017-08-10T04:24:42.632Z,100.0
2017-08-10T04:25:44.132Z,100.0
2017-08-10T04:26:45.647Z,100.0
2017-08-10T04:27:47.177Z,100.0
2017-08-10T04:28:48.615Z,100.0
2017-08-10T04:29:50.141Z,100.0
2017-08-10T04:30:51.655Z,100.0
2017-08-10T04:31:53.210Z,100.0
2017-08-10T04:32:54.681Z,100.0
2017-08-10T04:33:56.336Z,100.0
2017-08-10T04:34:59.162Z,100.0
2017-08-10T04:36:00.732Z,100.0
2017-08-10T04:37:02.400Z,100.0
2017-08-10T04:38:04.171Z,100.0
2017-08-10T04:39:05.811Z,100.0
2017-08-10T04:40:07.440Z,100.0
2017-08-10T04:41:09.272Z,100.0
2017-08-10T04:42:10.921Z,100.0
2017-08-10T04:43:12.630Z,100.0
2017-08-10T04:44:14.687Z,100.0
2017-08-10T04:45:17.007Z,100.0
2017-08-10T04:46:18.722Z,100.0
2017-08-10T04:47:20.288Z,100.0
2017-08-10T04:48:22.021Z,100.0
2017-08-10T04:49:23.669Z,100.0
2017-08-10T04:50:25.308Z,100.0
2017-08-10T04:51:26.845Z,100.0
2017-08-10T04:52:28.742Z,100.0
2017-08-10T04:53:30.598Z,100.0
2017-08-10T04:54:33.063Z,100.0
2017-08-10T04:55:34.845Z,100.0
2017-08-10T04:56:36.946Z,100.0
2017-08-10T04:57:38.509Z,100.0
2017-08-10T04:58:40.086Z,100.0
2017-08-10T04:59:42.032Z,100.0
2017-08-10T05:00:43.986Z,100.0
2017-08-10T05:01:49.124Z,100.0
2017-08-10T05:02:50.705Z,100.0
2017-08-10T05:03:52.401Z,100.0
2017-08-10T05:04:54.032Z,100.0
2017-08-10T05:05:55.599Z,100.0
2017-08-10T05:06:57.256Z,100.0
2017-08-10T05:07:58.733Z,100.0
2017-08-10T05:09:00.286Z,100.0
2017-08-10T05:10:01.799Z,100.0
2017-08-10T05:11:03.371Z,100.0
2017-08-10T05:12:04.899Z,100.0
2017-08-10T05:13:06.505Z,100.0
2017-08-10T05:14:08.039Z,100.0
2017-08-10T05:15:09.593Z,100.0
2017-08-10T05:16:11.102Z,100.0
2017-08-10T05:17:12.764Z,100.0
2017-08-10T05:18:14.253Z,100.0
2017-08-10T05:19:15.795Z,100.0
2017-08-10T05:20:17.304Z,100.0
2017-08-10T05:21:18.810Z,100.0
2017-08-10T05:22:20.296Z,100.0
2017-08-10T05:23:21.852Z,100.0
2017-08-10T05:24:23.344Z,100.0
2017-08-10T05:25:24.886Z,100.0
2017-08-10T05:26:26.336Z,100.0
2017-08-10T05:27:27.876Z,100.0
2017-08-10T05:28:29.394Z,100.0
2017-08-10T05:29:31.016Z,100.0
2017-08-10T05:30:32.623Z,100.0
2017-08-10T05:31:34.277Z,100.0
2017-08-10T05:32:35.758Z,100.0
2017-08-10T05:33:37.353Z,100.0
2017-08-10T05:34:38.866Z,100.0
2017-08-10T05:35:40.423Z,100.0
2017-08-10T05:36:41.967Z,100.0
2017-08-10T05:37:43.631Z,100.0
2017-08-10T05:38:45.137Z,100.0
2017-08-10T05:39:46.750Z,100.0
2017-08-10T05:40:48.305Z,100.0
2017-08-10T05:41:49.960Z,100.0
2017-08-10T05:42:51.481Z,100.0
2017-08-10T05:43:53.167Z,100.0
2017-08-10T05:44:54.705Z,100.0
2017-08-10T05:45:56.323Z,100.0
2017-08-10T05:46:58.134Z,100.0
2017-08-10T05:48:00.081Z,100.0
2017-08-10T05:49:01.614Z,100.0
2017-08-10T05:50:03.150Z,100.0
2017-08-10T05:51:05.176Z,100.0
2017-08-10T05:52:07.069Z,100.0
2017-08-10T05:53:48.046Z,100.0
2017-08-10T05:54:49.462Z,100.0
2017-08-10T05:55:51.830Z,100.0
2017-08-10T05:56:54.037Z,100.0
2017-08-10T05:57:56.252Z,100.0
2017-08-10T05:58:58.432Z,100.0
2017-08-10T06:00:00.651Z,100.0
2017-08-10T06:01:02.863Z,100.0
2017-08-10T06:02:05.497Z,100.0
2017-08-10T06:03:07.603Z,100.0
2017-08-10T06:04:09.391Z,100.0
2017-08-10T06:05:11.375Z,100.0
2017-08-10T06:06:13.697Z,100.0
2017-08-10T06:07:15.683Z,100.0
2017-08-10T06:08:17.212Z,100.0
2017-08-10T06:09:18.716Z,100.0
2017-08-10T06:10:20.402Z,100.0
2017-08-10T06:11:21.897Z,100.0
2017-08-10T06:12:23.429Z,100.0
2017-08-10T06:13:24.933Z,100.0
2017-08-10T06:14:26.510Z,100.0
2017-08-10T06:15:29.278Z,100.0
2017-08-10T06:16:31.369Z,100.0
2017-08-10T06:17:33.426Z,100.0
2017-08-10T06:18:35.465Z,100.0
2017-08-10T06:19:37.649Z,100.0
2017-08-10T06:20:40.173Z,100.0
2017-08-10T06:21:42.178Z,100.0
2017-08-10T06:22:44.163Z,100.0
2017-08-10T06:23:46.113Z,100.0
2017-08-10T06:24:48.280Z,100.0
2017-08-10T06:25:50.528Z,100.0
2017-08-10T06:26:52.112Z,100.0
2017-08-10T06:27:53.859Z,100.0
2017-08-10T06:28:56.320Z,100.0
2017-08-10T06:29:57.883Z,100.0
2017-08-10T06:30:59.426Z,100.0
2017-08-10T06:32:00.946Z,100.0
2017-08-10T06:33:02.581Z,100.0
2017-08-10T06:34:04.074Z,100.0
2017-08-10T06:35:05.613Z,100.0
2017-08-10T06:36:07.147Z,100.0
2017-08-10T06:37:08.644Z,100.0
2017-08-10T06:38:10.183Z,100.0
2017-08-10T06:39:11.691Z,100.0
2017-08-10T06:40:13.187Z,100.0
2017-08-10T06:41:14.684Z,100.0
2017-08-10T06:42:16.212Z,100.0
2017-08-10T06:43:17.759Z,100.0
2017-08-10T06:44:19.297Z,100.0
2017-08-10T06:45:21.038Z,100.0
2017-08-10T06:46:22.631Z,100.0
2017-08-10T06:47:24.130Z,100.0
2017-08-10T06:48:25.635Z,100.0
2017-08-10T06:49:28.363Z,100.0
2017-08-10T06:50:29.969Z,100.0
2017-08-10T06:51:31.528Z,100.0
2017-08-10T06:52:33.060Z,100.0
2017-08-10T06:53:34.655Z,100.0
2017-08-10T06:54:36.471Z,100.0
2017-08-10T06:55:38.261Z,100.0
2017-08-10T06:56:39.941Z,100.0
2017-08-10T06:57:41.523Z,100.0
2017-08-10T06:58:43.077Z,100.0
2017-08-10T06:59:44.570Z,100.0
2017-08-10T07:00:46.320Z,100.0
2017-08-10T07:01:47.853Z,100.0
2017-08-10T07:02:49.370Z,100.0
2017-08-10T07:03:50.978Z,100.0
2017-08-10T07:04:52.459Z,100.0
2017-08-10T07:05:53.939Z,100.0
2017-08-10T07:06:55.503Z,100.0
2017-08-10T07:07:57.093Z,100.0
2017-08-10T07:08:58.669Z,100.0
2017-08-10T07:10:00.184Z,100.0
2017-08-10T07:11:01.761Z,100.0
2017-08-10T07:12:03.224Z,100.0
2017-08-10T07:13:04.823Z,100.0
2017-08-10T07:14:06.794Z,100.0
2017-08-10T07:15:08.296Z,100.0
2017-08-10T07:16:09.826Z,100.0
2017-08-10T07:17:11.703Z,100.0
2017-08-10T07:18:13.204Z,100.0
2017-08-10T07:19:14.854Z,100.0
2017-08-10T07:20:16.304Z,100.0
2017-08-10T07:21:17.848Z,100.0
2017-08-10T07:22:19.364Z,100.0
2017-08-10T07:23:20.872Z,100.0
2017-08-10T07:24:22.427Z,100.0
2017-08-10T07:25:24.018Z,100.0
2017-08-10T07:26:25.560Z,100.0
2017-08-10T07:27:27.090Z,100.0
2017-08-10T07:28:28.588Z,100.0
2017-08-10T07:29:30.080Z,100.0
2017-08-10T07:30:31.571Z,100.0
2017-08-10T07:31:33.139Z,100.0
2017-08-10T07:32:34.675Z,100.0
2017-08-10T07:33:36.190Z,100.0
2017-08-10T07:34:37.715Z,100.0
2017-08-10T07:35:39.228Z,100.0
2017-08-10T07:36:40.703Z,100.0
2017-08-10T07:37:42.217Z,100.0
2017-08-10T07:38:43.732Z,100.0
2017-08-10T07:39:45.300Z,100.0
2017-08-10T07:40:46.776Z,100.0
2017-08-10T07:41:48.275Z,100.0
2017-08-10T07:42:49.835Z,100.0
2017-08-10T07:43:51.351Z,100.0
2017-08-10T07:44:52.856Z,100.0
2017-08-10T07:45:54.345Z,100.0
2017-08-10T07:46:55.899Z,100.0
2017-08-10T07:47:57.400Z,100.0
2017-08-10T07:48:58.886Z,100.0
2017-08-10T07:50:00.390Z,100.0
2017-08-10T07:51:01.914Z,100.0
2017-08-10T07:52:03.412Z,100.0
2017-08-10T07:53:04.919Z,100.0
2017-08-10T07:54:06.415Z,100.0
2017-08-10T07:55:07.972Z,100.0
2017-08-10T07:56:09.414Z,100.0
2017-08-10T07:57:10.935Z,100.0
2017-08-10T07:58:12.396Z,100.0
2017-08-10T07:59:13.902Z,100.0
2017-08-10T08:00:15.441Z,100.0
2017-08-10T08:01:16.947Z,100.0
2017-08-10T08:02:18.437Z,100.0
2017-08-10T08:03:19.952Z,100.0
2017-08-10T08:04:21.443Z,100.0
2017-08-10T08:05:22.979Z,100.0
2017-08-10T08:06:24.536Z,100.0
2017-08-10T08:07:26.080Z,100.0
2017-08-10T08:08:27.576Z,100.0
2017-08-10T08:09:29.065Z,100.0
2017-08-10T08:10:30.531Z,100.0
2017-08-10T08:11:32.005Z,100.0
2017-08-10T08:12:33.490Z,100.0
2017-08-10T08:13:34.979Z,100.0
2017-08-10T08:14:36.537Z,100.0
2017-08-10T08:15:38.046Z,100.0
2017-08-10T08:16:39.561Z,100.0
2017-08-10T08:17:41.060Z,100.0
2017-08-10T08:18:42.510Z,100.0
2017-08-10T08:19:43.971Z,100.0
2017-08-10T08:20:45.460Z,100.0
2017-08-10T08:21:46.938Z,100.0
2017-08-10T08:22:48.346Z,100.0
2017-08-10T08:23:49.791Z,100.0
2017-08-10T08:24:51.301Z,100.0
2017-08-10T08:25:52.802Z,100.0
2017-08-10T08:26:54.309Z,100.0
2017-08-10T08:27:55.871Z,100.0
2017-08-10T08:28:57.366Z,100.0
2017-08-10T08:29:59.136Z,100.0
2017-08-10T08:31:00.563Z,100.0
2017-08-10T08:32:02.061Z,100.0
2017-08-10T08:33:03.513Z,100.0
2017-08-10T08:34:05.017Z,100.0
2017-08-10T08:35:06.645Z,100.0
2017-08-10T08:36:08.123Z,100.0
2017-08-10T08:37:09.696Z,100.0
2017-08-10T08:38:11.249Z,100.0
2017-08-10T08:39:13.179Z,100.0
2017-08-10T08:40:14.758Z,100.0
2017-08-10T08:41:16.318Z,100.0
2017-08-10T08:42:17.835Z,100.0
2017-08-10T08:43:19.403Z,100.0
2017-08-10T08:44:20.930Z,100.0
2017-08-10T08:45:22.436Z,100.0
2017-08-10T08:46:23.901Z,100.0
2017-08-10T08:47:25.436Z,100.0
2017-08-10T08:48:26.977Z,100.0
2017-08-10T08:49:28.465Z,100.0
2017-08-10T08:50:30.007Z,100.0
2017-08-10T08:51:31.557Z,100.0
2017-08-10T08:52:33.057Z,100.0
2017-08-10T08:53:34.555Z,100.0
2017-08-10T08:54:36.047Z,100.0
2017-08-10T08:55:37.593Z,100.0
2017-08-10T08:56:39.131Z,100.0
2017-08-10T08:57:40.656Z,100.0
2017-08-10T08:58:42.202Z,100.0
2017-08-10T08:59:43.692Z,100.0
2017-08-10T09:00:45.622Z,100.0
2017-08-10T09:01:47.284Z,100.0
2017-08-10T09:02:48.758Z,100.0
2017-08-10T09:03:50.271Z,100.0
2017-08-10T09:04:51.779Z,100.0
2017-08-10T09:05:53.224Z,100.0
2017-08-10T09:06:54.755Z,100.0
2017-08-10T09:07:56.271Z,100.0
2017-08-10T09:08:57.766Z,100.0
2017-08-10T09:09:59.239Z,100.0
2017-08-10T09:11:00.759Z,100.0
2017-08-10T09:12:02.247Z,100.0
2017-08-10T09:13:03.775Z,100.0
2017-08-10T09:14:05.260Z,100.0
2017-08-10T09:15:06.745Z,100.0
2017-08-10T09:16:08.219Z,100.0
2017-08-10T09:17:09.722Z,100.0
2017-08-10T09:18:11.225Z,100.0
2017-08-10T09:19:12.733Z,100.0
2017-08-10T09:20:14.227Z,100.0
2017-08-10T09:21:15.736Z,100.0
2017-08-10T09:22:17.205Z,100.0
2017-08-10T09:23:18.778Z,100.0
2017-08-10T09:24:20.337Z,100.0
2017-08-10T09:25:21.854Z,100.0
2017-08-10T09:26:23.397Z,100.0
2017-08-10T09:27:24.919Z,100.0
2017-08-10T09:28:26.338Z,100.0
2017-08-10T09:29:27.888Z,100.0
2017-08-10T09:30:29.376Z,100.0
2017-08-10T09:31:30.913Z,100.0
2017-08-10T09:32:32.397Z,100.0
2017-08-10T09:33:33.873Z,100.0
2017-08-10T09:34:35.370Z,100.0
2017-08-10T09:35:36.865Z,100.0
2017-08-10T09:36:38.377Z,100.0
2017-08-10T09:37:39.878Z,100.0
2017-08-10T09:38:41.387Z,100.0
2017-08-10T09:39:42.890Z,100.0
2017-08-10T09:40:44.367Z,100.0
2017-08-10T09:41:45.887Z,100.0
2017-08-10T09:42:47.389Z,100.0
2017-08-10T09:43:48.899Z,100.0
2017-08-10T09:44:50.407Z,100.0
2017-08-10T09:45:51.891Z,100.0
2017-08-10T09:46:53.355Z,100.0
2017-08-10T09:47:54.847Z,100.0
2017-08-10T09:48:56.307Z,100.0
2017-08-10T09:49:57.772Z,100.0
2017-08-10T09:50:59.294Z,100.0
2017-08-10T09:52:00.840Z,100.0
2017-08-10T09:53:02.341Z,100.0
2017-08-10T09:54:03.838Z,100.0
2017-08-10T09:55:05.388Z,100.0
2017-08-10T09:56:06.923Z,100.0
2017-08-10T09:57:08.423Z,100.0
2017-08-10T09:58:09.926Z,100.0
2017-08-10T09:59:11.401Z,100.0
2017-08-10T10:00:12.978Z,100.0
2017-08-10T10:01:14.440Z,100.0
2017-08-10T10:02:16.110Z,100.0
2017-08-10T10:03:17.577Z,100.0
2017-08-10T10:04:19.090Z,100.0
2017-08-10T10:05:20.604Z,100.0
2017-08-10T10:06:22.140Z,100.0
2017-08-10T10:07:23.668Z,100.0
2017-08-10T10:08:25.188Z,100.0
2017-08-10T10:09:26.711Z,100.0
2017-08-10T10:10:28.222Z,100.0
2017-08-10T10:11:29.717Z,100.0
2017-08-10T10:12:31.276Z,100.0
2017-08-10T10:13:32.777Z,100.0
2017-08-10T10:14:34.289Z,100.0
2017-08-10T10:15:35.795Z,100.0
2017-08-10T10:16:37.354Z,100.0
2017-08-10T10:17:38.929Z,100.0
2017-08-10T10:18:40.467Z,100.0
2017-08-10T10:19:41.955Z,100.0
2017-08-10T10:20:43.457Z,100.0
2017-08-10T10:21:45.005Z,100.0
2017-08-10T10:22:46.536Z,100.0
2017-08-10T10:23:48.051Z,100.0
2017-08-10T10:24:49.599Z,100.0
2017-08-10T10:25:51.199Z,100.0
2017-08-10T10:26:52.784Z,100.0
2017-08-10T10:27:54.288Z,100.0
2017-08-10T10:28:55.794Z,100.0
2017-08-10T10:29:57.323Z,100.0
2017-08-10T10:30:58.823Z,100.0
2017-08-10T10:32:00.346Z,100.0
2017-08-10T10:33:01.903Z,100.0
2017-08-10T10:34:03.380Z,100.0
2017-08-10T10:35:04.862Z,100.0
2017-08-10T10:36:06.385Z,100.0
2017-08-10T10:37:07.949Z,100.0
2017-08-10T10:38:09.484Z,100.0
2017-08-10T10:39:12.047Z,100.0
2017-08-10T10:40:13.630Z,100.0
2017-08-10T10:41:15.125Z,100.0
2017-08-10T10:42:16.603Z,100.0
2017-08-10T10:43:18.141Z,100.0
2017-08-10T10:44:19.691Z,100.0
2017-08-10T10:45:21.204Z,100.0
2017-08-10T10:46:22.723Z,100.0
2017-08-10T10:47:24.249Z,100.0
2017-08-10T10:48:25.765Z,100.0
2017-08-10T10:49:27.323Z,100.0
2017-08-10T10:50:28.843Z,100.0
2017-08-10T10:51:30.384Z,100.0
2017-08-10T10:52:31.934Z,100.0
2017-08-10T10:53:33.475Z,100.0
2017-08-10T10:54:34.995Z,100.0
2017-08-10T10:55:36.536Z,100.0
2017-08-10T10:56:38.471Z,100.0
2017-08-10T10:57:40.046Z,100.0
2017-08-10T10:58:41.598Z,100.0
2017-08-10T10:59:43.170Z,100.0
2017-08-10T11:00:44.653Z,100.0
2017-08-10T11:01:46.168Z,100.0
2017-08-10T11:02:47.725Z,100.0
2017-08-10T11:03:49.258Z,100.0
2017-08-10T11:04:50.792Z,100.0
2017-08-10T11:05:52.374Z,100.0
2017-08-10T11:06:53.916Z,100.0
2017-08-10T11:07:55.496Z,100.0
2017-08-10T11:08:57.011Z,100.0
2017-08-10T11:09:58.574Z,100.0
2017-08-10T11:11:00.100Z,100.0
2017-08-10T11:12:01.690Z,100.0
2017-08-10T11:13:03.333Z,100.0
2017-08-10T11:14:04.861Z,100.0
2017-08-10T11:15:06.371Z,100.0
2017-08-10T11:16:07.920Z,100.0
2017-08-10T11:17:09.461Z,100.0
2017-08-10T11:18:11.028Z,100.0
2017-08-10T11:19:12.551Z,100.0
2017-08-10T11:20:14.060Z,100.0
2017-08-10T11:21:15.573Z,100.0
2017-08-10T11:22:17.042Z,100.0
2017-08-10T11:23:18.530Z,100.0
2017-08-10T11:24:20.091Z,100.0
2017-08-10T11:25:21.606Z,100.0
2017-08-10T11:26:23.133Z,100.0
2017-08-10T11:27:24.696Z,100.0
2017-08-10T11:28:26.256Z,100.0
2017-08-10T11:29:27.772Z,100.0
2017-08-10T11:30:29.256Z,100.0
2017-08-10T11:31:30.774Z,100.0
2017-08-10T11:32:32.305Z,100.0
2017-08-10T11:33:33.786Z,100.0
2017-08-10T11:34:35.318Z,100.0
2017-08-10T11:35:36.829Z,100.0
2017-08-10T11:36:38.360Z,100.0
2017-08-10T11:37:39.890Z,100.0
2017-08-10T11:38:41.557Z,100.0
2017-08-10T11:39:43.114Z,100.0
2017-08-10T11:40:45.289Z,100.0
2017-08-10T11:41:46.843Z,100.0
2017-08-10T11:42:48.572Z,100.0
2017-08-10T11:43:50.171Z,100.0
2017-08-10T11:44:51.878Z,100.0
2017-08-10T11:45:53.586Z,100.0
2017-08-10T11:46:55.255Z,100.0
2017-08-10T11:47:57.478Z,100.0
2017-08-10T11:48:59.449Z,100.0
2017-08-10T11:50:01.063Z,100.0
2017-08-10T11:51:02.737Z,100.0
2017-08-10T11:52:04.296Z,100.0
2017-08-10T11:53:05.888Z,100.0
2017-08-10T11:54:07.426Z,100.0
2017-08-10T11:55:09.893Z,100.0
2017-08-10T11:56:12.015Z,100.0
2017-08-10T11:57:20.184Z,100.0
2017-08-10T11:58:21.704Z,100.0
2017-08-10T11:59:24.113Z,100.0
2017-08-10T12:00:25.750Z,100.0
2017-08-10T12:01:27.869Z,100.0
2017-08-10T12:02:29.414Z,100.0
2017-08-10T12:03:31.036Z,100.0
2017-08-10T12:04:32.616Z,100.0
2017-08-10T12:05:34.737Z,100.0
2017-08-10T12:06:36.413Z,100.0
2017-08-10T12:07:38.068Z,100.0
2017-08-10T12:08:39.635Z,100.0
2017-08-10T12:09:41.184Z,100.0
2017-08-10T12:10:42.743Z,100.0
2017-08-10T12:11:44.463Z,100.0
2017-08-10T12:12:46.002Z,100.0
2017-08-10T12:13:47.598Z,100.0
2017-08-10T12:14:49.142Z,100.0
2017-08-10T12:15:50.853Z,100.0
2017-08-10T12:16:52.783Z,100.0
2017-08-10T12:17:54.448Z,100.0
2017-08-10T12:18:56.051Z,100.0
2017-08-10T12:19:57.676Z,100.0
2017-08-10T12:20:59.245Z,100.0
2017-08-10T12:22:00.853Z,100.0
2017-08-10T12:23:02.358Z,100.0
2017-08-10T12:24:04.189Z,100.0
2017-08-10T12:25:05.766Z,100.0
2017-08-10T12:26:07.298Z,100.0
2017-08-10T12:27:08.802Z,100.0
2017-08-10T12:28:11.442Z,100.0
2017-08-10T12:29:12.968Z,100.0
2017-08-10T12:30:14.903Z,100.0
2017-08-10T12:31:16.527Z,100.0
2017-08-10T12:32:18.034Z,100.0
2017-08-10T12:33:19.498Z,100.0
2017-08-10T12:34:21.113Z,100.0
2017-08-10T12:35:22.587Z,100.0
2017-08-10T12:36:24.302Z,100.0
2017-08-10T12:37:25.853Z,100.0
2017-08-10T12:38:27.368Z,100.0
2017-08-10T12:39:28.843Z,100.0
2017-08-10T12:40:30.407Z,100.0
2017-08-10T12:41:31.926Z,100.0
2017-08-10T12:42:33.560Z,100.0
2017-08-10T12:43:35.065Z,100.0
2017-08-10T12:44:36.588Z,100.0
2017-08-10T12:45:38.089Z,100.0
2017-08-10T12:46:39.565Z,100.0
2017-08-10T12:47:41.039Z,100.0
2017-08-10T12:48:42.533Z,100.0
2017-08-10T12:49:44.003Z,100.0
2017-08-10T12:50:45.577Z,100.0
2017-08-10T12:51:47.023Z,100.0
2017-08-10T12:52:48.508Z,100.0
2017-08-10T12:53:50.006Z,100.0
2017-08-10T12:54:51.577Z,100.0
2017-08-10T12:55:53.096Z,100.0
2017-08-10T12:56:54.551Z,100.0
2017-08-10T12:57:56.136Z,100.0
2017-08-10T12:58:57.677Z,100.0
2017-08-10T12:59:59.149Z,100.0
2017-08-10T13:01:01.047Z,100.0
2017-08-10T13:02:02.510Z,100.0
2017-08-10T13:03:04.098Z,100.0
2017-08-10T13:04:05.566Z,100.0
2017-08-10T13:05:07.097Z,100.0
2017-08-10T13:06:08.650Z,100.0
2017-08-10T13:07:10.145Z,100.0
2017-08-10T13:08:11.616Z,100.0
2017-08-10T13:09:13.177Z,100.0
2017-08-10T13:10:14.624Z,100.0
2017-08-10T13:11:16.091Z,100.0
2017-08-10T13:12:17.645Z,100.0
2017-08-10T13:13:19.283Z,100.0
2017-08-10T13:14:20.794Z,100.0