createdAt,value
2017-10-07T00:00:02.162Z,8.48
2017-10-07T00:02:29.912Z,7.97
2017-10-07T00:04:57.615Z,8.63
2017-10-07T00:07:25.406Z,7.97
2017-10-07T00:09:53.102Z,10.07
2017-10-07T00:12:20.747Z,8.48
2017-10-07T00:14:48.387Z,9.23
2017-10-07T00:17:16.098Z,8.50
2017-10-07T00:19:43.836Z,10.38
2017-10-07T00:22:11.484Z,8.93
2017-10-07T00:24:39.228Z,7.80
2017-10-07T00:27:06.976Z,7.40
2017-10-07T00:29:34.632Z,8.38
2017-10-07T00:32:02.465Z,9.32
2017-10-07T00:34:30.215Z,11.15
2017-10-07T00:36:57.965Z,7.82
2017-10-07T00:39:25.689Z,7.60
2017-10-07T00:41:53.334Z,8.50
2017-10-07T00:44:21.004Z,8.82
2017-10-07T00:46:48.735Z,6.93
2017-10-07T00:49:16.387Z,11.20
2017-10-07T00:51:44.043Z,7.03
2017-10-07T00:54:11.787Z,12.70
2017-10-07T00:56:39.502Z,10.30
2017-10-07T00:59:07.280Z,8.35
2017-10-07T01:01:35.130Z,9.63
2017-10-07T01:04:02.877Z,6.72
2017-10-07T01:06:30.624Z,7.10
2017-10-07T01:08:58.494Z,6.35
2017-10-07T01:11:26.632Z,6.97
2017-10-07T01:13:54.275Z,6.43
2017-10-07T01:16:21.970Z,9.40
2017-10-07T01:18:49.631Z,7.70
2017-10-07T01:21:17.342Z,6.87
2017-10-07T01:23:45.507Z,11.38
2017-10-07T01:26:13.325Z,7.00
2017-10-07T01:28:41.038Z,7.37
2017-10-07T01:31:08.812Z,16.02
2017-10-07T01:33:36.534Z,8.32
2017-10-07T01:36:04.242Z,7.47
2017-10-07T01:38:32.399Z,8.35
2017-10-07T01:41:00.068Z,8.40
2017-10-07T01:43:27.765Z,7.75
2017-10-07T01:45:55.591Z,10.43
2017-10-07T01:48:23.403Z,8.20
2017-10-07T01:50:51.055Z,11.57
2017-10-07T01:53:18.807Z,11.50
2017-10-07T01:55:46.451Z,8.88
2017-10-07T01:58:14.142Z,8.05
2017-10-07T02:00:41.859Z,9.18
2017-10-07T02:03:09.519Z,8.00
2017-10-07T02:05:37.176Z,9.80
2017-10-07T02:08:04.971Z,11.70
2017-10-07T02:10:32.610Z,9.00
2017-10-07T02:13:00.699Z,9.13
2017-10-07T02:15:28.574Z,9.15
2017-10-07T02:17:56.230Z,10.27
2017-10-07T02:20:23.874Z,10.63
2017-10-07T02:22:51.614Z,8.60
2017-10-07T02:25:19.363Z,8.02
2017-10-07T02:27:47.011Z,9.50
2017-10-07T02:30:14.710Z,7.55
2017-10-07T02:32:42.398Z,8.15
2017-10-07T02:35:10.045Z,9.05
2017-10-07T02:37:37.755Z,9.38
2017-10-07T02:40:05.435Z,8.90
2017-10-07T02:42:33.183Z,11.27
2017-10-07T02:45:00.928Z,9.40
2017-10-07T02:47:28.623Z,11.15
2017-10-07T02:49:56.274Z,10.40
2017-10-07T02:52:23.984Z,9.73
2017-10-07T02:54:51.627Z,13.05
2017-10-07T02:57:19.365Z,8.88
2017-10-07T02:59:47.071Z,7.97
2017-10-07T03:02:14.706Z,9.98
2017-10-07T03:04:42.397Z,8.00
2017-10-07T03:07:10.123Z,8.63
2017-10-07T03:09:37.789Z,9.05
2017-10-07T03:12:05.537Z,7.97
2017-10-07T03:14:33.246Z,10.02
2017-10-07T03:17:00.935Z,8.00
2017-10-07T03:19:28.584Z,7.55
2017-10-07T03:21:56.274Z,8.57
2017-10-07T03:24:23.938Z,6.30
2017-10-07T03:26:51.576Z,8.90
2017-10-07T03:29:19.466Z,8.07
2017-10-07T03:31:47.210Z,8.60
2017-10-07T03:34:14.957Z,8.05
2017-10-07T03:36:42.662Z,9.90
2017-10-07T03:39:10.303Z,13.70
2017-10-07T03:41:38.007Z,11.50
2017-10-07T03:44:05.751Z,11.48
2017-10-07T03:46:33.488Z,9.45
2017-10-07T03:49:01.236Z,11.32
2017-10-07T03:51:28.982Z,11.48
2017-10-07T03:53:56.675Z,6.87
2017-10-07T03:56:24.378Z,12.40
2017-10-07T03:58:52.087Z,10.63
2017-10-07T04:01:19.764Z,10.60
2017-10-07T04:03:47.516Z,9.32
2017-10-07T04:06:15.210Z,7.15
2017-10-07T04:08:42.848Z,7.55
2017-10-07T04:11:10.483Z,6.90
2017-10-07T04:13:38.667Z,8.02
2017-10-07T04:16:06.355Z,10.60
2017-10-07T04:18:34.102Z,9.32
2017-10-07T04:21:01.951Z,11.05
2017-10-07T04:23:29.602Z,10.30
2017-10-07T04:25:57.250Z,10.23
2017-10-07T04:28:24.991Z,9.25
2017-10-07T04:30:52.738Z,11.65
2017-10-07T04:33:20.486Z,10.02
2017-10-07T04:35:48.233Z,12.37
2017-10-07T04:38:15.991Z,10.70
2017-10-07T04:40:43.643Z,10.98
2017-10-07T04:43:11.343Z,10.75
2017-10-07T04:45:38.983Z,8.73
2017-10-07T04:48:06.638Z,13.00
2017-10-07T04:50:34.408Z,9.30
2017-10-07T04:53:02.156Z,10.18
2017-10-07T04:55:29.800Z,9.98
2017-10-07T04:57:57.549Z,11.93
2017-10-07T05:00:25.267Z,12.85
2017-10-07T05:02:52.951Z,7.75
2017-10-07T05:05:20.733Z,13.27
2017-10-07T05:07:48.437Z,12.80
2017-10-07T05:10:16.107Z,12.15
2017-10-07T05:12:44.206Z,13.20
2017-10-07T05:15:11.918Z,9.95
2017-10-07T05:17:39.983Z,9.50
2017-10-07T05:20:07.670Z,13.05
2017-10-07T05:22:35.432Z,11.38
2017-10-07T05:25:03.179Z,10.05
2017-10-07T05:27:30.992Z,10.73
2017-10-07T05:29:58.631Z,8.07
2017-10-07T05:32:26.267Z,16.48
2017-10-07T05:34:53.959Z,11.93
2017-10-07T05:37:21.611Z,12.20
2017-10-07T05:39:49.358Z,12.25
2017-10-07T05:42:17.087Z,9.10
2017-10-07T05:44:44.734Z,10.50
2017-10-07T05:47:12.503Z,11.32
2017-10-07T05:49:40.198Z,7.25
2017-10-07T05:52:07.991Z,13.75
2017-10-07T05:54:35.738Z,11.93
2017-10-07T05:57:03.492Z,9.00
2017-10-07T05:59:31.232Z,8.65
2017-10-07T06:01:58.873Z,7.25
2017-10-07T06:04:26.624Z,8.65
2017-10-07T06:06:54.263Z,10.20
2017-10-07T06:09:21.995Z,12.00
2017-10-07T06:11:49.767Z,9.60
2017-10-07T06:14:17.454Z,10.70
2017-10-07T06:16:45.142Z,8.90
2017-10-07T06:19:12.875Z,7.90
2017-10-07T06:21:40.537Z,14.90
2017-10-07T06:24:08.221Z,14.18
2017-10-07T06:26:36.307Z,9.38
2017-10-07T06:29:03.967Z,8.27
2017-10-07T06:31:31.641Z,8.30
2017-10-07T06:33:59.350Z,7.30
2017-10-07T06:36:27.018Z,12.65
2017-10-07T06:38:54.739Z,7.93
2017-10-07T06:41:22.467Z,8.80
2017-10-07T06:43:50.206Z,9.52
2017-10-07T06:46:18.310Z,11.05
2017-10-07T06:48:46.003Z,11.23
2017-10-07T06:51:14.047Z,9.63
2017-10-07T06:53:41.907Z,7.07
2017-10-07T06:56:10.141Z,7.28
2017-10-07T06:58:37.851Z,10.57
2017-10-07T07:01:05.512Z,8.50
2017-10-07T07:03:33.212Z,9.80
2017-10-07T07:06:01.261Z,8.15
2017-10-07T07:08:30.084Z,5.95
2017-10-07T07:10:57.803Z,7.60
2017-10-07T07:13:25.451Z,9.77
2017-10-07T07:15:53.130Z,13.15
2017-10-07T07:18:21.096Z,8.18
2017-10-07T07:20:48.780Z,6.95
2017-10-07T07:23:16.455Z,10.13
2017-10-07T07:25:44.155Z,7.68
2017-10-07T07:28:12.290Z,9.02
2017-10-07T07:30:40.037Z,12.60
2017-10-07T07:33:07.742Z,14.02
2017-10-07T07:35:35.432Z,10.90
2017-10-07T07:38:03.091Z,8.05
2017-10-07T07:40:30.802Z,6.03
2017-10-07T07:42:58.983Z,6.90
2017-10-07T07:45:26.643Z,5.90
2017-10-07T07:47:54.378Z,7.70
2017-10-07T07:50:22.120Z,8.13
2017-10-07T07:52:49.823Z,16.02
2017-10-07T07:55:17.588Z,5.93
2017-10-07T07:57:45.361Z,5.97
2017-10-07T08:00:13.210Z,8.13
2017-10-07T08:02:40.967Z,7.40
2017-10-07T08:05:08.649Z,5.85
2017-10-07T08:07:36.303Z,8.10
2017-10-07T08:10:04.101Z,8.32
2017-10-07T08:12:31.756Z,7.25
2017-10-07T08:14:59.407Z,6.40
2017-10-07T08:17:27.186Z,5.72
2017-10-07T08:19:54.839Z,10.07
2017-10-07T08:22:22.494Z,7.25
2017-10-07T08:24:50.372Z,5.57
2017-10-07T08:27:18.458Z,8.90
2017-10-07T08:29:46.181Z,4.75
2017-10-07T08:32:13.879Z,5.70
2017-10-07T08:34:41.534Z,8.88
2017-10-07T08:37:09.182Z,3.83
2017-10-07T08:39:36.892Z,4.97
2017-10-07T08:42:04.935Z,5.85
2017-10-07T08:44:32.983Z,3.85
2017-10-07T08:47:00.718Z,4.62
2017-10-07T08:49:28.419Z,4.35
2017-10-07T08:51:56.075Z,3.30
2017-10-07T08:54:23.807Z,4.10
2017-10-07T08:56:51.465Z,3.53
2017-10-07T08:59:19.148Z,4.00
2017-10-07T09:01:47.000Z,3.25
2017-10-07T09:04:14.746Z,3.35
2017-10-07T09:06:42.398Z,5.18
2017-10-07T09:09:10.137Z,8.35
2017-10-07T09:11:37.885Z,8.27
2017-10-07T09:14:05.634Z,8.57
2017-10-07T09:16:33.481Z,4.25
2017-10-07T09:19:01.143Z,2.50
2017-10-07T09:21:28.802Z,3.80
2017-10-07T09:23:56.902Z,5.22
2017-10-07T09:26:24.545Z,6.37
2017-10-07T09:28:52.201Z,7.10
2017-10-07T09:31:20.275Z,6.22
2017-10-07T09:33:47.931Z,5.93
2017-10-07T09:36:15.578Z,7.80
2017-10-07T09:38:43.925Z,3.62
2017-10-07T09:41:11.578Z,3.80
2017-10-07T09:43:39.317Z,3.20
2017-10-07T09:46:07.031Z,3.03
2017-10-07T09:48:34.679Z,2.00
2017-10-07T09:51:02.335Z,2.97
2017-10-07T09:53:30.136Z,5.17
2017-10-07T09:55:58.258Z,3.07
2017-10-07T09:58:25.910Z,5.53
2017-10-07T10:00:53.603Z,3.10
2017-10-07T10:03:21.258Z,11.18
2017-10-07T10:05:48.899Z,2.53
2017-10-07T10:08:16.690Z,4.33
2017-10-07T10:10:44.391Z,3.50
2017-10-07T10:13:12.055Z,5.60
2017-10-07T10:15:39.830Z,2.93
2017-10-07T10:18:07.486Z,3.10
2017-10-07T10:20:35.135Z,2.70
2017-10-07T10:23:03.096Z,4.30
2017-10-07T10:25:31.142Z,4.10
2017-10-07T10:27:58.790Z,6.90
2017-10-07T10:30:26.558Z,3.17
2017-10-07T10:32:54.219Z,3.60
2017-10-07T10:35:21.870Z,3.20
2017-10-07T10:37:49.584Z,2.47
2017-10-07T10:40:17.631Z,3.03
2017-10-07T10:42:45.358Z,3.50
2017-10-07T10:45:13.059Z,4.67
2017-10-07T10:47:40.806Z,3.73
2017-10-07T10:50:08.471Z,3.93
2017-10-07T10:52:36.245Z,4.87
2017-10-07T10:55:03.901Z,4.07
2017-10-07T10:57:31.636Z,4.70
2017-10-07T10:59:59.330Z,2.00
2017-10-07T11:02:26.983Z,2.73
2017-10-07T11:04:54.837Z,2.93
2017-10-07T11:07:22.633Z,3.03
2017-10-07T11:09:50.286Z,4.93
2017-10-07T11:12:18.020Z,2.00
2017-10-07T11:14:45.807Z,4.60
2017-10-07T11:17:13.923Z,1.93
2017-10-07T11:19:41.575Z,6.03
2017-10-07T11:22:09.282Z,2.97
2017-10-07T11:24:36.961Z,1.50
2017-10-07T11:27:04.629Z,1.47
2017-10-07T11:29:32.760Z,2.63
2017-10-07T11:32:00.412Z,2.33
2017-10-07T11:34:28.064Z,3.37
2017-10-07T11:36:55.903Z,1.67
2017-10-07T11:39:23.555Z,3.20
2017-10-07T11:41:51.296Z,3.47
2017-10-07T11:44:19.047Z,3.27
2017-10-07T11:46:46.743Z,1.50
2017-10-07T11:49:14.510Z,1.80
2017-10-07T11:51:42.255Z,1.57
2017-10-07T11:54:09.903Z,2.00
2017-10-07T11:56:37.552Z,3.43
2017-10-07T11:59:05.259Z,3.77
2017-10-07T12:01:32.903Z,8.60
2017-10-07T12:04:01.020Z,2.20
2017-10-07T12:06:28.747Z,3.10
2017-10-07T12:08:56.395Z,1.73
2017-10-07T12:11:24.112Z,3.13
2017-10-07T12:13:51.946Z,1.73
2017-10-07T12:16:19.995Z,5.97
2017-10-07T12:18:48.041Z,2.17
2017-10-07T12:21:16.160Z,3.23
2017-10-07T12:23:43.810Z,4.07
2017-10-07T12:26:11.455Z,3.47
2017-10-07T12:28:39.163Z,2.00
2017-10-07T12:31:06.857Z,1.67
2017-10-07T12:33:34.500Z,2.03
2017-10-07T12:36:02.199Z,3.60
2017-10-07T12:38:29.855Z,3.57
2017-10-07T12:40:57.503Z,4.17
2017-10-07T12:43:25.303Z,2.67
2017-10-07T12:45:52.955Z,3.53
2017-10-07T12:48:20.681Z,2.77
2017-10-07T12:50:48.630Z,1.83
2017-10-07T12:53:16.271Z,4.13
2017-10-07T12:55:43.921Z,4.57
2017-10-07T12:58:11.873Z,0.90
2017-10-07T13:00:39.543Z,1.67
2017-10-07T13:03:07.595Z,2.37
2017-10-07T13:05:35.707Z,1.20
2017-10-07T13:08:03.347Z,3.93
2017-10-07T13:10:31.043Z,4.77
2017-10-07T13:12:59.134Z,23.53
2017-10-07T13:15:26.783Z,4.50
2017-10-07T13:17:54.431Z,1.10
2017-10-07T13:20:22.456Z,1.73
2017-10-07T13:22:50.167Z,1.50
2017-10-07T13:25:17.914Z,1.53
2017-10-07T13:27:45.615Z,2.10
2017-10-07T13:30:13.275Z,1.07
2017-10-07T13:32:40.919Z,1.57
2017-10-07T13:35:13.519Z,1.17
2017-10-07T13:37:41.174Z,1.00
2017-10-07T13:40:08.820Z,1.30
2017-10-07T13:42:36.548Z,3.60
2017-10-07T13:45:04.295Z,2.00
2017-10-07T13:47:32.041Z,3.87
2017-10-07T13:49:59.792Z,5.70
2017-10-07T13:52:27.439Z,0.83
2017-10-07T13:54:55.087Z,0.93
2017-10-07T13:57:22.936Z,1.10
2017-10-07T13:59:50.633Z,2.67
2017-10-07T14:02:18.280Z,1.20
2017-10-07T14:04:46.069Z,1.20
2017-10-07T14:07:13.818Z,1.17
2017-10-07T14:09:41.569Z,2.30
2017-10-07T14:12:09.277Z,0.80
2017-10-07T14:14:36.928Z,6.67
2017-10-07T14:17:04.601Z,2.20
2017-10-07T14:19:32.306Z,1.80
2017-10-07T14:21:59.955Z,1.23
2017-10-07T14:24:27.619Z,11.53
2017-10-07T14:26:55.419Z,1.77
2017-10-07T14:29:23.467Z,2.40
2017-10-07T14:31:51.598Z,15.10
2017-10-07T14:34:19.303Z,1.93
2017-10-07T14:36:46.992Z,1.00
2017-10-07T14:39:14.658Z,5.30
2017-10-07T14:41:42.375Z,2.10
2017-10-07T14:44:10.024Z,1.87
2017-10-07T14:46:37.679Z,1.10
2017-10-07T14:49:05.379Z,1.67
2017-10-07T14:51:33.031Z,2.30
2017-10-07T14:54:00.675Z,2.87
2017-10-07T14:56:28.476Z,5.20
2017-10-07T14:58:56.115Z,3.63
2017-10-07T15:01:23.802Z,2.20
2017-10-07T15:03:51.593Z,1.97
2017-10-07T15:06:19.349Z,1.03
2017-10-07T15:08:46.991Z,1.20
2017-10-07T15:11:14.710Z,1.37
2017-10-07T15:13:42.418Z,5.40
2017-10-07T15:16:10.459Z,1.47
2017-10-07T15:18:38.550Z,1.83
2017-10-07T15:21:06.216Z,1.10
2017-10-07T15:23:33.875Z,7.23
2017-10-07T15:26:01.573Z,4.80
2017-10-07T15:28:29.851Z,5.17
2017-10-07T15:30:57.499Z,1.63
2017-10-07T15:33:25.199Z,2.00
2017-10-07T15:35:52.928Z,1.50
2017-10-07T15:38:20.575Z,1.20
2017-10-07T15:40:48.422Z,2.80
2017-10-07T15:43:16.141Z,1.83
2017-10-07T15:45:43.790Z,4.80
2017-10-07T15:48:11.587Z,2.50
2017-10-07T15:50:39.631Z,1.87
2017-10-07T15:53:07.279Z,3.90
2017-10-07T15:55:34.975Z,1.63
2017-10-07T15:58:02.627Z,2.77
2017-10-07T16:00:30.296Z,2.43
2017-10-07T16:02:58.043Z,2.07
2017-10-07T16:05:25.837Z,3.00
2017-10-07T16:07:53.487Z,1.23
2017-10-07T16:10:21.242Z,2.70
2017-10-07T16:12:49.036Z,1.47
2017-10-07T16:15:16.733Z,1.53
2017-10-07T16:17:44.427Z,3.90
2017-10-07T16:20:12.074Z,1.63
2017-10-07T16:22:39.722Z,2.30
2017-10-07T16:25:07.465Z,1.40
2017-10-07T16:27:35.108Z,4.27
2017-10-07T16:30:02.762Z,1.10
2017-10-07T16:32:30.477Z,1.47
2017-10-07T16:34:58.125Z,2.20
2017-10-07T16:37:25.771Z,2.20
2017-10-07T16:39:53.606Z,3.70
2017-10-07T16:42:21.390Z,2.87
2017-10-07T16:44:49.137Z,2.07
2017-10-07T16:47:16.987Z,3.97
2017-10-07T16:49:44.631Z,2.13
2017-10-07T16:52:12.380Z,2.13
2017-10-07T16:54:40.092Z,10.77
2017-10-07T16:57:07.735Z,6.57
2017-10-07T16:59:35.382Z,2.13
2017-10-07T17:02:03.250Z,4.53
2017-10-07T17:04:30.943Z,4.10
2017-10-07T17:06:59.032Z,1.97
2017-10-07T17:09:26.875Z,1.67
2017-10-07T17:11:54.666Z,1.63
2017-10-07T17:14:22.359Z,1.50
2017-10-07T17:16:50.114Z,2.20
2017-10-07T17:19:17.776Z,1.47
2017-10-07T17:21:45.760Z,1.52
2017-10-07T17:24:14.118Z,1.70
2017-10-07T17:26:41.866Z,2.00
2017-10-07T17:29:09.613Z,2.90
2017-10-07T17:31:37.319Z,2.83
2017-10-07T17:34:04.966Z,6.27
2017-10-07T17:36:32.649Z,2.30
2017-10-07T17:39:00.347Z,2.23
2017-10-07T17:41:29.162Z,1.93
2017-10-07T17:43:57.297Z,2.43
2017-10-07T17:46:25.074Z,2.37
2017-10-07T17:48:52.799Z,4.10
2017-10-07T17:51:20.442Z,1.93
2017-10-07T17:53:48.214Z,8.93
2017-10-07T17:56:15.863Z,2.60
2017-10-07T17:58:43.606Z,4.33
2017-10-07T18:01:11.315Z,2.50
2017-10-07T18:03:39.104Z,2.50
2017-10-07T18:06:06.766Z,2.28
2017-10-07T18:08:34.895Z,5.80
2017-10-07T18:11:02.555Z,4.65
2017-10-07T18:13:30.294Z,2.53
2017-10-07T18:15:58.003Z,2.87
2017-10-07T18:18:25.689Z,3.50
2017-10-07T18:20:53.343Z,4.00
2017-10-07T18:23:21.183Z,7.00
2017-10-07T18:25:48.838Z,3.20
2017-10-07T18:28:16.547Z,3.53
2017-10-07T18:30:44.307Z,2.73
2017-10-07T18:33:12.074Z,1.65
2017-10-07T18:35:39.816Z,2.00
2017-10-07T18:38:07.564Z,2.27
2017-10-07T18:40:35.422Z,3.27
2017-10-07T18:43:03.161Z,2.42
2017-10-07T18:45:30.876Z,4.23
2017-10-07T18:47:58.919Z,3.75
2017-10-07T18:50:26.570Z,5.65
2017-10-07T18:52:54.282Z,4.28
2017-10-07T18:55:22.343Z,3.55
2017-10-07T18:57:50.391Z,5.10
2017-10-07T19:00:18.590Z,2.60
2017-10-07T19:02:46.266Z,4.47
2017-10-07T19:05:13.967Z,2.80
2017-10-07T19:07:41.655Z,4.73
2017-10-07T19:10:09.311Z,3.40
2017-10-07T19:12:36.967Z,3.43
2017-10-07T19:15:04.798Z,3.90
2017-10-07T19:17:32.434Z,5.27
2017-10-07T19:20:00.080Z,3.87
2017-10-07T19:22:27.779Z,3.27
2017-10-07T19:24:55.438Z,3.60
2017-10-07T19:27:23.100Z,4.00
2017-10-07T19:29:50.819Z,3.40
2017-10-07T19:32:18.518Z,3.10
2017-10-07T19:34:46.266Z,4.60
2017-10-07T19:37:13.984Z,2.83
2017-10-07T19:39:41.630Z,2.20
2017-10-07T19:42:09.302Z,4.40
2017-10-07T19:44:37.016Z,2.60
2017-10-07T19:47:04.671Z,2.70
2017-10-07T19:49:32.345Z,2.87
2017-10-07T19:52:00.049Z,2.43
2017-10-07T19:54:27.695Z,2.33
2017-10-07T19:56:55.342Z,3.13
2017-10-07T19:59:23.065Z,2.57
2017-10-07T20:01:50.719Z,2.20
2017-10-07T20:04:18.415Z,3.77
2017-10-07T20:06:46.192Z,6.97
2017-10-07T20:09:14.238Z,3.97
2017-10-07T20:11:42.287Z,7.63
2017-10-07T20:14:09.994Z,4.03
2017-10-07T20:16:37.692Z,2.43
2017-10-07T20:19:06.769Z,3.20
2017-10-07T20:21:35.000Z,3.93
2017-10-07T20:24:02.640Z,1.60
2017-10-07T20:26:30.392Z,1.90
2017-10-07T20:28:58.094Z,2.97
2017-10-07T20:31:25.861Z,1.60
2017-10-07T20:33:54.477Z,1.93
2017-10-07T20:36:22.967Z,2.17
2017-10-07T20:38:50.623Z,2.17
2017-10-07T20:41:18.271Z,2.30
2017-10-07T20:43:46.059Z,8.33
2017-10-07T20:46:13.806Z,4.70
2017-10-07T20:48:41.459Z,6.10
2017-10-07T20:51:09.322Z,2.90
2017-10-07T20:53:37.370Z,2.90
2017-10-07T20:56:05.024Z,2.00
2017-10-07T20:58:33.147Z,3.35
2017-10-07T21:01:00.800Z,2.10
2017-10-07T21:03:28.548Z,18.00
2017-10-07T21:05:56.252Z,6.60
2017-10-07T21:08:23.951Z,3.10
2017-10-07T21:10:51.691Z,12.60
2017-10-07T21:13:19.437Z,3.73
2017-10-07T21:15:47.185Z,8.63
2017-10-07T21:18:14.835Z,9.37
2017-10-07T21:20:42.579Z,5.37
2017-10-07T21:23:10.283Z,2.80
2017-10-07T21:25:37.931Z,1.60
2017-10-07T21:28:05.715Z,2.10
2017-10-07T21:30:33.367Z,1.43
2017-10-07T21:33:01.107Z,1.47
2017-10-07T21:35:28.854Z,1.63
2017-10-07T21:37:56.602Z,1.43
2017-10-07T21:40:24.243Z,1.90
2017-10-07T21:42:51.968Z,1.20
2017-10-07T21:45:19.611Z,1.10
2017-10-07T21:47:47.389Z,1.30
2017-10-07T21:50:15.136Z,0.80
2017-10-07T21:52:42.788Z,2.47
2017-10-07T21:55:10.528Z,1.10
2017-10-07T21:57:38.347Z,1.33
2017-10-07T22:00:06.015Z,1.52
2017-10-07T22:02:33.698Z,1.07
2017-10-07T22:05:01.926Z,1.30
2017-10-07T22:07:29.630Z,1.57
2017-10-07T22:09:57.420Z,1.30
2017-10-07T22:12:25.273Z,9.63
2017-10-07T22:14:53.020Z,0.97
2017-10-07T22:17:20.671Z,1.27
2017-10-07T22:19:48.398Z,2.30
2017-10-07T22:22:16.055Z,2.50
2017-10-07T22:24:43.805Z,1.83
2017-10-07T22:27:11.552Z,1.40
2017-10-07T22:29:39.299Z,1.48
2017-10-07T22:32:07.046Z,1.65
2017-10-07T22:34:34.894Z,5.47
2017-10-07T22:37:02.642Z,2.07
2017-10-07T22:39:30.389Z,1.47
2017-10-07T22:41:58.090Z,1.70
2017-10-07T22:44:25.727Z,2.60
2017-10-07T22:46:53.429Z,2.45
2017-10-07T22:49:21.176Z,6.93
2017-10-07T22:51:48.923Z,10.90
2017-10-07T22:54:16.670Z,4.03
2017-10-07T22:56:44.390Z,5.30
2017-10-07T22:59:12.027Z,1.80
2017-10-07T23:01:39.695Z,2.17
2017-10-07T23:04:07.454Z,1.83
2017-10-07T23:06:35.103Z,2.43
2017-10-07T23:09:02.756Z,1.60
2017-10-07T23:11:30.467Z,1.77
2017-10-07T23:13:58.136Z,2.20
2017-10-07T23:16:25.883Z,2.83
2017-10-07T23:18:53.631Z,4.53
2017-10-07T23:21:21.380Z,1.40
2017-10-07T23:23:49.131Z,1.40
2017-10-07T23:26:16.831Z,1.30
2017-10-07T23:28:44.483Z,2.97
2017-10-07T23:31:12.126Z,1.27
2017-10-07T23:33:39.911Z,1.45
2017-10-07T23:36:07.659Z,2.80
2017-10-07T23:38:35.406Z,1.83
2017-10-07T23:41:03.107Z,2.12
2017-10-07T23:43:30.755Z,4.20
2017-10-07T23:45:58.398Z,3.90
2017-10-07T23:48:26.189Z,5.75
2017-10-07T23:50:53.863Z,3.85
2017-10-07T23:53:21.994Z,2.20
2017-10-07T23:55:49.741Z,2.55
2017-10-07T23:58:17.489Z,2.08
