createdAt,value
2018-09-08T00:01:00.723Z,25.32
2018-09-08T00:06:04.570Z,25.34
2018-09-08T00:11:08.388Z,25.33
2018-09-08T00:16:17.330Z,25.33
2018-09-08T00:21:27.040Z,25.32
2018-09-08T00:26:33.870Z,25.33
2018-09-08T00:31:37.693Z,25.30
2018-09-08T00:36:41.424Z,25.32
2018-09-08T00:41:45.333Z,25.31
2018-09-08T00:46:49.059Z,25.31
2018-09-08T00:51:52.874Z,25.31
2018-09-08T00:56:57.754Z,25.28
2018-09-08T01:02:01.528Z,25.31
2018-09-08T01:07:05.262Z,25.30
2018-09-08T01:12:09.081Z,25.30
2018-09-08T01:17:12.939Z,25.30
2018-09-08T01:22:17.063Z,25.27
2018-09-08T01:27:20.864Z,25.18
2018-09-08T01:32:24.681Z,25.24
2018-09-08T01:37:29.279Z,25.22
2018-09-08T01:42:33.050Z,25.22
2018-09-08T01:47:36.877Z,25.21
2018-09-08T01:52:40.590Z,25.18
2018-09-08T01:57:44.373Z,25.16
2018-09-08T02:02:48.315Z,25.15
2018-09-08T02:07:52.184Z,25.15
2018-09-08T02:12:55.903Z,25.14
2018-09-08T02:18:02.601Z,25.10
2018-09-08T02:23:06.498Z,25.10
2018-09-08T02:28:10.331Z,25.06
2018-09-08T02:33:14.091Z,25.05
2018-09-08T02:38:17.877Z,25.00
2018-09-08T02:43:21.603Z,24.97
2018-09-08T02:48:25.354Z,24.93
2018-09-08T02:53:27.979Z,24.90
2018-09-08T02:58:30.527Z,24.88
2018-09-08T03:03:32.984Z,24.83
2018-09-08T03:08:35.508Z,24.80
2018-09-08T03:13:38.077Z,24.76
2018-09-08T03:18:40.626Z,24.72
2018-09-08T03:23:43.097Z,24.70
2018-09-08T03:28:45.723Z,24.68
2018-09-08T03:33:48.228Z,24.61
2018-09-08T03:38:50.838Z,24.61
2018-09-08T03:43:53.322Z,24.61
2018-09-08T03:48:55.847Z,24.58
2018-09-08T03:53:58.390Z,24.59
2018-09-08T03:59:01.164Z,24.56
2018-09-08T04:04:04.926Z,24.54
2018-09-08T04:09:10.965Z,24.53
2018-09-08T04:14:15.922Z,24.51
2018-09-08T04:19:19.763Z,24.50
2018-09-08T04:24:23.486Z,24.49
2018-09-08T04:29:27.379Z,24.46
2018-09-08T04:34:31.174Z,24.45
2018-09-08T04:39:34.939Z,24.43
2018-09-08T04:44:38.599Z,24.40
2018-09-08T04:49:42.363Z,24.39
2018-09-08T04:54:46.143Z,24.40
2018-09-08T04:59:50.078Z,24.39
2018-09-08T05:04:53.893Z,24.36
2018-09-08T05:09:57.743Z,24.36
2018-09-08T05:15:06.387Z,24.34
2018-09-08T05:20:10.263Z,24.34
2018-09-08T05:25:14.105Z,24.33
2018-09-08T05:30:17.887Z,24.31
2018-09-08T05:35:21.745Z,24.30
2018-09-08T05:40:25.525Z,24.31
2018-09-08T05:45:29.332Z,24.30
2018-09-08T05:50:33.118Z,24.29
2018-09-08T05:55:37.090Z,24.30
2018-09-08T06:00:40.924Z,24.33
2018-09-08T06:05:45.273Z,24.41
2018-09-08T06:10:49.040Z,24.53
2018-09-08T06:15:52.862Z,24.58
2018-09-08T06:20:56.606Z,24.63
2018-09-08T06:26:00.322Z,24.63
2018-09-08T06:31:03.960Z,24.67
2018-09-08T06:36:08.316Z,24.69
2018-09-08T06:41:13.108Z,24.73
2018-09-08T06:46:17.046Z,24.75
2018-09-08T06:51:21.182Z,24.78
2018-09-08T06:56:25.316Z,24.82
2018-09-08T07:01:29.027Z,24.38
2018-09-08T07:06:32.888Z,21.88
2018-09-08T07:11:37.051Z,21.62
2018-09-08T07:16:40.735Z,21.55
2018-09-08T07:21:44.588Z,19.20
2018-09-08T07:26:48.283Z,21.11
2018-09-08T07:31:52.095Z,18.83
2018-09-08T07:36:55.801Z,19.40
2018-09-08T07:41:59.570Z,19.55
2018-09-08T07:47:03.434Z,18.76
2018-09-08T07:52:07.187Z,19.67
2018-09-08T07:57:10.862Z,19.31
2018-09-08T08:02:14.601Z,19.15
2018-09-08T08:07:18.366Z,18.75
2018-09-08T08:12:22.171Z,18.57
2018-09-08T08:17:25.871Z,18.96
2018-09-08T08:22:29.602Z,18.98
2018-09-08T08:27:33.391Z,18.80
2018-09-08T08:32:37.097Z,18.09
2018-09-08T08:37:40.803Z,19.05
2018-09-08T08:42:44.432Z,18.89
2018-09-08T08:47:48.089Z,19.41
2018-09-08T08:54:48.503Z,20.16
2018-09-08T08:59:52.116Z,19.30
2018-09-08T09:04:56.116Z,20.04
2018-09-08T09:09:59.710Z,19.65
2018-09-08T09:15:05.762Z,19.82
2018-09-08T09:20:20.256Z,19.51
2018-09-08T09:25:23.898Z,19.37
2018-09-08T09:30:27.565Z,19.42
2018-09-08T09:35:31.284Z,19.75
2018-09-08T09:40:35.056Z,19.08
2018-09-08T09:45:38.701Z,19.54
2018-09-08T09:50:42.382Z,20.41
2018-09-08T09:55:46.058Z,19.59
2018-09-08T10:01:54.338Z,19.15
2018-09-08T10:06:58.119Z,19.19
2018-09-08T10:12:01.939Z,19.18
2018-09-08T10:17:05.642Z,19.19
2018-09-08T10:22:09.307Z,19.49
2018-09-08T10:27:13.012Z,19.00
2018-09-08T10:32:17.203Z,19.27
2018-09-08T10:37:20.476Z,19.12
2018-09-08T10:42:24.166Z,19.06
2018-09-08T10:47:27.901Z,19.36
2018-09-08T10:52:39.466Z,19.36
2018-09-08T10:57:43.143Z,19.44
2018-09-08T11:02:47.013Z,19.75
2018-09-08T11:07:50.491Z,19.85
2018-09-08T11:12:54.187Z,20.03
2018-09-08T11:17:57.817Z,19.89
2018-09-08T11:23:01.410Z,19.84
2018-09-08T11:28:05.086Z,19.83
2018-09-08T11:33:08.795Z,19.74
2018-09-08T11:38:12.558Z,19.85
2018-09-08T11:43:16.235Z,20.46
2018-09-08T11:48:20.727Z,20.30
2018-09-08T11:53:24.658Z,20.38
2018-09-08T11:58:28.331Z,20.62
2018-09-08T12:03:32.044Z,21.08
2018-09-08T12:08:35.747Z,20.58
2018-09-08T12:13:39.386Z,20.94
2018-09-08T12:18:43.031Z,20.85
2018-09-08T12:23:46.646Z,21.04
2018-09-08T12:28:50.520Z,21.06
2018-09-08T12:33:54.139Z,21.23
2018-09-08T12:38:57.986Z,21.62
2018-09-08T12:44:01.620Z,21.66
2018-09-08T12:49:05.336Z,21.88
2018-09-08T12:54:09.010Z,21.78
2018-09-08T12:59:12.823Z,21.98
2018-09-08T13:04:16.348Z,22.52
2018-09-08T13:09:20.052Z,22.62
2018-09-08T13:14:23.756Z,22.39
2018-09-08T13:19:27.401Z,22.28
2018-09-08T13:24:31.236Z,22.41
2018-09-08T13:29:35.044Z,22.44
2018-09-08T13:34:38.798Z,22.30
2018-09-08T13:39:43.687Z,22.29
2018-09-08T13:44:47.355Z,22.36
2018-09-08T13:49:51.064Z,22.51
2018-09-08T13:54:54.728Z,22.47
2018-09-08T13:59:59.668Z,22.92
2018-09-08T14:05:05.072Z,23.20
2018-09-08T14:10:09.367Z,23.19
2018-09-08T14:15:13.150Z,22.78
2018-09-08T14:20:16.821Z,22.65
2018-09-08T14:25:20.469Z,22.71
2018-09-08T14:30:24.099Z,22.68
2018-09-08T14:35:28.194Z,23.28
2018-09-08T14:40:31.888Z,22.91
2018-09-08T14:45:35.552Z,22.94
2018-09-08T14:50:39.418Z,22.36
2018-09-08T14:55:43.147Z,22.37
2018-09-08T15:00:46.789Z,22.86
2018-09-08T15:05:50.419Z,22.50
2018-09-08T15:10:57.992Z,22.97
2018-09-08T15:16:01.659Z,22.65
2018-09-08T15:21:06.302Z,22.43
2018-09-08T15:26:10.049Z,22.80
2018-09-08T15:31:13.745Z,23.28
2018-09-08T15:36:17.655Z,23.54
2018-09-08T15:41:21.467Z,24.20
2018-09-08T15:47:30.064Z,24.62
2018-09-08T15:52:33.860Z,24.83
2018-09-08T15:57:37.691Z,24.82
2018-09-08T16:02:42.001Z,24.96
2018-09-08T16:07:46.046Z,24.66
2018-09-08T16:12:49.836Z,24.76
2018-09-08T16:17:53.646Z,24.74
2018-09-08T16:22:57.645Z,24.54
2018-09-08T16:28:01.903Z,24.53
2018-09-08T16:33:06.151Z,24.55
2018-09-08T16:38:10.134Z,24.48
2018-09-08T16:43:13.889Z,24.35
2018-09-08T16:48:17.745Z,24.07
2018-09-08T16:53:21.466Z,24.21
2018-09-08T16:58:25.327Z,24.14
2018-09-08T17:03:29.061Z,24.03
2018-09-08T17:08:32.843Z,23.98
2018-09-08T17:13:36.719Z,23.93
2018-09-08T17:18:41.117Z,23.87
2018-09-08T17:23:44.962Z,23.78
2018-09-08T17:28:48.667Z,23.76
2018-09-08T17:33:53.099Z,23.70
2018-09-08T17:38:57.214Z,23.69
2018-09-08T17:44:01.063Z,23.64
2018-09-08T17:49:04.926Z,23.57
2018-09-08T17:54:08.677Z,23.62
2018-09-08T17:59:12.376Z,23.69
2018-09-08T18:04:16.041Z,23.76
2018-09-08T18:09:19.680Z,23.81
2018-09-08T18:14:23.416Z,23.76
2018-09-08T18:19:27.176Z,23.65
2018-09-08T18:24:30.920Z,23.70
2018-09-08T18:29:34.658Z,23.65
2018-09-08T18:34:38.502Z,23.40
2018-09-08T18:39:42.357Z,23.40
2018-09-08T18:44:46.390Z,23.38
2018-09-08T18:49:50.942Z,23.59
2018-09-08T18:54:55.401Z,23.64
2018-09-08T18:59:59.139Z,23.48
2018-09-08T19:05:08.325Z,23.62
2018-09-08T19:10:12.023Z,23.84
2018-09-08T19:15:16.545Z,23.72
2018-09-08T19:20:25.450Z,23.72
2018-09-08T19:25:29.327Z,23.69
2018-09-08T19:30:32.986Z,23.47
2018-09-08T19:35:40.360Z,23.37
2018-09-08T19:40:47.030Z,23.34
2018-09-08T19:45:50.742Z,23.26
2018-09-08T19:50:54.458Z,23.20
2018-09-08T19:55:58.899Z,23.13
2018-09-08T20:01:02.580Z,23.06
2018-09-08T20:06:06.443Z,23.07
2018-09-08T20:11:13.364Z,23.15
2018-09-08T20:16:17.027Z,23.10
2018-09-08T20:21:20.647Z,23.00
2018-09-08T20:26:24.411Z,23.07
2018-09-08T20:31:28.963Z,23.01
2018-09-08T20:36:32.733Z,23.20
2018-09-08T20:41:36.596Z,23.23
2018-09-08T20:46:40.271Z,23.35
2018-09-08T20:51:44.915Z,23.29
2018-09-08T20:56:48.600Z,23.03
2018-09-08T21:01:52.298Z,23.24
2018-09-08T21:06:56.015Z,23.46
2018-09-08T21:11:59.742Z,23.43
2018-09-08T21:17:04.567Z,23.44
2018-09-08T21:22:08.565Z,23.65
2018-09-08T21:27:12.214Z,23.71
2018-09-08T21:32:15.998Z,23.75
2018-09-08T21:37:20.047Z,23.78
2018-09-08T21:42:23.824Z,23.79
2018-09-08T21:47:27.498Z,23.81
2018-09-08T21:52:31.174Z,23.83
2018-09-08T21:57:34.994Z,23.81
2018-09-08T22:02:38.747Z,23.84
2018-09-08T22:07:42.585Z,23.83
2018-09-08T22:12:46.221Z,23.83
2018-09-08T22:17:50.072Z,23.82
2018-09-08T22:22:53.767Z,23.82
2018-09-08T22:27:57.519Z,23.82
2018-09-08T22:33:01.231Z,23.84
2018-09-08T22:38:04.986Z,23.81
2018-09-08T22:43:08.633Z,23.81
2018-09-08T22:48:12.309Z,23.82
2018-09-08T22:53:15.954Z,23.81
2018-09-08T22:58:19.638Z,23.80
2018-09-08T23:03:23.323Z,23.81
2018-09-08T23:08:26.947Z,23.79
2018-09-08T23:13:30.668Z,23.82
2018-09-08T23:18:34.429Z,23.82
2018-09-08T23:23:38.548Z,23.83
2018-09-08T23:28:42.206Z,23.79
2018-09-08T23:33:45.905Z,23.80
2018-09-08T23:38:49.541Z,23.79
2018-09-08T23:43:53.283Z,23.75
2018-09-08T23:48:56.997Z,23.78
2018-09-08T23:54:00.670Z,23.75
2018-09-08T23:59:04.375Z,23.75
