createdAt,value
2018-03-22T00:00:16.035Z,83.18
2018-03-22T00:01:16.309Z,83.09
2018-03-22T00:03:16.339Z,82.81
2018-03-22T00:04:16.358Z,82.52
2018-03-22T00:05:16.371Z,82.33
2018-03-22T00:06:16.126Z,82.24
2018-03-22T00:07:16.402Z,82.24
2018-03-22T00:08:16.416Z,82.62
2018-03-22T00:09:16.183Z,82.71
2018-03-22T00:10:16.448Z,83.09
2018-03-22T00:11:16.464Z,82.9
2018-03-22T00:12:16.478Z,83.37
2018-03-22T00:13:31.151Z,83.28
2018-03-22T00:14:16.514Z,83.18
2018-03-22T00:15:16.525Z,83.37
2018-03-22T00:16:16.539Z,83.37
2018-03-22T00:17:16.554Z,84.51
2018-03-22T00:18:16.580Z,84.61
2018-03-22T00:19:16.586Z,84.51
2018-03-22T00:20:16.609Z,85.08
2018-03-22T00:21:16.617Z,84.89
2018-03-22T00:22:16.375Z,85.65
2018-03-22T00:23:16.647Z,85.84
2018-03-22T00:24:16.662Z,86.31
2018-03-22T00:25:16.418Z,86.5
2018-03-22T00:26:16.694Z,86.69
2018-03-22T00:27:16.449Z,86.98
2018-03-22T00:28:16.725Z,87.07
2018-03-22T00:29:31.397Z,87.45
2018-03-22T00:30:16.495Z,87.73
2018-03-22T00:31:16.770Z,88.49
2018-03-22T00:32:16.785Z,88.02
2018-03-22T00:33:16.801Z,89.15
2018-03-22T00:34:16.821Z,89.25
2018-03-22T00:35:16.830Z,89.06
2018-03-22T00:36:16.844Z,88.96
2018-03-22T00:38:16.888Z,89.15
2018-03-22T00:39:16.927Z,89.15
2018-03-22T00:40:16.913Z,88.96
2018-03-22T00:41:16.923Z,89.06
2018-03-22T00:42:16.944Z,88.87
2018-03-22T00:43:16.961Z,89.15
2018-03-22T00:44:31.631Z,89.44
2018-03-22T00:45:16.990Z,89.34
2018-03-22T00:46:17.002Z,89.15
2018-03-22T00:47:17.021Z,89.63
2018-03-22T00:48:17.033Z,89.44
2018-03-22T00:49:17.051Z,89.82
2018-03-22T00:51:17.076Z,89.91
2018-03-22T00:53:17.106Z,90.01
2018-03-22T00:54:17.121Z,90.1
2018-03-22T00:55:16.879Z,89.72
2018-03-22T00:56:17.153Z,90.29
2018-03-22T00:57:17.175Z,90.2
2018-03-22T00:58:17.194Z,90.2
2018-03-22T00:59:17.200Z,90.2
2018-03-22T01:00:17.215Z,90.48
2018-03-22T01:01:17.234Z,90.1
2018-03-22T01:02:17.245Z,90.39
2018-03-22T01:03:17.261Z,90.48
2018-03-22T01:04:17.276Z,90.2
2018-03-22T01:05:17.032Z,90.2
2018-03-22T01:06:17.309Z,90.2
2018-03-22T01:07:17.334Z,90.1
2018-03-22T01:08:17.342Z,90.67
2018-03-22T01:09:17.093Z,90.67
2018-03-22T01:10:17.366Z,91.24
2018-03-22T01:11:17.387Z,91.33
2018-03-22T01:12:17.401Z,91.14
2018-03-22T01:13:17.413Z,91.33
2018-03-22T01:14:17.429Z,91.71
2018-03-22T01:15:17.449Z,91.52
2018-03-22T01:16:32.118Z,91.52
2018-03-22T01:17:17.475Z,92
2018-03-22T01:18:17.494Z,92.47
2018-03-22T01:19:17.509Z,92.28
2018-03-22T01:20:17.263Z,93.32
2018-03-22T01:21:17.278Z,93.13
2018-03-22T01:22:17.293Z,93.61
2018-03-22T01:24:17.599Z,94.37
2018-03-22T01:25:17.344Z,94.56
2018-03-22T01:26:17.612Z,94.84
2018-03-22T01:27:17.635Z,94.93
2018-03-22T01:28:17.651Z,94.84
2018-03-22T01:29:17.660Z,94.84
2018-03-22T01:30:17.421Z,95.31
2018-03-22T01:31:17.690Z,95.12
2018-03-22T01:32:32.363Z,95.31
2018-03-22T01:33:17.720Z,95.5
2018-03-22T01:34:17.734Z,96.07
2018-03-22T01:35:17.756Z,96.45
2018-03-22T01:36:17.767Z,96.55
2018-03-22T01:37:17.520Z,97.4
2018-03-22T01:40:17.827Z,98.44
2018-03-22T01:42:17.864Z,99.43
2018-03-22T01:43:17.613Z,99.71
2018-03-22T01:44:17.886Z,99.99
2018-03-22T01:45:17.901Z,99.99
2018-03-22T01:46:17.920Z,99.62
2018-03-22T01:47:17.934Z,99.99
2018-03-22T01:48:32.604Z,99.99
2018-03-22T01:49:17.962Z,99.99
2018-03-22T01:50:17.986Z,99.99
2018-03-22T01:51:17.999Z,99.99
2018-03-22T01:52:18.012Z,99.99
2018-03-22T01:53:18.022Z,99.99
2018-03-22T01:54:18.038Z,99.99
2018-03-22T01:55:18.058Z,99.99
2018-03-22T01:56:18.073Z,99.99
2018-03-22T01:57:18.082Z,99.99
2018-03-22T01:58:18.097Z,99.99
2018-03-22T01:59:17.853Z,99.99
2018-03-22T02:00:18.127Z,99.99
2018-03-22T02:01:18.142Z,99.99
2018-03-22T02:02:18.158Z,99.99
2018-03-22T02:03:17.913Z,99.99
2018-03-22T02:04:32.845Z,99.99
2018-03-22T02:05:18.203Z,99.99
2018-03-22T02:06:18.218Z,99.99
2018-03-22T02:07:18.232Z,99.99
2018-03-22T02:08:18.248Z,99.99
2018-03-22T02:09:18.004Z,99.99
2018-03-22T02:10:18.276Z,99.99
2018-03-22T02:11:18.292Z,99.99
2018-03-22T02:12:18.309Z,99.99
2018-03-22T02:13:18.322Z,99.99
2018-03-22T02:15:18.351Z,99.99
2018-03-22T02:16:18.110Z,99.99
2018-03-22T02:17:18.383Z,99.99
2018-03-22T02:18:18.141Z,99.99
2018-03-22T02:19:33.072Z,99.99
2018-03-22T02:20:18.431Z,99.99
2018-03-22T02:21:18.184Z,99.99
2018-03-22T02:22:18.457Z,99.99
2018-03-22T02:23:18.474Z,99.99
2018-03-22T02:24:18.230Z,99.99
2018-03-22T02:25:18.502Z,99.99
2018-03-22T02:26:18.518Z,99.71
2018-03-22T02:27:18.274Z,99.9
2018-03-22T02:28:18.548Z,99.62
2018-03-22T02:29:18.563Z,99.52
2018-03-22T02:30:18.583Z,98.96
2018-03-22T02:31:18.597Z,99.05
2018-03-22T02:32:18.626Z,99.33
2018-03-22T02:34:18.640Z,98.96
2018-03-22T02:35:18.652Z,98.96
2018-03-22T02:36:18.668Z,98.77
2018-03-22T02:37:18.686Z,98.49
2018-03-22T02:38:18.703Z,98.58
2018-03-22T02:39:18.719Z,98.49
2018-03-22T02:40:18.756Z,98.68
2018-03-22T02:41:18.745Z,98.58
2018-03-22T02:42:18.759Z,98.96
2018-03-22T02:43:18.800Z,99.15
2018-03-22T02:44:18.788Z,98.77
2018-03-22T02:45:18.813Z,98.49
2018-03-22T02:46:18.815Z,98.58
2018-03-22T02:47:18.846Z,98.49
2018-03-22T02:48:18.851Z,98.58
2018-03-22T02:49:18.869Z,98.11
2018-03-22T02:50:18.881Z,98.11
2018-03-22T02:51:33.548Z,97.35
2018-03-22T02:52:18.905Z,97.92
2018-03-22T02:53:18.920Z,97.92
2018-03-22T02:54:18.946Z,97.06
2018-03-22T02:55:18.954Z,97.44
2018-03-22T02:56:18.964Z,97.35
2018-03-22T02:57:18.991Z,97.25
2018-03-22T02:58:19.011Z,97.35
2018-03-22T02:59:19.025Z,96.97
2018-03-22T03:00:19.037Z,97.16
2018-03-22T03:01:19.038Z,97.16
2018-03-22T03:02:19.057Z,97.25
2018-03-22T03:03:19.068Z,97.25
2018-03-22T03:04:19.082Z,97.25
2018-03-22T03:05:19.109Z,97.16
2018-03-22T03:06:18.853Z,97.16
2018-03-22T03:07:33.784Z,97.25
2018-03-22T03:08:19.146Z,96.5
2018-03-22T03:09:19.254Z,96.4
2018-03-22T03:10:19.172Z,96.78
2018-03-22T03:11:19.184Z,96.4
2018-03-22T03:12:19.206Z,95.93
2018-03-22T03:13:19.213Z,95.83
2018-03-22T03:14:19.227Z,95.64
2018-03-22T03:15:19.256Z,95.55
2018-03-22T03:16:18.999Z,95.55
2018-03-22T03:17:19.276Z,95.83
2018-03-22T03:18:19.292Z,95.83
2018-03-22T03:19:19.304Z,96.12
2018-03-22T03:20:19.320Z,95.64
2018-03-22T03:21:19.332Z,95.93
2018-03-22T03:22:19.344Z,95.64
2018-03-22T03:23:34.020Z,95.17
2018-03-22T03:24:19.377Z,95.45
2018-03-22T03:25:19.392Z,95.26
2018-03-22T03:26:19.407Z,95.26
2018-03-22T03:27:19.421Z,95.26
2018-03-22T03:29:19.450Z,94.6
2018-03-22T03:30:19.522Z,94.98
2018-03-22T03:31:19.482Z,94.79
2018-03-22T03:33:19.511Z,94.6
2018-03-22T03:34:19.523Z,94.13
2018-03-22T03:35:19.547Z,94.23
2018-03-22T03:36:19.557Z,94.89
2018-03-22T03:37:19.569Z,94.23
2018-03-22T03:38:19.583Z,94.42
2018-03-22T03:39:34.258Z,94.23
2018-03-22T03:40:19.613Z,93.84
2018-03-22T03:41:19.680Z,94.13
2018-03-22T03:42:19.644Z,94.13
2018-03-22T03:43:19.660Z,93.94
2018-03-22T03:45:19.685Z,93.56
2018-03-22T03:46:19.709Z,93.46
2018-03-22T03:48:19.525Z,93.65
2018-03-22T03:49:19.746Z,93.65
2018-03-22T03:50:19.762Z,93.08
2018-03-22T03:51:19.774Z,93.08
2018-03-22T03:52:19.791Z,93.18
2018-03-22T03:53:19.805Z,93.27
2018-03-22T03:54:34.478Z,92.9
2018-03-22T03:55:19.841Z,93.18
2018-03-22T03:56:19.850Z,93.37
2018-03-22T03:57:19.864Z,92.71
2018-03-22T03:58:19.888Z,92.8
2018-03-22T03:59:19.896Z,92.8
2018-03-22T04:00:19.909Z,92.8
2018-03-22T04:01:19.923Z,92.33
2018-03-22T04:03:19.696Z,92.43
2018-03-22T04:04:19.967Z,92.43
2018-03-22T04:05:19.731Z,91.86
2018-03-22T04:06:19.998Z,91.86
2018-03-22T04:07:19.754Z,92.52
2018-03-22T04:08:19.768Z,92.05
2018-03-22T04:09:19.782Z,92.24
2018-03-22T04:10:20.062Z,92.43
2018-03-22T04:11:20.070Z,91.86
2018-03-22T04:12:20.088Z,91.86
2018-03-22T04:13:19.845Z,91.67
2018-03-22T04:14:20.114Z,91.76
2018-03-22T04:15:20.129Z,91.86
2018-03-22T04:16:19.886Z,92.24
2018-03-22T04:17:20.215Z,91.95
2018-03-22T04:18:20.178Z,91.76
2018-03-22T04:19:20.189Z,91.67
2018-03-22T04:20:20.203Z,91.19
2018-03-22T04:21:19.961Z,91.67
2018-03-22T04:22:19.975Z,92.05
2018-03-22T04:23:20.247Z,91.48
2018-03-22T04:24:20.263Z,91.29
2018-03-22T04:25:20.018Z,91.29
2018-03-22T04:26:34.954Z,91.57
2018-03-22T04:27:20.308Z,91.67
2018-03-22T04:28:20.325Z,91.67
2018-03-22T04:29:20.337Z,91.48
2018-03-22T04:30:20.092Z,91.29
2018-03-22T04:31:20.367Z,91.48
2018-03-22T04:32:20.123Z,91.38
2018-03-22T04:33:20.402Z,91.38
2018-03-22T04:34:20.409Z,91.19
2018-03-22T04:35:20.168Z,91
2018-03-22T04:36:20.447Z,91.1
2018-03-22T04:37:20.464Z,91.1
2018-03-22T04:38:20.477Z,91.19
2018-03-22T04:39:20.489Z,91.29
2018-03-22T04:40:20.500Z,91.29
2018-03-22T04:41:20.514Z,90.81
2018-03-22T04:42:35.187Z,90.63
2018-03-22T04:43:20.286Z,90.72
2018-03-22T04:44:20.563Z,91
2018-03-22T04:45:20.571Z,91
2018-03-22T04:46:20.589Z,91.1
2018-03-22T04:47:20.602Z,90.63
2018-03-22T04:48:20.625Z,91.1
2018-03-22T04:49:20.632Z,91.1
2018-03-22T04:51:20.667Z,90.91
2018-03-22T04:52:20.683Z,90.72
2018-03-22T04:53:20.691Z,90.81
2018-03-22T04:54:20.706Z,91.19
2018-03-22T04:55:20.720Z,91.1
2018-03-22T04:56:20.477Z,90.53
2018-03-22T04:57:20.761Z,91.19
2018-03-22T04:58:35.423Z,91.1
2018-03-22T04:59:20.826Z,90.53
2018-03-22T05:00:20.539Z,90.72
2018-03-22T05:01:20.809Z,90.81
2018-03-22T05:02:20.563Z,90.91
2018-03-22T05:03:20.838Z,90.81
2018-03-22T05:04:20.595Z,90.91
2018-03-22T05:05:20.868Z,91.19
2018-03-22T05:06:20.624Z,91
2018-03-22T05:07:20.896Z,90.81
2018-03-22T05:08:20.911Z,91.1
2018-03-22T05:10:20.947Z,90.44
2018-03-22T05:11:20.956Z,90.81
2018-03-22T05:12:20.970Z,90.81
2018-03-22T05:13:20.984Z,90.63
2018-03-22T05:14:35.658Z,90.81
2018-03-22T05:15:21.014Z,90.34
2018-03-22T05:16:21.035Z,90.91
2018-03-22T05:17:21.045Z,90.44
2018-03-22T05:18:21.061Z,90.34
2018-03-22T05:19:21.073Z,90.81
2018-03-22T05:20:21.092Z,91.1
2018-03-22T05:21:21.105Z,90.63
2018-03-22T05:22:21.123Z,90.91
2018-03-22T05:23:20.872Z,90.53
2018-03-22T05:24:21.146Z,89.96
2018-03-22T05:25:21.160Z,90.63
2018-03-22T05:26:21.176Z,90.44
2018-03-22T05:27:21.191Z,90.91
2018-03-22T05:28:21.206Z,91
2018-03-22T05:29:35.880Z,91.1
2018-03-22T05:30:21.236Z,90.44
2018-03-22T05:31:20.990Z,90.63
2018-03-22T05:32:21.264Z,89.96
2018-03-22T05:33:21.280Z,90.34
2018-03-22T05:34:21.295Z,90.44
2018-03-22T05:35:21.354Z,90.72
2018-03-22T05:36:21.324Z,90.15
2018-03-22T05:37:21.336Z,90.25
2018-03-22T05:38:21.093Z,90.53
2018-03-22T05:39:21.367Z,90.25
2018-03-22T05:40:21.387Z,90.63
2018-03-22T05:41:21.394Z,90.34
2018-03-22T05:42:21.410Z,90.06
2018-03-22T05:43:21.171Z,90.44
2018-03-22T05:44:21.443Z,90.44
2018-03-22T05:45:21.456Z,90.53
2018-03-22T05:46:21.471Z,90.06
2018-03-22T05:47:21.489Z,90.63
2018-03-22T05:48:21.498Z,90.06
2018-03-22T05:49:21.513Z,89.87
2018-03-22T05:50:21.272Z,89.87
2018-03-22T05:51:21.544Z,90.34
2018-03-22T05:52:21.560Z,90.25
2018-03-22T05:53:21.572Z,90.15
2018-03-22T05:54:21.598Z,89.87
2018-03-22T05:55:21.602Z,89.49
2018-03-22T05:56:21.619Z,89.77
2018-03-22T05:57:21.378Z,89.68
2018-03-22T05:58:21.647Z,89.68
2018-03-22T05:59:21.665Z,89.68
2018-03-22T06:00:21.677Z,90.25
2018-03-22T06:01:36.350Z,89.68
2018-03-22T06:02:21.706Z,89.77
2018-03-22T06:03:21.722Z,89.77
2018-03-22T06:04:21.735Z,89.49
2018-03-22T06:05:21.750Z,89.58
2018-03-22T06:06:21.767Z,89.68
2018-03-22T06:07:21.779Z,90.06
2018-03-22T06:10:21.824Z,92.19
2018-03-22T06:12:21.859Z,93.04
2018-03-22T06:13:21.866Z,93.32
2018-03-22T06:14:21.887Z,93.27
2018-03-22T06:15:21.639Z,93.56
2018-03-22T06:16:21.654Z,94.42
2018-03-22T06:17:36.586Z,94.89
2018-03-22T06:18:21.683Z,94.32
2018-03-22T06:19:21.956Z,94.7
2018-03-22T06:20:21.969Z,94.6
2018-03-22T06:21:21.987Z,94.79
2018-03-22T06:22:22.047Z,95.17
2018-03-22T06:23:22.016Z,95.26
2018-03-22T06:25:22.051Z,95.6
2018-03-22T06:27:22.081Z,96.07
2018-03-22T06:28:22.090Z,95.5
2018-03-22T06:29:22.107Z,95.6
2018-03-22T06:30:21.861Z,95.41
2018-03-22T06:31:22.151Z,95.22
2018-03-22T06:32:22.250Z,95.5
2018-03-22T06:33:36.821Z,94.98
2018-03-22T06:34:22.193Z,94.65
2018-03-22T06:35:22.193Z,94.65
2018-03-22T06:36:22.210Z,94.93
2018-03-22T06:37:22.225Z,93.99
2018-03-22T06:39:21.996Z,93.61
2018-03-22T06:42:22.041Z,92.28
2018-03-22T06:43:22.326Z,92.38
2018-03-22T06:44:22.341Z,91.52
2018-03-22T06:45:22.342Z,91.33
2018-03-22T06:46:22.363Z,90.95
2018-03-22T06:47:22.375Z,90.67
2018-03-22T06:48:22.130Z,90.39
2018-03-22T06:49:37.106Z,89.72
2018-03-22T06:50:22.165Z,89.91
2018-03-22T06:51:22.445Z,89.53
2018-03-22T06:52:22.452Z,89.25
2018-03-22T06:53:22.465Z,89.72
2018-03-22T06:54:22.481Z,89.25
2018-03-22T06:55:22.506Z,89.15
2018-03-22T06:56:22.510Z,88.87
2018-03-22T06:57:22.268Z,88.96
2018-03-22T06:58:22.283Z,88.49
2018-03-22T06:59:22.556Z,89.34
2018-03-22T07:00:22.574Z,89.06
2018-03-22T07:01:22.589Z,89.53
2018-03-22T07:02:22.607Z,89.34
2018-03-22T07:03:22.619Z,89.72
2018-03-22T07:04:37.292Z,90.39
2018-03-22T07:05:22.390Z,90.95
2018-03-22T07:06:22.662Z,92
2018-03-22T07:07:22.679Z,93.42
2018-03-22T07:08:22.695Z,94.08
2018-03-22T07:09:22.711Z,94.46
2018-03-22T07:10:22.724Z,95.45
2018-03-22T07:11:22.745Z,95.55
2018-03-22T07:12:22.765Z,95.88
2018-03-22T07:13:22.772Z,96.59
2018-03-22T07:14:22.787Z,97.16
2018-03-22T07:15:22.806Z,97.92
2018-03-22T07:16:22.816Z,98.49
2018-03-22T07:17:22.831Z,99.05
2018-03-22T07:18:22.847Z,99.99
2018-03-22T07:19:22.866Z,99.99
2018-03-22T07:20:22.879Z,99.99
2018-03-22T07:21:22.888Z,99.99
2018-03-22T07:22:22.906Z,99.99
2018-03-22T07:23:22.923Z,99.99
2018-03-22T07:24:22.935Z,99.99
2018-03-22T07:25:22.948Z,99.99
2018-03-22T07:26:22.969Z,99.99
2018-03-22T07:28:23.001Z,99.99
2018-03-22T07:29:23.015Z,99.99
2018-03-22T07:30:23.027Z,99.99
2018-03-22T07:31:23.041Z,99.99
2018-03-22T07:32:23.054Z,99.99
2018-03-22T07:33:23.070Z,99.99
2018-03-22T07:34:23.085Z,99.99
2018-03-22T07:35:23.106Z,99.99
2018-03-22T07:36:37.773Z,99.99
2018-03-22T07:37:23.131Z,99.99
2018-03-22T07:38:23.150Z,99.99
2018-03-22T07:39:23.159Z,99.99
2018-03-22T07:40:23.173Z,99.99
2018-03-22T07:41:23.188Z,99.99
2018-03-22T07:42:23.204Z,99.99
2018-03-22T07:43:23.217Z,99.99
2018-03-22T07:45:23.248Z,99.99
2018-03-22T07:46:23.269Z,99.99
2018-03-22T07:47:23.343Z,99.99
2018-03-22T07:48:23.308Z,99.99
2018-03-22T07:50:23.379Z,99.99
2018-03-22T07:51:23.341Z,99.99
2018-03-22T07:52:38.029Z,99.99
2018-03-22T07:53:23.367Z,99.99
2018-03-22T07:54:23.378Z,99.99
2018-03-22T07:55:23.442Z,99.99
2018-03-22T07:56:23.411Z,99.99
2018-03-22T07:57:23.437Z,99.99
2018-03-22T07:58:23.441Z,99.99
2018-03-22T07:59:23.460Z,99.99
2018-03-22T08:00:23.471Z,99.99
2018-03-22T08:02:23.599Z,99.99
2018-03-22T08:03:23.517Z,99.99
2018-03-22T08:04:23.532Z,99.99
2018-03-22T08:05:23.546Z,99.99
2018-03-22T08:06:23.558Z,99.99
2018-03-22T08:07:23.574Z,99.99
2018-03-22T08:08:38.247Z,99.99
2018-03-22T08:09:23.603Z,99.99
2018-03-22T08:10:23.618Z,99.99
2018-03-22T08:11:23.640Z,99.99
2018-03-22T08:12:23.800Z,99.99
2018-03-22T08:13:23.405Z,99.99
2018-03-22T08:14:23.677Z,99.99
2018-03-22T08:15:23.698Z,99.99
2018-03-22T08:17:23.722Z,99.99
2018-03-22T08:18:23.751Z,99.99
2018-03-22T08:19:23.752Z,99.99
2018-03-22T08:20:23.771Z,99.99
2018-03-22T08:21:23.789Z,99.99
2018-03-22T08:22:23.801Z,99.99
2018-03-22T08:23:23.815Z,99.99
2018-03-22T08:24:38.487Z,99.99
2018-03-22T08:25:23.843Z,99.99
2018-03-22T08:26:23.598Z,99.99
2018-03-22T08:27:23.874Z,99.99
2018-03-22T08:28:23.888Z,99.99
2018-03-22T08:29:23.911Z,99.99
2018-03-22T08:30:23.917Z,99.99
2018-03-22T08:33:23.966Z,99.99
2018-03-22T08:34:23.976Z,99.99
2018-03-22T08:35:23.996Z,99.99
2018-03-22T08:36:24.003Z,99.99
2018-03-22T08:37:24.025Z,99.99
2018-03-22T08:38:24.039Z,99.99
2018-03-22T08:39:38.715Z,99.99
2018-03-22T08:40:24.067Z,99.99
2018-03-22T08:41:24.144Z,99.99
2018-03-22T08:42:23.838Z,99.99
2018-03-22T08:43:24.113Z,99.99
2018-03-22T08:44:24.133Z,99.99
2018-03-22T08:45:24.140Z,99.99
2018-03-22T08:47:24.170Z,99.99
2018-03-22T08:48:24.261Z,99.99
2018-03-22T08:49:24.205Z,99.99
2018-03-22T08:50:24.217Z,99.99
2018-03-22T08:51:24.235Z,99.99
2018-03-22T08:52:23.986Z,99.99
2018-03-22T08:53:24.261Z,99.99
2018-03-22T08:54:24.281Z,99.99
2018-03-22T08:55:24.290Z,99.99
2018-03-22T08:56:24.305Z,99.99
2018-03-22T08:57:24.321Z,99.99
2018-03-22T08:58:24.343Z,99.99
2018-03-22T08:59:24.092Z,99.99
2018-03-22T09:00:24.412Z,99.99
2018-03-22T09:01:24.384Z,99.99
2018-03-22T09:02:24.398Z,99.99
2018-03-22T09:03:24.410Z,99.99
2018-03-22T09:04:24.437Z,99.99
2018-03-22T09:05:24.443Z,99.99
2018-03-22T09:06:24.457Z,99.99
2018-03-22T09:07:24.470Z,99.99
2018-03-22T09:08:24.486Z,99.99
2018-03-22T09:09:24.502Z,99.99
2018-03-22T09:10:24.517Z,99.99
2018-03-22T09:11:39.193Z,99.99
2018-03-22T09:13:24.304Z,99.99
2018-03-22T09:14:24.651Z,99.99
2018-03-22T09:15:24.334Z,99.99
2018-03-22T09:16:24.608Z,99.99
2018-03-22T09:17:24.621Z,99.99
2018-03-22T09:19:24.651Z,99.99
2018-03-22T09:20:24.414Z,99.99
2018-03-22T09:21:24.701Z,99.99
2018-03-22T09:22:24.743Z,99.99
2018-03-22T09:23:24.713Z,99.99
2018-03-22T09:24:24.733Z,99.99
2018-03-22T09:25:24.747Z,99.99
2018-03-22T09:26:24.760Z,99.99
2018-03-22T09:27:39.433Z,99.99
2018-03-22T09:28:24.791Z,99.99
2018-03-22T09:29:24.544Z,99.99
2018-03-22T09:30:24.819Z,99.99
2018-03-22T09:31:24.839Z,99.99
2018-03-22T09:32:24.855Z,99.99
2018-03-22T09:33:24.875Z,99.99
2018-03-22T09:34:24.891Z,99.99
2018-03-22T09:35:24.903Z,99.99
2018-03-22T09:36:24.918Z,99.99
2018-03-22T09:37:24.929Z,99.99
2018-03-22T09:38:24.683Z,99.99
2018-03-22T09:39:24.963Z,99.99
2018-03-22T09:40:24.723Z,99.99
2018-03-22T09:41:24.729Z,99.99
2018-03-22T09:42:25.013Z,99.99
2018-03-22T09:43:39.676Z,99.99
2018-03-22T09:44:25.044Z,99.99
2018-03-22T09:45:25.050Z,99.99
2018-03-22T09:46:25.068Z,99.99
2018-03-22T09:47:25.080Z,99.99
2018-03-22T09:48:25.095Z,99.99
2018-03-22T09:49:24.851Z,99.99
2018-03-22T09:50:25.127Z,99.99
2018-03-22T09:51:25.146Z,99.99
2018-03-22T09:52:25.152Z,99.99
2018-03-22T09:53:25.169Z,99.99
2018-03-22T09:54:25.186Z,99.99
2018-03-22T09:55:25.217Z,99.99
2018-03-22T09:56:25.299Z,99.99
2018-03-22T09:57:25.233Z,99.99
2018-03-22T09:58:25.249Z,99.99
2018-03-22T09:59:39.921Z,99.99
2018-03-22T10:00:25.278Z,99.99
2018-03-22T10:01:25.292Z,99.99
2018-03-22T10:02:25.309Z,99.99
2018-03-22T10:04:25.345Z,99.99
2018-03-22T10:05:25.351Z,99.99
2018-03-22T10:06:25.372Z,99.99
2018-03-22T10:07:25.125Z,99.99
2018-03-22T10:08:25.423Z,99.99
2018-03-22T10:09:25.415Z,99.99
2018-03-22T10:10:25.430Z,99.99
2018-03-22T10:11:25.445Z,99.99
2018-03-22T10:12:25.458Z,99.99
2018-03-22T10:13:25.217Z,99.99
2018-03-22T10:14:40.153Z,99.99
2018-03-22T10:15:25.507Z,99.99
2018-03-22T10:16:25.558Z,99.99
2018-03-22T10:17:25.276Z,99.99
2018-03-22T10:18:25.293Z,99.99
2018-03-22T10:19:25.570Z,99.99
2018-03-22T10:20:25.581Z,99.99
2018-03-22T10:21:25.596Z,99.99
2018-03-22T10:22:25.612Z,99.99
2018-03-22T10:23:25.368Z,99.99
2018-03-22T10:24:25.382Z,99.99
2018-03-22T10:25:25.658Z,99.99
2018-03-22T10:26:25.415Z,99.99
2018-03-22T10:27:25.686Z,99.99
2018-03-22T10:28:25.447Z,99.99
2018-03-22T10:29:25.719Z,99.99
2018-03-22T10:30:25.734Z,99.99
2018-03-22T10:31:25.749Z,99.99
2018-03-22T10:32:25.506Z,99.99
2018-03-22T10:33:25.781Z,99.99
2018-03-22T10:34:25.805Z,99.99
2018-03-22T10:35:25.809Z,99.99
2018-03-22T10:36:25.825Z,99.99
2018-03-22T10:37:25.842Z,99.99
2018-03-22T10:40:25.891Z,99.99
2018-03-22T10:42:25.657Z,99.99
2018-03-22T10:43:25.930Z,99.99
2018-03-22T10:44:25.690Z,99.99
2018-03-22T10:45:25.704Z,99.99
2018-03-22T10:46:40.636Z,99.99
2018-03-22T10:47:25.996Z,99.99
2018-03-22T10:48:26.080Z,99.99
2018-03-22T10:49:26.042Z,99.99
2018-03-22T10:50:26.054Z,99.99
2018-03-22T10:51:26.056Z,99.99
2018-03-22T10:52:26.068Z,99.99
2018-03-22T10:53:26.083Z,99.99
2018-03-22T10:55:26.120Z,99.99
2018-03-22T10:56:26.184Z,99.99
2018-03-22T10:57:26.148Z,99.99
2018-03-22T10:58:26.161Z,99.99
2018-03-22T10:59:26.177Z,99.99
2018-03-22T11:00:26.188Z,99.99
2018-03-22T11:01:26.217Z,99.99
2018-03-22T11:02:40.880Z,99.99
2018-03-22T11:03:26.237Z,99.99
2018-03-22T11:04:26.251Z,99.99
2018-03-22T11:05:26.266Z,99.99
2018-03-22T11:06:26.284Z,99.99
2018-03-22T11:07:26.296Z,99.99
2018-03-22T11:08:26.328Z,99.99
2018-03-22T11:09:26.328Z,99.99
2018-03-22T11:10:26.345Z,99.99
2018-03-22T11:12:26.382Z,99.99
2018-03-22T11:13:26.387Z,99.99
2018-03-22T11:15:26.428Z,99.99
2018-03-22T11:16:26.434Z,99.99
2018-03-22T11:17:26.451Z,99.99
2018-03-22T11:18:41.120Z,99.99
2018-03-22T11:19:26.479Z,99.99
2018-03-22T11:20:26.498Z,99.99
2018-03-22T11:21:26.508Z,99.99
2018-03-22T11:22:26.528Z,99.99
2018-03-22T11:23:26.541Z,99.99
2018-03-22T11:24:26.552Z,99.99
2018-03-22T11:26:26.584Z,99.99
2018-03-22T11:27:26.611Z,99.99
2018-03-22T11:30:26.643Z,99.99
2018-03-22T11:31:26.663Z,99.99
2018-03-22T11:32:26.677Z,99.99
2018-03-22T11:33:26.698Z,99.99
2018-03-22T11:34:41.363Z,99.99
2018-03-22T11:35:26.722Z,99.99
2018-03-22T11:36:26.742Z,99.99
2018-03-22T11:37:26.760Z,99.99
2018-03-22T11:38:26.506Z,99.99
2018-03-22T11:39:26.521Z,99.99
2018-03-22T11:40:26.794Z,99.99
2018-03-22T11:41:26.889Z,99.99
2018-03-22T11:43:26.840Z,99.99
2018-03-22T11:44:26.855Z,99.99
2018-03-22T11:45:26.878Z,99.99
2018-03-22T11:46:26.626Z,99.99
2018-03-22T11:47:26.902Z,99.99
2018-03-22T11:48:26.914Z,99.99
2018-03-22T11:49:41.590Z,99.99
2018-03-22T11:50:26.946Z,99.99
2018-03-22T11:51:26.962Z,99.99
2018-03-22T11:52:26.717Z,99.99
2018-03-22T11:53:26.993Z,99.99
2018-03-22T11:54:26.748Z,99.99
2018-03-22T11:55:27.019Z,99.99
2018-03-22T11:56:26.842Z,99.99
2018-03-22T11:57:27.063Z,99.99
2018-03-22T11:58:27.115Z,99.99
2018-03-22T11:59:27.091Z,99.99
2018-03-22T12:00:27.129Z,99.99
2018-03-22T12:01:27.111Z,99.99
2018-03-22T12:02:27.128Z,99.99
2018-03-22T12:03:26.884Z,99.99
2018-03-22T12:04:27.158Z,99.99
2018-03-22T12:05:26.922Z,99.99
2018-03-22T12:06:27.188Z,99.99
2018-03-22T12:07:27.203Z,99.99
2018-03-22T12:08:27.225Z,99.99
2018-03-22T12:09:27.239Z,99.99
2018-03-22T12:10:26.990Z,99.99
2018-03-22T12:11:27.269Z,99.99
2018-03-22T12:12:27.372Z,99.99
2018-03-22T12:13:27.300Z,99.99
2018-03-22T12:14:27.049Z,99.99
2018-03-22T12:16:27.081Z,99.99
2018-03-22T12:17:27.355Z,99.99
2018-03-22T12:18:27.378Z,99.99
2018-03-22T12:19:27.389Z,99.99
2018-03-22T12:20:27.405Z,99.99
2018-03-22T12:21:42.135Z,99.99
2018-03-22T12:22:27.171Z,99.99
2018-03-22T12:23:27.450Z,99.99
2018-03-22T12:24:27.252Z,99.99
2018-03-22T12:25:27.217Z,99.99
2018-03-22T12:26:27.233Z,99.99
2018-03-22T12:27:27.254Z,99.99
2018-03-22T12:28:27.527Z,99.99
2018-03-22T12:29:27.279Z,99.99
2018-03-22T12:30:27.294Z,99.99
2018-03-22T12:31:27.309Z,99.99
2018-03-22T12:32:27.349Z,99.99
2018-03-22T12:33:27.599Z,99.99
2018-03-22T12:34:27.628Z,99.99
2018-03-22T12:35:27.470Z,99.99
2018-03-22T12:36:27.386Z,99.99
2018-03-22T12:37:42.318Z,99.99
2018-03-22T12:38:27.417Z,99.99
2018-03-22T12:39:27.708Z,99.99
2018-03-22T12:40:27.447Z,99.99
2018-03-22T12:43:27.500Z,99.99
2018-03-22T12:44:27.507Z,99.99
2018-03-22T12:45:27.786Z,99.99
2018-03-22T12:46:27.588Z,99.99
2018-03-22T12:49:27.843Z,99.99
2018-03-22T12:50:27.617Z,99.99
2018-03-22T12:51:27.876Z,99.99
2018-03-22T12:52:27.890Z,99.99
2018-03-22T12:53:42.563Z,99.99
2018-03-22T12:54:27.953Z,99.99
2018-03-22T12:55:27.936Z,99.99
2018-03-22T12:56:27.952Z,99.99
2018-03-22T12:57:28.068Z,99.99
2018-03-22T12:58:27.982Z,99.99
2018-03-22T12:59:27.738Z,99.99
2018-03-22T13:00:28.013Z,99.99
2018-03-22T13:01:28.029Z,99.99
2018-03-22T13:02:28.044Z,99.99
2018-03-22T13:03:28.060Z,99.99
2018-03-22T13:04:28.118Z,99.99
2018-03-22T13:05:28.102Z,99.99
2018-03-22T13:06:28.108Z,99.99
2018-03-22T13:07:27.862Z,99.99
2018-03-22T13:08:27.880Z,99.99
2018-03-22T13:09:42.810Z,99.99
2018-03-22T13:10:28.168Z,99.99
2018-03-22T13:11:27.925Z,99.99
2018-03-22T13:12:27.944Z,99.99
2018-03-22T13:13:28.213Z,99.99
2018-03-22T13:14:28.236Z,99.99
2018-03-22T13:15:28.244Z,99.99
2018-03-22T13:16:28.319Z,99.99
2018-03-22T13:17:28.282Z,99.99
2018-03-22T13:18:28.037Z,99.99
2018-03-22T13:19:28.049Z,99.99
2018-03-22T13:20:28.326Z,99.99
2018-03-22T13:21:28.339Z,99.99
2018-03-22T13:22:28.355Z,99.99
2018-03-22T13:23:28.370Z,99.99
2018-03-22T13:24:43.045Z,99.99
2018-03-22T13:25:28.403Z,99.99
2018-03-22T13:26:28.417Z,99.99
2018-03-22T13:27:28.433Z,99.99
2018-03-22T13:28:28.188Z,99.99
2018-03-22T13:29:28.207Z,99.99
2018-03-22T13:30:28.480Z,99.99
2018-03-22T13:31:28.236Z,99.99
2018-03-22T13:35:28.558Z,99.99
2018-03-22T13:36:28.573Z,99.99
2018-03-22T13:37:28.590Z,99.99
2018-03-22T13:38:28.345Z,99.99
2018-03-22T13:39:28.361Z,99.99
2018-03-22T13:40:28.637Z,99.99
2018-03-22T13:41:28.652Z,99.99
2018-03-22T13:42:28.667Z,99.99
2018-03-22T13:43:28.424Z,99.99
2018-03-22T13:44:28.438Z,99.99
2018-03-22T13:45:28.718Z,99.99
2018-03-22T13:46:28.730Z,99.99
2018-03-22T13:47:28.746Z,99.99
2018-03-22T13:49:28.779Z,99.99