createdAt,value
2022-11-29T00:04:07.626Z,84.00
2022-11-29T00:06:36.019Z,82.40
2022-11-29T00:09:07.220Z,76.43
2022-11-29T00:11:56.437Z,71.75
2022-11-29T00:14:25.683Z,70.38
2022-11-29T00:16:56.609Z,68.07
2022-11-29T00:19:24.573Z,71.07
2022-11-29T00:21:52.483Z,67.88
2022-11-29T00:24:20.668Z,62.92
2022-11-29T00:26:48.762Z,69.18
2022-11-29T00:29:17.081Z,68.88
2022-11-29T00:31:45.379Z,68.90
2022-11-29T00:34:13.442Z,71.05
2022-11-29T00:36:41.790Z,64.75
2022-11-29T00:39:12.157Z,68.80
2022-11-29T00:41:40.128Z,68.60
2022-11-29T00:44:08.528Z,62.22
2022-11-29T00:46:36.738Z,51.10
2022-11-29T00:49:05.095Z,45.42
2022-11-29T00:51:33.028Z,31.38
2022-11-29T00:54:01.068Z,79.90
2022-11-29T00:56:29.910Z,67.35
2022-11-29T00:58:58.618Z,61.85
2022-11-29T01:01:26.368Z,63.10
2022-11-29T01:03:54.061Z,69.32
2022-11-29T01:06:21.748Z,68.53
2022-11-29T01:08:50.142Z,69.07
2022-11-29T01:11:24.081Z,71.88
2022-11-29T01:13:55.431Z,71.82
2022-11-29T01:16:23.482Z,69.38
2022-11-29T01:18:51.429Z,72.20
2022-11-29T01:21:22.187Z,72.35
2022-11-29T01:23:52.804Z,66.50
2022-11-29T01:26:23.788Z,71.22
2022-11-29T01:28:53.831Z,71.60
2022-11-29T01:31:31.369Z,69.13
2022-11-29T01:34:01.940Z,71.53
2022-11-29T01:36:30.262Z,64.57
2022-11-29T01:39:00.745Z,66.40
2022-11-29T01:41:31.475Z,65.25
2022-11-29T01:44:04.239Z,66.55
2022-11-29T01:46:37.612Z,66.97
2022-11-29T01:49:10.077Z,67.63
2022-11-29T01:51:40.480Z,61.67
2022-11-29T01:54:10.083Z,60.40
2022-11-29T01:56:39.280Z,52.40
2022-11-29T01:59:11.515Z,70.78
2022-11-29T02:01:39.541Z,68.18
2022-11-29T02:04:07.477Z,66.30
2022-11-29T02:06:36.882Z,67.03
2022-11-29T02:09:05.622Z,72.72
2022-11-29T02:11:57.131Z,67.75
2022-11-29T02:14:50.127Z,66.78
2022-11-29T02:17:34.192Z,68.85
2022-11-29T02:20:23.857Z,67.38
2022-11-29T02:23:06.652Z,66.88
2022-11-29T02:26:12.277Z,63.35
2022-11-29T02:28:58.275Z,67.70
2022-11-29T02:31:53.973Z,65.90
2022-11-29T02:34:52.815Z,66.13
2022-11-29T02:37:42.213Z,66.03
2022-11-29T02:40:26.949Z,52.05
2022-11-29T02:43:10.089Z,66.65
2022-11-29T02:46:18.284Z,61.53
2022-11-29T02:49:12.943Z,65.13
2022-11-29T02:51:58.763Z,64.50
2022-11-29T02:54:35.654Z,62.28
2022-11-29T02:57:40.375Z,61.80
2022-11-29T03:00:18.618Z,59.53
2022-11-29T03:02:52.121Z,61.00
2022-11-29T03:05:36.926Z,59.58
2022-11-29T03:08:15.464Z,56.63
2022-11-29T03:11:11.024Z,53.47
2022-11-29T03:13:56.104Z,51.42
2022-11-29T03:16:30.611Z,45.70
2022-11-29T03:19:30.260Z,43.10
2022-11-29T03:22:12.953Z,43.58
2022-11-29T03:25:02.796Z,37.28
2022-11-29T03:27:59.552Z,36.25
2022-11-29T03:30:32.732Z,45.88
2022-11-29T03:33:30.722Z,42.90
2022-11-29T03:36:30.217Z,40.85
2022-11-29T03:39:04.615Z,39.75
2022-11-29T03:41:59.849Z,42.30
2022-11-29T03:45:14.635Z,40.83
2022-11-29T03:48:11.836Z,47.22
2022-11-29T03:50:56.472Z,42.90
2022-11-29T03:53:40.031Z,41.92
2022-11-29T03:56:37.146Z,42.40
2022-11-29T03:59:33.609Z,40.17
2022-11-29T04:02:27.194Z,41.97
2022-11-29T04:05:12.831Z,39.80
2022-11-29T04:08:11.370Z,40.88
2022-11-29T04:11:06.015Z,41.05
2022-11-29T04:13:55.851Z,37.15
2022-11-29T04:16:51.664Z,25.73
2022-11-29T04:19:53.087Z,31.08
2022-11-29T04:23:03.582Z,26.35
2022-11-29T04:28:31.927Z,21.65
2022-11-29T04:31:13.525Z,22.50
2022-11-29T04:33:47.391Z,23.75
2022-11-29T04:36:57.475Z,23.58
2022-11-29T04:40:03.855Z,22.33
2022-11-29T04:42:43.019Z,21.42
2022-11-29T04:45:46.481Z,23.70
2022-11-29T04:48:35.890Z,20.98
2022-11-29T04:51:16.033Z,19.05
2022-11-29T04:54:06.784Z,22.42
2022-11-29T04:56:49.694Z,22.95
2022-11-29T04:59:44.666Z,24.95
2022-11-29T05:02:37.460Z,24.60
2022-11-29T05:05:42.858Z,23.65
2022-11-29T05:08:47.188Z,26.63
2022-11-29T05:11:24.998Z,25.02
2022-11-29T05:14:48.354Z,30.23
2022-11-29T05:17:22.140Z,24.90
2022-11-29T05:20:24.588Z,28.30
2022-11-29T05:22:52.319Z,25.98
2022-11-29T05:25:35.429Z,23.40
2022-11-29T05:28:12.767Z,27.40
2022-11-29T05:31:18.428Z,22.60
2022-11-29T05:33:52.264Z,26.73
2022-11-29T05:36:43.596Z,33.20
2022-11-29T05:39:38.773Z,26.20
2022-11-29T05:42:30.321Z,27.85
2022-11-29T05:45:16.782Z,24.75
2022-11-29T05:47:53.563Z,23.45
2022-11-29T05:50:37.810Z,24.23
2022-11-29T05:53:17.608Z,23.17
2022-11-29T05:56:07.033Z,31.63
2022-11-29T05:58:48.182Z,24.58
2022-11-29T06:01:26.801Z,26.52
2022-11-29T06:04:02.068Z,26.27
2022-11-29T06:06:55.187Z,20.92
2022-11-29T06:09:44.435Z,23.52
2022-11-29T06:12:24.139Z,22.20
2022-11-29T06:15:04.033Z,24.58
2022-11-29T06:17:53.224Z,21.70
2022-11-29T06:20:57.540Z,19.48
2022-11-29T06:24:24.823Z,19.65
2022-11-29T06:27:30.002Z,18.33
2022-11-29T06:30:03.741Z,17.10
2022-11-29T06:32:44.595Z,17.52
2022-11-29T06:35:35.688Z,17.45
2022-11-29T06:38:22.697Z,16.45
2022-11-29T06:40:51.228Z,17.92
2022-11-29T06:43:19.122Z,14.98
2022-11-29T06:45:51.500Z,19.02
2022-11-29T06:48:28.361Z,20.77
2022-11-29T06:51:38.163Z,18.30
2022-11-29T06:54:27.570Z,22.50
2022-11-29T06:57:09.137Z,18.35
2022-11-29T07:00:02.411Z,17.92
2022-11-29T07:02:59.475Z,17.48
2022-11-29T07:05:32.603Z,18.33
2022-11-29T07:08:07.041Z,20.77
2022-11-29T07:10:38.188Z,18.90
2022-11-29T07:13:06.670Z,20.30
2022-11-29T07:15:39.776Z,18.42
2022-11-29T07:18:26.952Z,17.60
2022-11-29T07:21:06.997Z,18.50
2022-11-29T07:23:44.419Z,24.08
2022-11-29T07:26:16.057Z,19.00
2022-11-29T07:29:09.037Z,26.27
2022-11-29T07:31:52.052Z,21.83
2022-11-29T07:34:35.134Z,28.63
2022-11-29T07:37:07.803Z,25.63
2022-11-29T07:39:54.883Z,24.92
2022-11-29T07:42:30.403Z,22.92
2022-11-29T07:45:38.054Z,23.50
2022-11-29T07:48:10.830Z,22.15
2022-11-29T07:50:40.250Z,26.10
2022-11-29T07:53:20.557Z,24.63
2022-11-29T07:55:49.976Z,20.92
2022-11-29T07:58:18.799Z,21.17
2022-11-29T08:00:47.552Z,20.25
2022-11-29T08:03:15.727Z,18.73
2022-11-29T08:05:47.652Z,18.10
2022-11-29T08:08:15.936Z,18.60
2022-11-29T08:10:44.180Z,16.08
2022-11-29T08:13:14.959Z,17.55
2022-11-29T08:15:47.005Z,16.58
2022-11-29T08:18:16.557Z,14.65
2022-11-29T08:20:46.526Z,15.50
2022-11-29T08:23:15.289Z,15.68
2022-11-29T08:25:43.385Z,17.05
2022-11-29T08:28:11.655Z,15.95
2022-11-29T08:30:42.880Z,19.23
2022-11-29T08:33:11.582Z,16.90
2022-11-29T08:35:40.244Z,16.77
2022-11-29T08:38:08.213Z,15.38
2022-11-29T08:40:36.375Z,16.88
2022-11-29T08:43:04.489Z,14.95
2022-11-29T08:45:32.964Z,19.02
2022-11-29T08:48:01.352Z,20.15
2022-11-29T08:50:29.752Z,17.50
2022-11-29T08:53:20.980Z,19.60
2022-11-29T08:55:49.499Z,20.40
2022-11-29T08:58:17.394Z,14.70
2022-11-29T09:00:48.239Z,16.95
2022-11-29T09:03:34.644Z,16.67
2022-11-29T09:06:11.992Z,19.70
2022-11-29T09:08:43.660Z,19.20
2022-11-29T09:11:14.848Z,17.90
2022-11-29T09:13:44.320Z,15.05
2022-11-29T09:16:16.095Z,18.00
2022-11-29T09:18:50.049Z,16.10
2022-11-29T09:21:19.429Z,16.92
2022-11-29T09:23:47.047Z,29.77
2022-11-29T09:26:20.384Z,16.67
2022-11-29T09:28:48.508Z,15.80
2022-11-29T09:31:17.218Z,14.45
2022-11-29T09:33:46.327Z,15.07
2022-11-29T09:36:14.506Z,16.40
2022-11-29T09:38:42.545Z,14.82
2022-11-29T09:41:52.046Z,15.93
2022-11-29T09:44:31.648Z,14.70
2022-11-29T09:47:14.558Z,15.50
2022-11-29T09:49:49.267Z,15.75
2022-11-29T09:52:34.552Z,17.33
2022-11-29T09:55:23.700Z,16.85
2022-11-29T09:57:53.516Z,21.70
2022-11-29T10:00:21.558Z,18.33
2022-11-29T10:03:13.238Z,15.95
2022-11-29T10:05:47.597Z,17.48
2022-11-29T10:08:42.241Z,18.73
2022-11-29T10:11:15.964Z,21.80
2022-11-29T10:13:49.270Z,18.20
2022-11-29T10:16:44.191Z,22.48
2022-11-29T10:19:20.826Z,20.38
2022-11-29T10:22:02.594Z,19.52
2022-11-29T10:24:31.907Z,19.73
2022-11-29T10:27:00.253Z,18.02
2022-11-29T10:29:27.984Z,18.42
2022-11-29T10:31:57.361Z,17.15
2022-11-29T10:34:26.602Z,30.77
2022-11-29T10:37:00.313Z,18.60
2022-11-29T10:39:40.238Z,15.95
2022-11-29T10:42:35.684Z,16.70
2022-11-29T10:45:05.734Z,19.73
2022-11-29T10:47:33.883Z,15.02
2022-11-29T10:50:01.698Z,15.82
2022-11-29T10:52:29.728Z,12.82
2022-11-29T10:54:59.864Z,13.38
2022-11-29T10:57:28.032Z,13.52
2022-11-29T11:00:11.831Z,12.15
2022-11-29T11:02:39.765Z,10.57
2022-11-29T11:05:19.062Z,32.05
2022-11-29T11:07:57.709Z,28.63
2022-11-29T11:10:31.298Z,41.83
2022-11-29T11:13:19.378Z,55.30
2022-11-29T11:15:47.476Z,46.17
2022-11-29T11:18:23.974Z,34.13
2022-11-29T11:20:59.520Z,14.45
2022-11-29T11:23:37.428Z,16.45
2022-11-29T11:28:51.836Z,36.25
2022-11-29T11:31:27.331Z,18.35
2022-11-29T11:33:55.163Z,14.40
2022-11-29T11:36:27.878Z,14.60
2022-11-29T11:38:55.923Z,15.20
2022-11-29T11:41:23.963Z,14.93
2022-11-29T11:44:00.529Z,14.73
2022-11-29T11:46:49.982Z,12.93
2022-11-29T11:49:47.525Z,22.30
2022-11-29T11:52:22.788Z,21.45
2022-11-29T11:55:22.983Z,23.48
2022-11-29T11:58:16.047Z,19.88
2022-11-29T12:01:05.676Z,20.67
2022-11-29T12:04:00.037Z,24.23
2022-11-29T12:06:57.103Z,43.33
2022-11-29T12:09:27.731Z,21.90
2022-11-29T12:12:10.755Z,32.95
2022-11-29T12:14:43.446Z,47.78
2022-11-29T12:17:33.066Z,48.78
2022-11-29T12:20:15.369Z,50.13
2022-11-29T12:22:49.243Z,31.65
2022-11-29T12:25:34.494Z,29.45
2022-11-29T12:28:02.235Z,25.38
2022-11-29T12:30:31.604Z,22.85
2022-11-29T12:33:24.341Z,19.38
2022-11-29T12:35:58.368Z,31.67
2022-11-29T12:38:44.319Z,28.70
2022-11-29T12:41:33.815Z,21.33
2022-11-29T12:44:37.373Z,17.60
2022-11-29T12:47:52.770Z,22.23
2022-11-29T12:50:52.615Z,24.48
2022-11-29T12:53:45.203Z,24.80
2022-11-29T12:56:25.144Z,28.15
2022-11-29T12:59:28.208Z,29.60
2022-11-29T13:02:13.579Z,19.27
2022-11-29T13:04:44.294Z,24.73
2022-11-29T13:07:21.602Z,20.25
2022-11-29T13:10:04.899Z,17.23
2022-11-29T13:12:44.851Z,16.17
2022-11-29T13:15:17.284Z,15.32
2022-11-29T13:18:01.398Z,14.85
2022-11-29T13:20:50.549Z,15.52
2022-11-29T13:24:00.364Z,20.17
2022-11-29T13:26:23.135Z,17.17
2022-11-29T13:28:51.293Z,14.02
2022-11-29T13:31:22.378Z,13.55
2022-11-29T13:34:04.268Z,15.73
2022-11-29T13:36:45.991Z,14.05
2022-11-29T13:39:35.923Z,11.52
2022-11-29T13:42:22.304Z,11.98
2022-11-29T13:45:05.197Z,15.30
2022-11-29T13:47:33.105Z,13.32
2022-11-29T13:50:26.962Z,11.23
2022-11-29T13:53:13.098Z,14.25
2022-11-29T13:55:51.518Z,15.50
2022-11-29T13:58:19.294Z,15.85
2022-11-29T14:00:50.267Z,18.20
2022-11-29T14:03:24.552Z,20.92
2022-11-29T14:06:00.575Z,15.95
2022-11-29T14:08:55.083Z,21.15
2022-11-29T14:11:32.310Z,20.40
2022-11-29T14:14:03.350Z,19.15
2022-11-29T14:16:42.313Z,20.08
2022-11-29T14:19:10.765Z,20.42
2022-11-29T14:22:05.423Z,20.88
2022-11-29T14:24:36.121Z,19.42
2022-11-29T14:27:07.575Z,23.30
2022-11-29T14:29:50.582Z,22.20
2022-11-29T14:32:49.682Z,20.48
2022-11-29T14:35:46.442Z,16.90
2022-11-29T14:38:42.603Z,25.00
2022-11-29T14:41:49.150Z,33.03
2022-11-29T14:44:22.764Z,26.95
2022-11-29T14:47:03.992Z,28.00
2022-11-29T14:49:40.256Z,42.05
2022-11-29T14:52:09.939Z,33.22
2022-11-29T14:54:54.407Z,32.70
2022-11-29T14:57:58.250Z,34.38
2022-11-29T15:00:47.214Z,21.08
2022-11-29T15:03:21.842Z,25.98
2022-11-29T15:06:08.631Z,28.52
2022-11-29T15:08:47.895Z,39.40
2022-11-29T15:11:27.855Z,48.08
2022-11-29T15:14:11.778Z,41.17
2022-11-29T15:17:17.997Z,39.20
2022-11-29T15:20:18.459Z,35.20
2022-11-29T15:25:31.128Z,23.30
2022-11-29T15:28:01.072Z,20.15
2022-11-29T15:30:38.726Z,15.02
2022-11-29T15:33:21.747Z,19.85
2022-11-29T15:35:53.162Z,19.40
2022-11-29T15:38:22.705Z,18.45
2022-11-29T15:40:55.969Z,27.77
2022-11-29T15:43:35.875Z,32.75
2022-11-29T15:46:05.251Z,24.27
2022-11-29T15:48:39.528Z,24.52
2022-11-29T15:51:29.450Z,20.83
2022-11-29T15:54:13.557Z,14.75
2022-11-29T15:56:55.493Z,15.20
2022-11-29T15:59:38.246Z,16.48
2022-11-29T16:02:14.396Z,19.80
2022-11-29T16:04:49.274Z,18.95
2022-11-29T16:07:22.151Z,24.23
2022-11-29T16:10:06.138Z,29.98
2022-11-29T16:12:35.808Z,28.52
2022-11-29T16:15:05.454Z,22.07
2022-11-29T16:17:36.393Z,44.50
2022-11-29T16:20:28.909Z,57.30
2022-11-29T16:23:18.855Z,48.75
2022-11-29T16:26:06.024Z,40.85
2022-11-29T16:28:41.127Z,42.03
2022-11-29T16:31:12.491Z,49.10
2022-11-29T16:33:44.912Z,50.30
2022-11-29T16:36:24.476Z,47.83
2022-11-29T16:38:55.552Z,48.63
2022-11-29T16:42:11.825Z,58.83
2022-11-29T16:44:47.397Z,50.20
2022-11-29T16:47:23.291Z,64.68
2022-11-29T16:50:04.378Z,90.90
2022-11-29T16:52:34.444Z,77.20
2022-11-29T16:55:02.542Z,76.13
2022-11-29T16:57:31.958Z,83.53
2022-11-29T17:00:00.040Z,88.20
2022-11-29T17:02:30.413Z,99.40
2022-11-29T17:04:59.595Z,102.85
2022-11-29T17:07:32.163Z,99.55
2022-11-29T17:10:01.087Z,80.45
2022-11-29T17:12:29.317Z,78.68
2022-11-29T17:14:58.880Z,84.03
2022-11-29T17:17:27.691Z,83.43
2022-11-29T17:19:55.724Z,78.60
2022-11-29T17:22:24.587Z,74.95
2022-11-29T17:24:53.713Z,79.07
2022-11-29T17:27:22.108Z,77.77
2022-11-29T17:29:50.612Z,72.93
2022-11-29T17:32:23.264Z,69.18
2022-11-29T17:34:55.036Z,61.97
2022-11-29T17:37:23.745Z,69.28
2022-11-29T17:39:52.843Z,66.10
2022-11-29T17:42:21.377Z,66.97
2022-11-29T17:44:50.012Z,64.85
2022-11-29T17:47:18.774Z,63.63
2022-11-29T17:49:47.720Z,63.90
2022-11-29T17:52:16.085Z,63.63
2022-11-29T17:54:44.635Z,64.45
2022-11-29T17:57:13.292Z,64.10
2022-11-29T17:59:41.645Z,60.85
2022-11-29T18:02:13.381Z,59.25
2022-11-29T18:04:43.354Z,51.20
2022-11-29T18:07:13.434Z,53.85
2022-11-29T18:12:10.712Z,47.60
2022-11-29T18:14:39.350Z,47.58
2022-11-29T18:17:07.885Z,42.30
2022-11-29T18:19:36.174Z,32.92
2022-11-29T18:22:04.663Z,29.52
2022-11-29T18:24:33.072Z,34.38
2022-11-29T18:27:01.376Z,53.47
2022-11-29T18:29:32.757Z,56.85
2022-11-29T18:32:05.733Z,53.30
2022-11-29T18:34:33.684Z,38.00
2022-11-29T18:37:01.835Z,47.67
2022-11-29T18:39:31.018Z,36.78
2022-11-29T18:41:58.966Z,44.90
2022-11-29T18:44:31.188Z,43.90
2022-11-29T18:46:59.444Z,39.75
2022-11-29T18:49:27.443Z,42.15
2022-11-29T18:51:56.292Z,54.85
2022-11-29T18:54:24.971Z,51.70
2022-11-29T18:56:53.355Z,70.93
2022-11-29T18:59:23.478Z,73.68
2022-11-29T19:01:52.508Z,70.15
2022-11-29T19:04:21.718Z,65.65
2022-11-29T19:06:50.497Z,64.85
2022-11-29T19:09:21.588Z,60.58
2022-11-29T19:11:50.493Z,54.00
2022-11-29T19:14:19.434Z,47.05
2022-11-29T19:16:49.361Z,50.13
2022-11-29T19:19:24.804Z,44.38
2022-11-29T19:24:43.522Z,44.33
2022-11-29T19:27:12.821Z,44.22
2022-11-29T19:29:42.657Z,33.25
2022-11-29T19:32:14.539Z,32.47
2022-11-29T19:34:47.973Z,35.63
2022-11-29T19:37:19.573Z,45.40
2022-11-29T19:39:51.731Z,46.25
2022-11-29T19:42:23.403Z,38.83
2022-11-29T19:45:15.837Z,27.38
2022-11-29T19:47:42.124Z,41.58
2022-11-29T19:50:11.268Z,51.25
2022-11-29T19:52:42.686Z,57.53
2022-11-29T19:55:14.160Z,50.05
2022-11-29T19:57:42.737Z,57.20
2022-11-29T20:00:11.573Z,52.75
2022-11-29T20:02:43.004Z,60.13
2022-11-29T20:05:13.690Z,43.78
2022-11-29T20:07:42.310Z,51.42
2022-11-29T20:10:10.774Z,69.25
2022-11-29T20:12:39.130Z,66.53
2022-11-29T20:15:10.236Z,75.22
2022-11-29T20:17:38.027Z,64.97
2022-11-29T20:20:09.415Z,70.57
2022-11-29T20:22:37.981Z,69.03
2022-11-29T20:25:06.179Z,45.47
2022-11-29T20:27:35.009Z,47.80
2022-11-29T20:30:03.420Z,48.70
2022-11-29T20:32:31.728Z,43.67
2022-11-29T20:35:02.708Z,44.38
2022-11-29T20:38:00.370Z,42.67
2022-11-29T20:41:01.036Z,37.40
2022-11-29T20:43:43.799Z,61.50
2022-11-29T20:46:13.260Z,58.13
2022-11-29T20:48:43.924Z,57.88
2022-11-29T20:51:17.450Z,53.92
2022-11-29T20:53:51.252Z,54.80
2022-11-29T20:56:23.202Z,54.85
2022-11-29T20:58:51.960Z,61.67
2022-11-29T21:01:23.671Z,61.22
2022-11-29T21:03:56.025Z,57.67
2022-11-29T21:06:24.473Z,53.63
2022-11-29T21:08:52.891Z,48.88
2022-11-29T21:11:21.095Z,43.47
2022-11-29T21:13:49.261Z,42.45
2022-11-29T21:16:17.404Z,52.92
2022-11-29T21:18:45.685Z,61.67
2022-11-29T21:21:25.399Z,61.15
2022-11-29T21:24:23.939Z,61.30
2022-11-29T21:26:52.879Z,64.18
2022-11-29T21:29:22.521Z,61.33
2022-11-29T21:31:53.219Z,62.40
2022-11-29T21:34:21.869Z,64.30
2022-11-29T21:36:59.309Z,64.47
2022-11-29T21:39:32.619Z,68.55
2022-11-29T21:42:00.544Z,88.78
2022-11-29T21:44:28.431Z,65.60
2022-11-29T21:46:56.292Z,69.95
2022-11-29T21:49:24.237Z,66.07
2022-11-29T21:51:52.418Z,65.35
2022-11-29T21:54:20.054Z,65.45
2022-11-29T21:56:47.826Z,73.80
2022-11-29T21:59:15.575Z,66.78
2022-11-29T22:01:43.414Z,71.55
2022-11-29T22:04:12.304Z,73.95
2022-11-29T22:06:40.024Z,75.28
2022-11-29T22:09:08.148Z,72.05
2022-11-29T22:11:36.061Z,73.07
2022-11-29T22:14:32.174Z,78.00
2022-11-29T22:24:36.323Z,57.97
2022-11-29T22:27:04.421Z,62.60
2022-11-29T22:29:32.234Z,64.28
2022-11-29T22:32:01.347Z,60.17
2022-11-29T22:34:29.400Z,60.58
2022-11-29T22:36:57.073Z,63.28
2022-11-29T22:39:25.207Z,58.80
2022-11-29T22:41:54.945Z,56.60
2022-11-29T22:44:24.292Z,55.08
2022-11-29T22:46:52.611Z,56.03
2022-11-29T22:49:20.825Z,53.53
2022-11-29T22:51:48.663Z,60.90
2022-11-29T22:54:16.827Z,64.40
2022-11-29T22:56:45.670Z,63.47
2022-11-29T22:59:13.699Z,69.57
2022-11-29T23:01:42.893Z,91.95
2022-11-29T23:04:12.445Z,99.73
2022-11-29T23:06:44.984Z,85.22
2022-11-29T23:09:20.387Z,77.28
2022-11-29T23:11:53.715Z,60.20
2022-11-29T23:14:22.376Z,64.10
2022-11-29T23:16:50.065Z,55.80
2022-11-29T23:19:18.200Z,54.08
2022-11-29T23:22:04.990Z,55.70
2022-11-29T23:24:33.037Z,58.72
2022-11-29T23:27:01.190Z,65.07
2022-11-29T23:29:28.849Z,54.72
2022-11-29T23:31:56.499Z,50.40
2022-11-29T23:34:24.237Z,48.92
2022-11-29T23:36:53.283Z,47.88
2022-11-29T23:39:21.570Z,44.90
2022-11-29T23:41:49.415Z,43.63
2022-11-29T23:44:17.038Z,43.42
2022-11-29T23:46:44.802Z,43.17
2022-11-29T23:49:12.751Z,42.92
2022-11-29T23:51:40.421Z,40.63
2022-11-29T23:54:08.232Z,42.72
2022-11-29T23:56:35.867Z,44.90
2022-11-29T23:59:03.924Z,42.58
