createdAt,value
2019-03-01T00:04:50.838Z,85.90
2019-03-01T00:08:10.985Z,86.10
2019-03-01T00:16:43.130Z,84.20
2019-03-01T00:22:40.418Z,87.50
2019-03-01T00:28:22.829Z,86.00
2019-03-01T00:31:28.336Z,84.70
2019-03-01T00:34:43.693Z,84.70
2019-03-01T00:43:10.073Z,81.60
2019-03-01T00:45:41.851Z,84.90
2019-03-01T00:50:44.544Z,83.60
2019-03-01T00:53:16.035Z,83.60
2019-03-01T00:55:47.425Z,84.80
2019-03-01T01:00:51.731Z,83.70
2019-03-01T01:05:55.962Z,83.20
2019-03-01T01:11:00.463Z,82.40
2019-03-01T01:13:31.998Z,81.90
2019-03-01T01:18:35.992Z,83.00
2019-03-01T01:21:07.957Z,83.50
2019-03-01T01:23:40.842Z,83.10
2019-03-01T01:31:14.548Z,82.10
2019-03-01T01:36:16.520Z,84.00
2019-03-01T01:41:18.917Z,84.40
2019-03-01T01:46:22.892Z,80.40
2019-03-01T01:48:55.058Z,85.20
2019-03-01T01:58:58.857Z,84.70
2019-03-01T02:04:02.253Z,83.80
2019-03-01T02:06:35.314Z,84.70
2019-03-01T02:09:20.083Z,85.50
2019-03-01T02:14:22.917Z,83.30
2019-03-01T02:16:55.431Z,86.50
2019-03-01T02:19:26.711Z,86.30
2019-03-01T02:24:28.833Z,87.20
2019-03-01T02:29:49.296Z,86.90
2019-03-01T02:32:42.769Z,88.10
2019-03-01T02:35:19.195Z,88.50
2019-03-01T02:37:51.970Z,89.00
2019-03-01T02:40:24.098Z,88.30
2019-03-01T02:42:56.936Z,86.90
2019-03-01T02:50:31.072Z,89.00
2019-03-01T02:53:03.386Z,88.80
2019-03-01T02:55:35.385Z,88.80
2019-03-01T02:58:07.175Z,89.40
2019-03-01T03:00:39.225Z,86.80
2019-03-01T03:03:12.589Z,88.70
2019-03-01T03:13:35.950Z,89.70
2019-03-01T03:16:08.813Z,89.70
2019-03-01T03:21:12.512Z,90.40
2019-03-01T03:23:44.185Z,89.70
2019-03-01T04:15:22.452Z,90.00
2019-03-01T04:17:54.581Z,89.90
2019-03-01T04:20:26.440Z,89.30
2019-03-01T04:22:57.941Z,89.70
2019-03-01T04:25:29.694Z,89.50
2019-03-01T04:28:02.753Z,89.60
2019-03-01T04:33:05.269Z,89.40
2019-03-01T04:40:40.338Z,86.70
2019-03-01T04:45:43.145Z,89.40
2019-03-01T04:53:17.751Z,89.40
2019-03-01T04:55:49.535Z,89.50
2019-03-01T04:58:23.313Z,88.10
2019-03-01T05:03:27.157Z,88.80
2019-03-01T05:08:30.038Z,89.20
2019-03-01T05:11:01.492Z,88.70
2019-03-01T05:18:38.727Z,87.90
2019-03-01T05:21:10.314Z,86.50
2019-03-01T05:23:42.035Z,88.00
2019-03-01T05:28:50.040Z,88.20
2019-03-01T05:31:21.785Z,88.00
2019-03-01T05:36:58.733Z,87.30
2019-03-01T05:42:05.441Z,87.50
2019-03-01T05:44:38.274Z,88.50
2019-03-01T05:47:11.432Z,88.90
2019-03-01T05:49:43.282Z,88.30
2019-03-01T05:52:14.671Z,87.80
2019-03-01T05:54:45.965Z,89.20
2019-03-01T05:57:18.018Z,88.60
2019-03-01T05:59:49.845Z,87.90
2019-03-01T06:03:08.440Z,88.20
2019-03-01T06:05:41.031Z,89.20
2019-03-01T06:08:42.220Z,89.50
2019-03-01T06:11:30.563Z,88.90
2019-03-01T06:14:12.940Z,89.10
2019-03-01T06:17:31.253Z,88.80
2019-03-01T06:20:43.428Z,89.50
2019-03-01T06:29:43.543Z,88.50
2019-03-01T06:32:57.181Z,88.60
2019-03-01T06:39:13.739Z,87.50
2019-03-01T06:42:29.771Z,88.50
2019-03-01T06:45:36.949Z,88.70
2019-03-01T06:53:24.995Z,88.30
2019-03-01T06:56:01.820Z,87.60
2019-03-01T06:58:36.687Z,86.40
2019-03-01T07:06:40.702Z,87.20
2019-03-01T07:09:12.559Z,87.30
2019-03-01T07:11:44.412Z,86.50
2019-03-01T07:14:17.109Z,87.00
2019-03-01T07:19:19.494Z,86.20
2019-03-01T07:21:51.132Z,85.70
2019-03-01T07:24:22.891Z,85.50
2019-03-01T07:29:27.066Z,85.10
2019-03-01T07:31:59.712Z,84.10
2019-03-01T07:34:31.406Z,85.70
2019-03-01T07:37:02.971Z,82.20
2019-03-01T07:42:08.093Z,84.70
2019-03-01T07:44:40.911Z,85.20
2019-03-01T07:52:15.867Z,82.90
2019-03-01T07:54:49.520Z,83.50
2019-03-01T07:57:20.862Z,83.40
2019-03-01T07:59:52.488Z,82.80
2019-03-01T08:02:24.873Z,81.70
2019-03-01T08:07:27.022Z,83.00
2019-03-01T08:09:58.703Z,82.50
2019-03-01T08:12:31.647Z,81.90
2019-03-01T08:15:08.465Z,81.20
2019-03-01T08:17:39.427Z,82.00
2019-03-01T08:22:48.644Z,80.80
2019-03-01T08:27:50.774Z,80.00
2019-03-01T08:30:22.370Z,79.90
2019-03-01T08:32:53.901Z,79.60
2019-03-01T08:35:28.132Z,78.00
2019-03-01T08:37:59.002Z,79.00
2019-03-01T08:40:31.750Z,79.00
2019-03-01T08:43:03.065Z,77.70
2019-03-01T08:45:35.067Z,78.30
2019-03-01T08:48:06.656Z,78.40
2019-03-01T08:50:37.979Z,77.50
2019-03-01T08:53:11.376Z,77.60
2019-03-01T08:55:43.943Z,77.10
2019-03-01T08:58:16.521Z,76.60
2019-03-01T09:00:47.994Z,77.30
2019-03-01T09:03:25.113Z,77.40
2019-03-01T09:05:56.551Z,76.60
2019-03-01T09:08:28.062Z,76.60
2019-03-01T09:10:59.700Z,76.90
2019-03-01T09:13:31.725Z,76.50
2019-03-01T09:18:35.913Z,75.20
2019-03-01T09:21:14.571Z,74.70
2019-03-01T09:23:47.859Z,75.20
2019-03-01T09:26:20.765Z,73.80
2019-03-01T09:28:54.035Z,73.00
2019-03-01T09:31:25.782Z,73.90
2019-03-01T09:33:57.460Z,72.70
2019-03-01T09:36:38.750Z,72.60
2019-03-01T09:39:10.777Z,71.90
2019-03-01T09:41:43.415Z,71.60
2019-03-01T09:44:15.420Z,70.70
2019-03-01T09:46:47.038Z,70.30
2019-03-01T09:49:21.499Z,69.40
2019-03-01T09:51:51.508Z,69.10
2019-03-01T09:54:22.828Z,69.10
2019-03-01T09:56:54.628Z,69.10
2019-03-01T09:59:27.415Z,69.20
2019-03-01T10:01:58.903Z,69.30
2019-03-01T10:04:30.690Z,69.30
2019-03-01T10:07:02.038Z,69.00
2019-03-01T10:09:35.031Z,68.90
2019-03-01T10:12:06.769Z,68.80
2019-03-01T10:14:38.192Z,68.70
2019-03-01T10:17:10.401Z,68.50
2019-03-01T10:19:43.001Z,68.30
2019-03-01T10:22:15.580Z,68.10
2019-03-01T10:24:46.961Z,67.80
2019-03-01T10:27:18.426Z,67.70
2019-03-01T10:29:50.003Z,68.00
2019-03-01T10:32:21.767Z,68.10
2019-03-01T10:34:53.647Z,68.30
2019-03-01T10:37:26.034Z,68.40
2019-03-01T10:39:58.906Z,68.10
2019-03-01T10:42:30.524Z,67.90
2019-03-01T10:45:02.054Z,67.80
2019-03-01T10:47:36.304Z,67.70
2019-03-01T10:50:08.532Z,68.30
2019-03-01T10:52:40.166Z,67.30
2019-03-01T10:55:14.019Z,66.80
2019-03-01T10:57:47.982Z,66.70
2019-03-01T11:00:21.891Z,66.40
2019-03-01T11:02:55.116Z,66.30
2019-03-01T11:05:27.663Z,66.10
2019-03-01T11:07:58.927Z,65.90
2019-03-01T11:10:33.620Z,65.40
2019-03-01T11:13:06.080Z,65.20
2019-03-01T11:15:38.110Z,65.00
2019-03-01T11:18:09.640Z,64.40
2019-03-01T11:20:43.264Z,64.10
2019-03-01T11:23:15.728Z,63.90
2019-03-01T11:25:47.657Z,63.80
2019-03-01T11:28:19.437Z,64.00
2019-03-01T11:30:52.334Z,64.10
2019-03-01T11:33:23.807Z,64.00
2019-03-01T11:35:55.610Z,63.70
2019-03-01T11:38:27.949Z,64.00
2019-03-01T11:40:59.529Z,63.70
2019-03-01T11:43:31.102Z,63.90
2019-03-01T11:46:02.900Z,64.00
2019-03-01T11:48:35.942Z,63.90
2019-03-01T11:51:08.315Z,64.60
2019-03-01T11:53:39.724Z,63.50
2019-03-01T11:56:11.528Z,63.30
2019-03-01T11:58:43.794Z,63.10
2019-03-01T12:01:17.474Z,62.50
2019-03-01T12:03:49.043Z,62.10
2019-03-01T12:06:22.163Z,62.10
2019-03-01T12:08:53.956Z,61.90
2019-03-01T12:11:25.637Z,60.30
2019-03-01T12:13:57.003Z,60.70
2019-03-01T12:16:28.645Z,60.90
2019-03-01T12:19:01.567Z,60.80
2019-03-01T12:21:34.477Z,60.80
2019-03-01T12:24:05.851Z,60.80
2019-03-01T12:26:38.011Z,60.60
2019-03-01T12:29:11.676Z,60.20
2019-03-01T12:31:45.682Z,59.90
2019-03-01T12:34:17.754Z,59.50
2019-03-01T12:36:50.147Z,59.10
2019-03-01T12:39:34.731Z,59.40
2019-03-01T12:42:06.773Z,59.30
2019-03-01T12:44:38.200Z,59.30
2019-03-01T12:47:09.822Z,59.70
2019-03-01T12:49:43.172Z,59.70
2019-03-01T12:52:14.803Z,59.90
2019-03-01T12:54:47.125Z,59.20
2019-03-01T12:57:18.805Z,59.20
2019-03-01T12:59:56.065Z,58.30
2019-03-01T13:02:27.641Z,58.30
2019-03-01T13:05:01.279Z,58.30
2019-03-01T13:07:32.987Z,58.30
2019-03-01T13:10:09.173Z,58.30
2019-03-01T13:12:42.199Z,58.20
2019-03-01T13:15:14.595Z,58.00
2019-03-01T13:17:49.904Z,58.10
2019-03-01T13:20:21.248Z,58.30
2019-03-01T13:22:53.119Z,58.00
2019-03-01T13:25:25.782Z,57.80
2019-03-01T13:27:58.177Z,57.60
2019-03-01T13:30:32.520Z,57.30
2019-03-01T13:33:03.635Z,57.30
2019-03-01T13:35:35.491Z,57.00
2019-03-01T13:38:07.643Z,57.10
2019-03-01T13:40:40.616Z,56.80
2019-03-01T13:43:12.214Z,56.90
2019-03-01T13:45:47.436Z,57.00
2019-03-01T13:48:18.915Z,57.60
2019-03-01T13:50:51.306Z,57.20
2019-03-01T13:53:23.494Z,57.30
2019-03-01T13:55:56.387Z,56.90
2019-03-01T13:58:27.942Z,57.10
2019-03-01T14:01:01.062Z,57.30
2019-03-01T14:03:39.946Z,57.30
2019-03-01T14:06:11.738Z,57.30
2019-03-01T14:08:43.953Z,57.00
2019-03-01T14:11:18.614Z,57.00
2019-03-01T14:13:50.967Z,57.00
2019-03-01T14:16:21.789Z,57.20
2019-03-01T14:18:53.469Z,57.50
2019-03-01T14:21:25.314Z,57.80
2019-03-01T14:23:57.507Z,58.10
2019-03-01T14:26:29.350Z,58.20
2019-03-01T14:29:01.415Z,58.40
2019-03-01T14:31:34.347Z,58.50
2019-03-01T14:34:08.249Z,58.70
2019-03-01T14:36:43.134Z,58.70
2019-03-01T14:39:18.091Z,58.80
2019-03-01T14:41:49.988Z,59.10
2019-03-01T14:44:21.896Z,59.00
2019-03-01T14:46:56.381Z,59.40
2019-03-01T14:49:28.172Z,59.50
2019-03-01T14:52:01.202Z,59.90
2019-03-01T14:54:33.616Z,60.20
2019-03-01T14:57:18.947Z,60.30
2019-03-01T15:00:09.826Z,60.00
2019-03-01T15:03:16.431Z,59.20
2019-03-01T15:05:50.782Z,59.70
2019-03-01T15:08:23.649Z,59.70
2019-03-01T15:10:56.142Z,59.80
2019-03-01T15:13:31.433Z,59.70
2019-03-01T15:16:04.604Z,59.80
2019-03-01T15:18:37.530Z,59.80
2019-03-01T15:21:10.339Z,60.00
2019-03-01T15:23:42.053Z,59.90
2019-03-01T15:26:13.497Z,60.80
2019-03-01T15:28:53.968Z,60.20
2019-03-01T15:31:20.985Z,60.20
2019-03-01T15:33:52.549Z,60.50
2019-03-01T15:36:26.918Z,60.60
2019-03-01T15:38:58.215Z,61.00
2019-03-01T15:41:31.053Z,61.10
2019-03-01T15:44:04.149Z,61.50
2019-03-01T15:46:36.746Z,61.90
2019-03-01T15:49:08.236Z,62.20
2019-03-01T15:51:39.889Z,62.50
2019-03-01T15:54:14.778Z,62.70
2019-03-01T15:56:46.266Z,62.80
2019-03-01T15:59:17.849Z,63.00
2019-03-01T16:01:53.134Z,63.60
2019-03-01T16:04:30.423Z,63.20
2019-03-01T16:07:06.008Z,63.20
2019-03-01T16:09:39.448Z,62.70
2019-03-01T16:12:14.746Z,62.40
2019-03-01T16:14:46.609Z,61.30
2019-03-01T16:17:18.370Z,61.00
2019-03-01T16:19:50.165Z,61.10
2019-03-01T16:22:24.530Z,60.40
2019-03-01T16:24:56.512Z,60.60
2019-03-01T16:27:27.784Z,59.80
2019-03-01T16:29:59.213Z,59.40
2019-03-01T16:32:34.004Z,59.20
2019-03-01T16:35:05.822Z,59.70
2019-03-01T16:37:41.064Z,59.70
2019-03-01T16:40:16.127Z,59.40
2019-03-01T16:42:56.489Z,60.00
2019-03-01T16:46:08.788Z,61.40
2019-03-01T16:48:53.052Z,60.10
2019-03-01T16:51:25.731Z,63.40
2019-03-01T16:54:08.189Z,62.30
2019-03-01T16:56:41.369Z,61.00
2019-03-01T16:59:19.018Z,61.40
2019-03-01T17:01:53.719Z,61.50
2019-03-01T17:04:27.426Z,61.90
2019-03-01T17:07:26.477Z,61.80
2019-03-01T17:10:13.449Z,62.00
2019-03-01T17:12:48.830Z,61.50
2019-03-01T17:15:23.665Z,61.40
2019-03-01T17:20:37.434Z,62.10
2019-03-01T17:23:07.176Z,62.40
2019-03-01T17:25:39.907Z,62.30
2019-03-01T17:28:12.230Z,62.30
2019-03-01T17:30:50.352Z,62.80
2019-03-01T17:33:21.518Z,62.90
2019-03-01T17:35:52.881Z,63.70
2019-03-01T17:38:25.336Z,63.50
2019-03-01T17:40:57.214Z,63.60
2019-03-01T17:43:29.660Z,64.10
2019-03-01T17:46:35.783Z,63.30
2019-03-01T17:49:08.407Z,64.10
2019-03-01T17:51:41.285Z,63.90
2019-03-01T17:54:12.639Z,64.40
2019-03-01T17:56:45.466Z,64.70
2019-03-01T17:59:18.585Z,65.60
2019-03-01T18:01:51.703Z,65.80
2019-03-01T18:04:25.051Z,66.80
2019-03-01T18:09:27.409Z,65.20
2019-03-01T18:11:58.651Z,66.50
2019-03-01T18:14:30.346Z,66.40
2019-03-01T18:17:02.309Z,67.30
2019-03-01T18:19:34.021Z,66.70
2019-03-01T18:22:06.698Z,66.50
2019-03-01T18:24:38.736Z,66.80
2019-03-01T18:27:12.293Z,66.70
2019-03-01T18:29:44.946Z,67.10
2019-03-01T18:32:17.231Z,67.10
2019-03-01T18:34:48.987Z,67.20
2019-03-01T18:37:21.113Z,67.60
2019-03-01T18:39:55.607Z,67.80
2019-03-01T18:42:27.505Z,68.00
2019-03-01T18:44:58.838Z,68.20
2019-03-01T18:47:31.530Z,68.50
2019-03-01T18:50:03.260Z,68.40
2019-03-01T18:52:36.349Z,69.70
2019-03-01T18:55:09.662Z,69.00
2019-03-01T18:57:41.517Z,68.50
2019-03-01T19:00:19.420Z,68.70
2019-03-01T19:02:52.595Z,71.00
2019-03-01T19:05:23.978Z,71.00
2019-03-01T19:07:56.399Z,70.00
2019-03-01T19:10:28.807Z,70.30
2019-03-01T19:13:00.658Z,69.00
2019-03-01T19:15:33.850Z,69.20
2019-03-01T19:18:07.319Z,69.40
2019-03-01T19:20:41.583Z,71.30
2019-03-01T19:23:12.169Z,69.30
2019-03-01T19:25:45.049Z,69.30
2019-03-01T19:28:16.450Z,69.30
2019-03-01T19:30:49.212Z,69.30
2019-03-01T19:33:21.197Z,71.10
2019-03-01T19:35:53.777Z,72.00
2019-03-01T19:38:26.094Z,69.50
2019-03-01T19:40:57.527Z,72.50
2019-03-01T19:43:29.522Z,71.90
2019-03-01T19:46:02.595Z,71.70
2019-03-01T19:48:38.111Z,72.90
2019-03-01T19:51:10.005Z,72.60
2019-03-01T19:56:12.746Z,71.90
2019-03-01T19:58:48.081Z,73.00
2019-03-01T20:01:18.594Z,71.00
2019-03-01T20:03:53.660Z,71.50
2019-03-01T20:06:26.047Z,73.00
2019-03-01T20:08:57.658Z,74.40
2019-03-01T20:11:30.507Z,73.30
2019-03-01T20:14:05.562Z,72.60
2019-03-01T20:17:00.410Z,74.40
2019-03-01T20:24:40.073Z,72.80
2019-03-01T20:27:08.345Z,75.00
2019-03-01T20:32:12.587Z,75.50
2019-03-01T20:37:17.562Z,74.10
2019-03-01T20:39:52.180Z,75.70
2019-03-01T20:56:51.598Z,74.70
2019-03-01T21:12:01.079Z,78.90
2019-03-01T21:19:37.420Z,77.50
2019-03-01T21:29:47.532Z,78.10
2019-03-01T21:37:23.105Z,77.90
2019-03-01T21:44:59.944Z,74.10
2019-03-01T21:52:36.396Z,79.40
2019-03-01T21:55:09.418Z,74.60
2019-03-01T22:00:17.354Z,78.50
2019-03-01T22:02:52.804Z,78.80
2019-03-01T22:05:23.670Z,79.30
2019-03-01T22:07:56.593Z,78.20
2019-03-01T22:18:07.528Z,78.70
2019-03-01T22:20:41.521Z,80.10
2019-03-01T22:23:15.708Z,78.40
2019-03-01T22:25:48.213Z,73.50
2019-03-01T22:28:23.103Z,74.10
2019-03-01T22:30:56.564Z,74.30
2019-03-01T22:35:58.548Z,73.60
2019-03-01T22:38:30.556Z,75.50
2019-03-01T22:46:05.382Z,76.90
2019-03-01T22:48:46.573Z,77.10
2019-03-01T22:51:14.455Z,73.60
2019-03-01T22:56:22.602Z,75.70
2019-03-01T23:11:46.242Z,71.60
2019-03-01T23:21:52.357Z,76.50
2019-03-01T23:24:24.065Z,78.00
2019-03-01T23:32:01.316Z,78.60
2019-03-01T23:37:04.550Z,79.60
2019-03-01T23:44:41.517Z,74.40
2019-03-01T23:47:12.560Z,77.60
2019-03-01T23:49:44.287Z,75.00
2019-03-01T23:52:15.782Z,77.40
2019-03-01T23:54:47.884Z,75.80
