createdAt,value
2023-04-05T00:01:31.682Z,5.50
2023-04-05T00:06:35.401Z,8.30
2023-04-05T00:11:38.957Z,4.10
2023-04-05T00:16:42.868Z,3.60
2023-04-05T00:21:46.985Z,3.70
2023-04-05T00:26:50.901Z,6.60
2023-04-05T00:31:54.231Z,4.60
2023-04-05T00:36:58.033Z,6.20
2023-04-05T00:42:04.913Z,5.50
2023-04-05T00:47:08.343Z,4.90
2023-04-05T00:52:13.400Z,4.70
2023-04-05T00:57:17.420Z,4.00
2023-04-05T01:02:28.750Z,4.70
2023-04-05T01:07:50.665Z,6.40
2023-04-05T01:12:54.798Z,5.00
2023-04-05T01:18:02.346Z,4.80
2023-04-05T01:23:23.272Z,4.20
2023-04-05T01:29:05.139Z,4.10
2023-04-05T01:34:26.165Z,4.10
2023-04-05T01:39:31.458Z,4.30
2023-04-05T01:44:35.041Z,5.00
2023-04-05T01:49:38.457Z,6.70
2023-04-05T01:54:41.976Z,4.20
2023-04-05T01:59:45.591Z,9.60
2023-04-05T02:04:49.002Z,8.50
2023-04-05T02:09:52.418Z,6.60
2023-04-05T02:14:56.250Z,6.60
2023-04-05T02:20:09.384Z,7.20
2023-04-05T02:25:13.822Z,5.70
2023-04-05T02:45:29.169Z,6.20
2023-04-05T02:50:32.622Z,9.70
2023-04-05T02:55:36.137Z,6.60
2023-04-05T03:00:41.147Z,4.90
2023-04-05T03:05:45.320Z,4.60
2023-04-05T03:10:48.733Z,4.30
2023-04-05T03:15:55.335Z,4.50
2023-04-05T03:20:59.201Z,5.60
2023-04-05T03:26:04.301Z,6.80
2023-04-05T03:31:07.733Z,5.10
2023-04-05T03:36:11.757Z,4.60
2023-04-05T03:41:16.499Z,4.80
2023-04-05T03:46:20.090Z,5.40
2023-04-05T03:51:24.100Z,7.30
2023-04-05T03:56:27.549Z,5.00
2023-04-05T04:01:31.494Z,3.40
2023-04-05T04:06:34.910Z,4.00
2023-04-05T04:11:38.400Z,4.80
2023-04-05T04:16:41.947Z,4.40
2023-04-05T04:21:51.469Z,4.60
2023-04-05T04:26:54.977Z,6.20
2023-04-05T04:31:58.418Z,4.00
2023-04-05T04:37:02.017Z,5.30
2023-04-05T04:42:05.529Z,4.70
2023-04-05T04:47:14.888Z,3.20
2023-04-05T04:52:18.500Z,7.30
2023-04-05T04:57:21.913Z,2.80
2023-04-05T05:02:26.260Z,5.00
2023-04-05T05:07:29.874Z,4.90
2023-04-05T05:12:33.687Z,6.00
2023-04-05T05:17:37.836Z,5.20
2023-04-05T05:22:41.540Z,5.40
2023-04-05T05:27:45.061Z,4.00
2023-04-05T05:32:49.204Z,3.50
2023-04-05T05:37:52.902Z,4.00
2023-04-05T05:42:56.525Z,3.40
2023-04-05T05:47:59.983Z,3.40
2023-04-05T05:53:03.446Z,4.90
2023-04-05T05:58:07.985Z,9.00
2023-04-05T06:03:12.429Z,7.20
2023-04-05T06:08:16.350Z,6.80
2023-04-05T06:13:20.277Z,7.70
2023-04-05T06:18:23.689Z,4.90
2023-04-05T06:23:27.034Z,5.80
2023-04-05T06:28:30.620Z,6.10
2023-04-05T06:33:34.029Z,7.00
2023-04-05T06:38:37.952Z,4.40
2023-04-05T06:43:41.366Z,2.60
2023-04-05T06:48:44.881Z,2.80
2023-04-05T06:53:48.197Z,3.50
2023-04-05T06:58:52.050Z,2.70
2023-04-05T07:03:56.024Z,6.20
2023-04-05T07:08:59.454Z,5.10
2023-04-05T07:14:02.971Z,4.80
2023-04-05T07:19:06.587Z,5.50
2023-04-05T07:24:10.103Z,2.40
2023-04-05T07:29:13.926Z,1.40
2023-04-05T07:34:17.343Z,3.10
2023-04-05T07:39:21.677Z,2.50
2023-04-05T07:44:25.290Z,2.00
2023-04-05T07:49:28.704Z,1.10
2023-04-05T07:54:36.113Z,1.70
2023-04-05T07:59:39.565Z,1.30
2023-04-05T08:04:43.163Z,2.40
2023-04-05T08:09:46.965Z,1.90
2023-04-05T08:14:50.276Z,2.20
2023-04-05T08:19:54.304Z,2.30
2023-04-05T08:35:22.496Z,2.20
2023-04-05T08:40:45.635Z,2.30
2023-04-05T08:45:53.600Z,2.30
2023-04-05T08:50:57.280Z,2.70
2023-04-05T08:56:02.647Z,1.50
2023-04-05T09:01:07.138Z,1.40
2023-04-05T09:11:17.350Z,2.20
2023-04-05T09:16:21.658Z,2.50
2023-04-05T09:21:25.032Z,4.20
2023-04-05T09:26:29.025Z,2.70
2023-04-05T09:31:37.429Z,2.70
2023-04-05T09:36:45.434Z,1.50
2023-04-05T09:42:12.022Z,1.40
2023-04-05T09:47:20.528Z,3.20
2023-04-05T09:52:26.471Z,1.60
2023-04-05T09:57:34.926Z,2.20
2023-04-05T10:02:40.274Z,1.00
2023-04-05T10:07:44.366Z,2.40
2023-04-05T10:12:49.708Z,1.20
2023-04-05T10:18:01.044Z,1.00
2023-04-05T10:23:17.977Z,4.10
2023-04-05T10:28:36.543Z,4.70
2023-04-05T10:33:46.249Z,2.50
2023-04-05T10:39:05.596Z,1.00
2023-04-05T10:44:25.104Z,1.10
2023-04-05T10:49:49.535Z,2.10
2023-04-05T10:54:53.409Z,0.90
2023-04-05T10:59:59.805Z,2.60
2023-04-05T11:05:07.161Z,1.20
2023-04-05T11:10:18.926Z,4.90
2023-04-05T11:15:28.668Z,0.90
2023-04-05T11:20:44.393Z,4.90
2023-04-05T11:25:50.371Z,1.60
2023-04-05T11:31:04.715Z,1.40
2023-04-05T11:36:10.083Z,1.30
2023-04-05T11:41:18.415Z,3.20
2023-04-05T11:46:21.952Z,1.30
2023-04-05T11:51:26.966Z,1.40
2023-04-05T11:56:30.373Z,1.80
2023-04-05T12:01:33.790Z,0.90
2023-04-05T12:06:37.313Z,1.90
2023-04-05T12:11:41.538Z,1.90
2023-04-05T12:21:54.611Z,1.50
2023-04-05T12:27:00.597Z,2.70
2023-04-05T12:32:04.942Z,1.20
2023-04-05T12:37:10.800Z,2.00
2023-04-05T12:42:18.297Z,2.10
2023-04-05T12:47:21.913Z,20.80
2023-04-05T12:52:27.684Z,8.80
2023-04-05T12:57:34.385Z,1.80
2023-04-05T13:02:37.869Z,2.20
2023-04-05T13:07:41.564Z,2.10
2023-04-05T13:12:45.999Z,3.30
2023-04-05T13:22:57.102Z,3.90
2023-04-05T13:28:00.900Z,1.90
2023-04-05T13:33:05.090Z,1.80
2023-04-05T13:43:11.797Z,1.50
2023-04-05T13:48:15.265Z,3.80
2023-04-05T13:53:18.575Z,1.60
2023-04-05T13:58:21.993Z,3.20
2023-04-05T14:03:26.238Z,5.30
2023-04-05T14:13:32.964Z,2.90
2023-04-05T14:18:36.459Z,2.30
2023-04-05T14:23:39.874Z,2.10
2023-04-05T14:28:43.387Z,1.90
2023-04-05T14:33:47.025Z,1.90
2023-04-05T14:38:50.521Z,1.90
2023-04-05T14:43:54.902Z,1.80
2023-04-05T14:48:58.374Z,1.60
2023-04-05T14:54:02.095Z,2.10
2023-04-05T14:59:05.852Z,19.30
2023-04-05T15:04:09.512Z,6.80
2023-04-05T15:09:13.254Z,5.00
2023-04-05T15:14:28.586Z,3.10
2023-04-05T15:19:36.472Z,2.20
2023-04-05T15:24:41.906Z,2.30
2023-04-05T15:29:45.542Z,4.30
2023-04-05T15:34:49.165Z,11.00
2023-04-05T15:39:52.581Z,3.80
2023-04-05T15:44:56.404Z,2.70
2023-04-05T15:49:59.914Z,3.40
2023-04-05T15:55:04.550Z,2.10
2023-04-05T16:00:09.001Z,3.70
2023-04-05T16:05:41.189Z,4.40
2023-04-05T16:11:04.047Z,4.90
2023-04-05T16:16:07.884Z,5.20
2023-04-05T16:21:11.691Z,5.00
2023-04-05T16:26:15.268Z,4.50
2023-04-05T16:31:19.150Z,7.20
2023-04-05T16:36:22.762Z,4.70
2023-04-05T16:41:26.378Z,7.40
2023-04-05T16:46:32.536Z,3.60
2023-04-05T16:51:36.785Z,2.50
2023-04-05T16:56:40.090Z,2.70
2023-04-05T17:01:43.716Z,3.90
2023-04-05T17:06:47.838Z,3.70
2023-04-05T17:11:51.863Z,3.60
2023-04-05T17:16:56.036Z,4.50
2023-04-05T17:21:59.890Z,3.30
2023-04-05T17:27:04.425Z,4.70
2023-04-05T17:32:08.281Z,4.80
2023-04-05T17:37:11.610Z,3.40
2023-04-05T17:42:15.217Z,4.40
2023-04-05T17:47:18.649Z,4.70
2023-04-05T17:52:22.859Z,6.50
2023-04-05T17:57:26.374Z,7.60
2023-04-05T18:02:29.851Z,6.60
2023-04-05T18:07:40.097Z,7.70
2023-04-05T18:12:43.985Z,10.10
2023-04-05T18:17:47.691Z,12.00
2023-04-05T18:22:51.150Z,11.10
2023-04-05T18:27:56.070Z,11.90
2023-04-05T18:32:59.536Z,8.40
2023-04-05T18:38:04.333Z,5.70
2023-04-05T18:43:07.848Z,4.60
2023-04-05T18:48:11.825Z,3.30
2023-04-05T18:53:15.736Z,6.30
2023-04-05T18:58:19.818Z,4.20
2023-04-05T19:03:23.375Z,4.60
2023-04-05T19:08:27.179Z,8.40
2023-04-05T19:13:31.201Z,18.30
2023-04-05T19:18:34.804Z,12.00
2023-04-05T19:23:39.035Z,12.70
2023-04-05T19:28:42.968Z,7.90
2023-04-05T19:33:46.613Z,7.10
2023-04-05T19:49:09.082Z,15.40
2023-04-05T19:54:15.091Z,14.00
2023-04-05T19:59:30.833Z,9.00
2023-04-05T20:04:39.182Z,6.90
2023-04-05T20:09:43.960Z,7.90
2023-04-05T20:14:49.007Z,9.70
2023-04-05T20:19:57.822Z,10.70
2023-04-05T20:25:23.074Z,13.90
2023-04-05T20:30:26.622Z,12.90
2023-04-05T20:35:36.569Z,10.00
2023-04-05T20:40:39.871Z,7.10
2023-04-05T20:45:43.413Z,7.40
2023-04-05T20:50:47.672Z,9.40
2023-04-05T20:55:51.642Z,12.00
2023-04-05T21:00:56.078Z,9.10
2023-04-05T21:06:01.027Z,9.00
2023-04-05T21:11:05.361Z,8.00
2023-04-05T21:16:09.141Z,9.10
2023-04-05T21:21:12.809Z,10.60
2023-04-05T21:26:16.525Z,11.70
2023-04-05T21:31:19.999Z,11.50
2023-04-05T21:36:23.766Z,9.00
2023-04-05T21:41:27.580Z,7.80
2023-04-05T21:46:31.025Z,6.70
2023-04-05T21:51:34.517Z,9.10
2023-04-05T21:56:38.131Z,8.60
2023-04-05T22:01:41.693Z,6.50
2023-04-05T22:06:45.166Z,6.30
2023-04-05T22:11:50.556Z,8.00
2023-04-05T22:16:54.509Z,10.00
2023-04-05T22:21:58.064Z,17.40
2023-04-05T22:27:03.014Z,23.40
2023-04-05T22:32:07.205Z,13.00
2023-04-05T22:37:11.474Z,15.00
2023-04-05T22:42:14.886Z,12.70
2023-04-05T22:47:18.401Z,13.00
2023-04-05T22:52:22.014Z,13.50
2023-04-05T22:57:25.838Z,12.30
2023-04-05T23:02:30.520Z,11.90
2023-04-05T23:07:34.004Z,7.70
2023-04-05T23:12:37.617Z,8.60
2023-04-05T23:17:41.242Z,7.70
2023-04-05T23:22:44.861Z,9.60
2023-04-05T23:27:48.367Z,8.10
2023-04-05T23:32:52.027Z,8.30
2023-04-05T23:37:55.603Z,6.20
2023-04-05T23:42:59.119Z,6.60
2023-04-05T23:48:03.057Z,7.80
2023-04-05T23:53:06.765Z,5.80
2023-04-05T23:58:10.189Z,5.30
