createdAt,value
2023-04-26T00:01:22.959Z,1.40
2023-04-26T00:04:14.990Z,1.22
2023-04-26T00:07:07.934Z,1.30
2023-04-26T00:09:59.135Z,1.22
2023-04-26T00:15:34.793Z,1.25
2023-04-26T00:18:25.945Z,1.50
2023-04-26T00:21:17.154Z,1.20
2023-04-26T00:24:09.740Z,1.32
2023-04-26T00:27:01.695Z,1.20
2023-04-26T00:29:53.181Z,0.93
2023-04-26T00:32:44.498Z,1.22
2023-04-26T00:35:35.967Z,1.30
2023-04-26T00:38:27.557Z,1.40
2023-04-26T00:41:18.792Z,1.30
2023-04-26T00:44:10.105Z,1.32
2023-04-26T00:47:01.826Z,1.12
2023-04-26T00:49:53.462Z,1.30
2023-04-26T00:52:46.405Z,1.60
2023-04-26T00:55:38.394Z,1.42
2023-04-26T00:58:30.154Z,1.67
2023-04-26T01:01:22.893Z,1.47
2023-04-26T01:04:15.177Z,1.52
2023-04-26T01:07:06.582Z,1.50
2023-04-26T01:09:59.178Z,1.52
2023-04-26T01:12:52.498Z,1.47
2023-04-26T01:15:46.869Z,1.40
2023-04-26T01:18:38.269Z,1.67
2023-04-26T01:24:12.873Z,1.65
2023-04-26T01:27:04.386Z,1.82
2023-04-26T01:29:56.252Z,1.37
2023-04-26T01:32:50.489Z,1.50
2023-04-26T01:35:42.007Z,1.35
2023-04-26T01:38:33.412Z,1.57
2023-04-26T01:41:25.354Z,1.80
2023-04-26T01:46:54.979Z,1.40
2023-04-26T01:49:48.373Z,1.32
2023-04-26T01:52:39.778Z,1.20
2023-04-26T01:55:31.324Z,1.32
2023-04-26T01:58:22.685Z,1.40
2023-04-26T02:01:15.381Z,1.22
2023-04-26T02:04:08.608Z,1.50
2023-04-26T02:07:00.117Z,1.50
2023-04-26T02:09:51.812Z,1.32
2023-04-26T02:12:43.141Z,1.45
2023-04-26T02:15:34.544Z,1.60
2023-04-26T02:18:26.200Z,1.70
2023-04-26T02:21:19.338Z,1.42
2023-04-26T02:24:12.472Z,1.70
2023-04-26T02:27:05.081Z,1.60
2023-04-26T02:29:58.339Z,1.95
2023-04-26T02:32:49.813Z,1.52
2023-04-26T02:35:42.017Z,1.70
2023-04-26T02:38:35.896Z,1.47
2023-04-26T02:41:28.608Z,1.42
2023-04-26T02:44:19.789Z,1.60
2023-04-26T02:47:11.459Z,1.67
2023-04-26T02:50:03.401Z,1.72
2023-04-26T02:52:55.391Z,1.80
2023-04-26T02:55:46.855Z,1.82
2023-04-26T02:58:38.157Z,1.80
2023-04-26T03:01:29.742Z,1.75
2023-04-26T03:04:21.490Z,1.50
2023-04-26T03:07:12.685Z,1.70
2023-04-26T03:10:05.110Z,1.60
2023-04-26T03:12:57.383Z,1.82
2023-04-26T03:15:49.991Z,1.65
2023-04-26T03:18:41.401Z,2.22
2023-04-26T03:21:33.569Z,1.55
2023-04-26T03:24:24.850Z,1.67
2023-04-26T03:27:16.199Z,1.70
2023-04-26T03:30:10.699Z,2.00
2023-04-26T03:33:02.311Z,2.10
2023-04-26T03:35:53.646Z,1.80
2023-04-26T03:38:45.298Z,1.70
2023-04-26T03:41:39.702Z,1.70
2023-04-26T03:44:31.634Z,1.72
2023-04-26T03:47:25.823Z,1.95
2023-04-26T03:50:20.863Z,2.10
2023-04-26T03:53:13.653Z,1.80
2023-04-26T03:56:07.022Z,1.70
2023-04-26T03:59:01.780Z,2.00
2023-04-26T04:01:54.975Z,1.90
2023-04-26T04:04:48.548Z,2.00
2023-04-26T04:07:40.980Z,1.92
2023-04-26T04:10:34.010Z,1.62
2023-04-26T04:13:26.161Z,2.00
2023-04-26T04:16:21.064Z,2.08
2023-04-26T04:19:33.096Z,1.62
2023-04-26T04:22:26.471Z,1.90
2023-04-26T04:25:22.244Z,2.27
2023-04-26T04:28:19.290Z,1.95
2023-04-26T04:31:11.488Z,2.60
2023-04-26T04:34:04.890Z,2.27
2023-04-26T04:37:00.138Z,1.90
2023-04-26T04:39:53.669Z,2.22
2023-04-26T04:42:47.338Z,2.22
2023-04-26T04:45:45.797Z,2.20
2023-04-26T04:48:40.078Z,1.70
2023-04-26T04:51:34.584Z,2.42
2023-04-26T04:54:27.397Z,2.00
2023-04-26T04:57:22.707Z,2.00
2023-04-26T05:00:21.150Z,2.52
2023-04-26T05:03:17.713Z,1.90
2023-04-26T05:06:10.530Z,2.83
2023-04-26T05:09:03.344Z,2.45
2023-04-26T05:11:57.054Z,2.37
2023-04-26T05:14:50.451Z,2.45
2023-04-26T05:17:43.832Z,2.25
2023-04-26T05:20:44.869Z,2.37
2023-04-26T05:23:38.554Z,3.10
2023-04-26T05:26:32.816Z,2.90
2023-04-26T05:29:26.845Z,3.27
2023-04-26T05:32:24.131Z,2.62
2023-04-26T05:35:18.279Z,3.80
2023-04-26T05:38:10.957Z,3.12
2023-04-26T05:41:02.214Z,2.50
2023-04-26T05:43:53.870Z,2.65
2023-04-26T05:46:45.571Z,2.62
2023-04-26T05:49:37.427Z,2.65
2023-04-26T05:52:29.428Z,3.75
2023-04-26T05:55:22.611Z,2.12
2023-04-26T05:58:14.329Z,2.40
2023-04-26T06:01:06.383Z,2.08
2023-04-26T06:04:00.585Z,2.27
2023-04-26T06:06:52.635Z,2.15
2023-04-26T06:09:44.975Z,2.15
2023-04-26T06:12:37.054Z,2.30
2023-04-26T06:15:29.631Z,2.65
2023-04-26T06:18:21.489Z,2.30
2023-04-26T06:21:13.103Z,2.40
2023-04-26T06:24:04.468Z,2.50
2023-04-26T06:26:55.669Z,2.83
2023-04-26T06:29:47.928Z,3.00
2023-04-26T06:32:42.553Z,2.72
2023-04-26T06:35:34.234Z,2.05
2023-04-26T06:38:26.078Z,2.33
2023-04-26T06:41:17.344Z,2.45
2023-04-26T06:44:09.869Z,2.98
2023-04-26T06:47:02.816Z,2.42
2023-04-26T06:49:55.749Z,2.37
2023-04-26T06:52:47.314Z,2.60
2023-04-26T06:55:38.876Z,2.70
2023-04-26T06:58:29.952Z,2.58
2023-04-26T07:01:21.210Z,3.17
2023-04-26T07:04:12.673Z,2.80
2023-04-26T07:07:04.457Z,2.60
2023-04-26T07:09:56.316Z,3.10
2023-04-26T07:12:47.780Z,3.60
2023-04-26T07:15:39.277Z,2.60
2023-04-26T07:18:30.629Z,2.80
2023-04-26T07:21:22.083Z,2.70
2023-04-26T07:24:13.978Z,2.65
2023-04-26T07:27:07.873Z,2.50
2023-04-26T07:29:59.569Z,2.55
2023-04-26T07:32:53.681Z,2.58
2023-04-26T07:35:45.598Z,2.40
2023-04-26T07:38:44.247Z,2.62
2023-04-26T07:41:38.683Z,2.17
2023-04-26T07:44:30.467Z,2.65
2023-04-26T07:47:28.937Z,1.95
2023-04-26T07:50:22.152Z,1.90
2023-04-26T07:53:13.735Z,2.12
2023-04-26T07:56:07.065Z,1.82
2023-04-26T07:58:58.499Z,1.57
2023-04-26T08:01:50.043Z,2.20
2023-04-26T08:04:42.506Z,1.95
2023-04-26T08:07:33.906Z,1.72
2023-04-26T08:10:25.538Z,1.67
2023-04-26T08:13:16.982Z,1.85
2023-04-26T08:16:08.839Z,2.30
2023-04-26T08:19:02.212Z,1.55
2023-04-26T08:21:53.191Z,2.25
2023-04-26T08:24:46.349Z,2.60
2023-04-26T08:27:40.073Z,2.02
2023-04-26T08:30:32.796Z,1.92
2023-04-26T08:33:24.110Z,1.85
2023-04-26T08:36:18.889Z,2.00
2023-04-26T08:39:12.447Z,1.55
2023-04-26T08:44:49.325Z,1.80
2023-04-26T08:47:45.830Z,1.95
2023-04-26T08:50:38.537Z,1.80
2023-04-26T08:53:35.094Z,1.77
2023-04-26T08:56:27.809Z,2.05
2023-04-26T08:59:21.093Z,2.50
2023-04-26T09:02:15.095Z,1.87
2023-04-26T09:05:08.499Z,1.80
2023-04-26T09:08:03.926Z,1.60
2023-04-26T09:10:55.201Z,1.40
2023-04-26T09:13:46.743Z,1.47
2023-04-26T09:16:38.922Z,1.35
2023-04-26T09:19:38.652Z,1.87
2023-04-26T09:22:35.003Z,1.42
2023-04-26T09:25:31.579Z,1.65
2023-04-26T09:28:24.828Z,1.40
2023-04-26T09:31:22.866Z,1.30
2023-04-26T09:34:15.131Z,1.55
2023-04-26T09:37:06.938Z,1.40
2023-04-26T09:39:58.167Z,1.57
2023-04-26T09:42:51.491Z,1.40
2023-04-26T09:45:51.583Z,1.32
2023-04-26T09:48:42.900Z,1.50
2023-04-26T09:51:34.421Z,1.47
2023-04-26T09:54:33.516Z,1.05
2023-04-26T09:57:24.880Z,1.32
2023-04-26T10:00:19.723Z,1.20
2023-04-26T10:03:12.110Z,1.50
2023-04-26T10:06:04.671Z,1.30
2023-04-26T10:08:58.324Z,1.10
2023-04-26T10:11:50.098Z,1.32
2023-04-26T10:14:42.208Z,1.17
2023-04-26T10:17:34.064Z,1.20
2023-04-26T10:20:28.095Z,1.40
2023-04-26T10:23:22.667Z,1.35
2023-04-26T10:26:52.172Z,1.30
2023-04-26T10:33:29.298Z,1.60
2023-04-26T10:36:22.593Z,1.32
2023-04-26T10:39:25.135Z,1.15
2023-04-26T10:42:27.397Z,1.07
2023-04-26T10:45:30.455Z,1.10
2023-04-26T10:48:23.261Z,1.00
2023-04-26T10:51:15.764Z,0.90
2023-04-26T10:54:07.294Z,1.27
2023-04-26T10:56:59.131Z,0.98
2023-04-26T11:00:33.180Z,1.05
2023-04-26T11:03:25.928Z,1.00
2023-04-26T11:06:18.465Z,1.05
2023-04-26T11:09:36.356Z,1.05
2023-04-26T11:12:27.786Z,1.27
2023-04-26T11:15:19.087Z,1.15
2023-04-26T11:18:10.163Z,0.93
2023-04-26T11:21:02.756Z,1.10
2023-04-26T11:23:58.117Z,0.95
2023-04-26T11:29:35.174Z,0.60
2023-04-26T11:32:26.169Z,0.70
2023-04-26T11:35:23.826Z,0.95
2023-04-26T11:38:15.484Z,0.90
2023-04-26T11:41:07.164Z,0.60
2023-04-26T11:43:59.864Z,0.75
2023-04-26T11:46:51.986Z,0.47
2023-04-26T11:49:43.710Z,0.55
2023-04-26T11:52:35.663Z,0.50
2023-04-26T11:55:33.360Z,0.60
2023-04-26T11:58:24.769Z,0.40
2023-04-26T12:01:23.656Z,0.55
2023-04-26T12:04:15.108Z,0.50
2023-04-26T12:07:08.707Z,0.40
2023-04-26T12:10:01.673Z,0.80
2023-04-26T12:12:54.639Z,0.57
2023-04-26T12:15:47.655Z,0.47
2023-04-26T12:18:38.666Z,0.70
2023-04-26T12:21:31.160Z,0.60
2023-04-26T12:24:27.331Z,0.53
2023-04-26T12:27:23.757Z,0.50
2023-04-26T12:30:16.319Z,0.65
2023-04-26T12:33:16.560Z,0.70
2023-04-26T12:36:02.692Z,0.80
2023-04-26T12:38:54.500Z,0.70
2023-04-26T12:41:47.054Z,0.75
2023-04-26T12:44:38.455Z,0.82
2023-04-26T12:50:12.938Z,0.80
2023-04-26T12:53:04.589Z,0.78
2023-04-26T12:55:56.216Z,0.60
2023-04-26T12:58:48.110Z,0.82
2023-04-26T13:01:39.838Z,0.55
2023-04-26T13:04:31.670Z,0.60
2023-04-26T13:07:23.784Z,0.80
2023-04-26T13:10:15.604Z,0.50
2023-04-26T13:13:07.502Z,0.90
2023-04-26T13:16:01.567Z,1.02
2023-04-26T13:18:52.800Z,0.80
2023-04-26T13:21:44.415Z,0.72
2023-04-26T13:24:36.149Z,0.65
2023-04-26T13:27:29.811Z,0.70
2023-04-26T13:33:01.318Z,0.40
2023-04-26T13:38:33.687Z,0.50
2023-04-26T13:41:25.319Z,0.42
2023-04-26T13:44:16.975Z,0.65
2023-04-26T13:47:08.749Z,0.40
2023-04-26T13:50:00.318Z,0.50
2023-04-26T13:52:53.245Z,0.50
2023-04-26T13:55:44.307Z,0.72
2023-04-26T13:58:35.970Z,0.40
2023-04-26T14:01:27.560Z,0.30
2023-04-26T14:04:19.149Z,0.60
2023-04-26T14:07:12.877Z,0.60
2023-04-26T14:10:04.685Z,0.60
2023-04-26T14:12:56.592Z,0.60
2023-04-26T14:15:48.435Z,0.60
2023-04-26T14:18:42.404Z,0.50
2023-04-26T14:21:33.871Z,0.40
2023-04-26T14:24:25.350Z,0.50
2023-04-26T14:27:17.381Z,0.47
2023-04-26T14:30:11.084Z,0.50
2023-04-26T14:33:02.730Z,0.40
2023-04-26T14:35:54.371Z,0.40
2023-04-26T14:38:46.592Z,0.40
2023-04-26T14:44:18.429Z,0.45
2023-04-26T14:47:10.137Z,0.50
2023-04-26T14:50:02.082Z,0.45
2023-04-26T14:52:53.568Z,0.60
2023-04-26T14:55:45.895Z,0.42
2023-04-26T14:58:37.520Z,0.50
2023-04-26T15:01:29.432Z,0.40
2023-04-26T15:04:21.147Z,0.50
2023-04-26T15:07:24.482Z,0.50
2023-04-26T15:10:08.026Z,0.40
2023-04-26T15:15:39.977Z,0.47
2023-04-26T15:18:32.031Z,0.50
2023-04-26T15:21:23.809Z,0.40
2023-04-26T15:24:15.640Z,0.50
2023-04-26T15:27:08.188Z,0.28
2023-04-26T15:29:59.623Z,0.30
2023-04-26T15:32:52.154Z,0.40
2023-04-26T15:35:43.909Z,0.50
2023-04-26T15:38:36.698Z,0.37
2023-04-26T15:41:28.419Z,0.30
2023-04-26T15:44:20.149Z,0.60
2023-04-26T15:47:11.615Z,0.60
2023-04-26T15:50:05.417Z,0.40
2023-04-26T15:52:58.311Z,0.65
2023-04-26T15:55:49.517Z,0.40
2023-04-26T15:58:42.292Z,0.53
2023-04-26T16:01:34.594Z,0.60
2023-04-26T16:04:26.374Z,0.70
2023-04-26T16:07:18.239Z,0.60
2023-04-26T16:10:12.872Z,0.70
2023-04-26T16:13:04.170Z,0.62
2023-04-26T16:15:56.052Z,1.00
2023-04-26T16:18:48.003Z,0.80
2023-04-26T16:21:40.399Z,0.40
2023-04-26T16:24:31.979Z,0.50
2023-04-26T16:27:23.320Z,0.60
2023-04-26T16:30:16.336Z,0.40
2023-04-26T16:33:10.102Z,0.53
2023-04-26T16:36:01.759Z,0.60
2023-04-26T16:38:53.204Z,0.60
2023-04-26T16:41:44.461Z,0.60
2023-04-26T16:44:35.949Z,0.68
2023-04-26T16:47:27.446Z,0.70
2023-04-26T16:50:18.997Z,0.50
2023-04-26T16:53:10.876Z,0.50
2023-04-26T16:56:02.606Z,0.50
2023-04-26T16:58:53.970Z,0.50
2023-04-26T17:04:26.354Z,0.50
2023-04-26T17:07:18.237Z,0.50
2023-04-26T17:10:11.189Z,0.65
2023-04-26T17:13:03.677Z,0.90
2023-04-26T17:15:57.348Z,0.78
2023-04-26T17:18:50.152Z,1.10
2023-04-26T17:21:41.447Z,0.80
2023-04-26T17:24:32.934Z,1.10
2023-04-26T17:27:25.159Z,1.25
2023-04-26T17:30:18.392Z,1.10
2023-04-26T17:33:09.530Z,1.30
2023-04-26T17:36:02.091Z,1.00
2023-04-26T17:38:53.387Z,0.98
2023-04-26T17:41:44.719Z,1.20
2023-04-26T17:44:36.040Z,1.30
2023-04-26T17:47:27.181Z,1.47
2023-04-26T17:50:20.346Z,1.37
2023-04-26T17:53:11.832Z,1.10
2023-04-26T17:56:04.833Z,1.30
2023-04-26T17:58:56.024Z,1.50
2023-04-26T18:01:47.178Z,1.40
2023-04-26T18:04:39.003Z,1.40
2023-04-26T18:07:30.607Z,1.75
2023-04-26T18:10:22.197Z,1.87
2023-04-26T18:13:14.229Z,1.70
2023-04-26T18:16:05.473Z,1.70
2023-04-26T18:18:57.005Z,2.02
2023-04-26T18:21:50.092Z,2.60
2023-04-26T18:24:41.832Z,2.45
2023-04-26T18:27:33.697Z,2.37
2023-04-26T18:30:24.830Z,2.27
2023-04-26T18:33:16.604Z,1.98
2023-04-26T18:36:09.393Z,1.32
2023-04-26T18:39:01.265Z,1.47
2023-04-26T18:41:53.839Z,1.90
2023-04-26T18:44:45.073Z,1.60
2023-04-26T18:47:36.540Z,2.87
2023-04-26T18:50:28.067Z,2.70
2023-04-26T18:53:20.383Z,1.85
2023-04-26T18:56:12.070Z,1.80
2023-04-26T18:59:03.542Z,1.52
2023-04-26T19:01:54.593Z,1.70
2023-04-26T19:04:47.496Z,1.50
2023-04-26T19:07:39.142Z,1.52
2023-04-26T19:10:30.632Z,1.70
2023-04-26T19:13:22.293Z,1.60
2023-04-26T19:16:13.943Z,1.85
2023-04-26T19:19:06.642Z,1.40
2023-04-26T19:21:58.023Z,1.55
2023-04-26T19:24:52.233Z,1.98
2023-04-26T19:27:43.474Z,1.60
2023-04-26T19:30:34.717Z,2.17
2023-04-26T19:33:26.353Z,1.80
2023-04-26T19:36:17.883Z,2.15
2023-04-26T19:39:09.478Z,1.87
2023-04-26T19:42:01.645Z,2.20
2023-04-26T19:44:53.796Z,2.10
2023-04-26T19:47:45.535Z,1.82
2023-04-26T19:50:41.441Z,1.47
2023-04-26T19:53:32.787Z,1.35
2023-04-26T19:56:24.308Z,1.57
2023-04-26T19:59:15.902Z,1.07
2023-04-26T20:02:07.574Z,4.20
2023-04-26T20:04:58.930Z,3.83
2023-04-26T20:07:50.415Z,2.85
2023-04-26T20:10:43.295Z,1.52
2023-04-26T20:13:34.532Z,3.98
2023-04-26T20:16:26.126Z,1.02
2023-04-26T20:19:17.326Z,3.12
2023-04-26T20:22:08.747Z,2.08
2023-04-26T20:24:59.913Z,2.10
2023-04-26T20:27:51.823Z,2.40
2023-04-26T20:30:44.757Z,1.95
2023-04-26T20:33:36.941Z,2.50
2023-04-26T20:39:09.296Z,1.60
2023-04-26T20:42:00.461Z,2.70
2023-04-26T20:44:52.418Z,2.60
2023-04-26T20:47:43.778Z,2.83
2023-04-26T20:50:36.673Z,2.70
2023-04-26T20:53:28.287Z,2.55
2023-04-26T20:56:19.775Z,2.25
2023-04-26T20:59:11.918Z,2.17
2023-04-26T21:02:03.382Z,2.65
2023-04-26T21:04:55.291Z,2.10
2023-04-26T21:07:47.076Z,1.77
2023-04-26T21:10:38.516Z,1.80
2023-04-26T21:13:31.595Z,1.22
2023-04-26T21:16:23.034Z,1.47
2023-04-26T21:19:14.441Z,1.50
2023-04-26T21:22:05.525Z,1.30
2023-04-26T21:24:57.310Z,1.50
2023-04-26T21:27:49.051Z,2.30
2023-04-26T21:33:20.200Z,1.60
2023-04-26T21:36:12.081Z,2.12
2023-04-26T21:39:03.765Z,1.92
2023-04-26T21:41:55.499Z,1.65
2023-04-26T21:44:46.845Z,2.05
2023-04-26T21:47:38.519Z,2.35
2023-04-26T21:50:30.110Z,3.40
2023-04-26T21:53:21.677Z,4.58
2023-04-26T21:56:14.647Z,5.10
2023-04-26T21:59:06.167Z,5.05
2023-04-26T22:01:57.796Z,5.53
2023-04-26T22:04:49.193Z,4.67
2023-04-26T22:07:40.529Z,5.60
2023-04-26T22:10:31.867Z,4.92
2023-04-26T22:13:23.762Z,2.77
2023-04-26T22:16:14.983Z,2.20
2023-04-26T22:19:06.153Z,1.95
2023-04-26T22:21:57.703Z,1.80
2023-04-26T22:24:49.111Z,1.50
2023-04-26T22:27:40.226Z,1.45
2023-04-26T22:30:31.667Z,1.40
2023-04-26T22:33:22.858Z,1.52
2023-04-26T22:38:53.532Z,1.30
2023-04-26T22:41:44.383Z,0.90
2023-04-26T22:44:35.538Z,1.40
2023-04-26T22:47:27.057Z,1.20
2023-04-26T22:50:18.259Z,1.15
2023-04-26T22:53:09.814Z,1.10
2023-04-26T22:56:01.363Z,1.25
2023-04-26T22:58:52.823Z,1.40
2023-04-26T23:01:44.283Z,1.10
2023-04-26T23:04:35.820Z,1.02
2023-04-26T23:07:29.365Z,1.00
2023-04-26T23:10:21.239Z,1.32
2023-04-26T23:13:12.625Z,1.20
2023-04-26T23:16:04.368Z,1.22
2023-04-26T23:18:55.705Z,1.10
2023-04-26T23:21:46.993Z,1.00
2023-04-26T23:24:38.356Z,1.00
2023-04-26T23:27:29.669Z,0.93
2023-04-26T23:30:21.665Z,1.02
2023-04-26T23:33:13.080Z,1.00
2023-04-26T23:36:04.764Z,1.05
2023-04-26T23:38:56.610Z,1.05
2023-04-26T23:41:48.168Z,1.40
2023-04-26T23:44:39.640Z,1.20
2023-04-26T23:47:31.070Z,1.30
2023-04-26T23:53:02.959Z,1.20
2023-04-26T23:55:54.025Z,1.00
2023-04-26T23:58:45.790Z,0.95
