createdAt,value
2018-04-22T00:01:44.443Z,22.60
2018-04-22T00:04:19.040Z,22.30
2018-04-22T00:06:54.548Z,22.70
2018-04-22T00:09:29.822Z,22.80
2018-04-22T00:12:04.224Z,22.80
2018-04-22T00:14:38.552Z,22.90
2018-04-22T00:17:13.180Z,22.90
2018-04-22T00:19:47.649Z,23.00
2018-04-22T00:22:22.129Z,23.00
2018-04-22T00:24:57.252Z,23.00
2018-04-22T00:27:31.688Z,23.00
2018-04-22T00:30:06.109Z,23.00
2018-04-22T00:32:40.743Z,23.00
2018-04-22T00:35:15.024Z,23.00
2018-04-22T00:37:49.437Z,23.00
2018-04-22T00:40:23.688Z,23.00
2018-04-22T00:42:58.417Z,23.00
2018-04-22T00:45:33.558Z,23.00
2018-04-22T00:48:08.083Z,23.00
2018-04-22T00:53:21.418Z,23.00
2018-04-22T00:55:55.852Z,23.00
2018-04-22T00:58:30.581Z,22.90
2018-04-22T01:01:04.956Z,22.90
2018-04-22T01:03:39.808Z,22.90
2018-04-22T01:06:14.148Z,22.90
2018-04-22T01:08:48.480Z,22.80
2018-04-22T01:11:23.172Z,22.40
2018-04-22T01:13:57.989Z,22.50
2018-04-22T01:16:32.441Z,22.20
2018-04-22T01:19:06.821Z,22.30
2018-04-22T01:21:41.393Z,22.50
2018-04-22T01:24:15.876Z,22.00
2018-04-22T01:26:50.137Z,22.30
2018-04-22T01:29:24.508Z,22.40
2018-04-22T01:31:58.870Z,22.40
2018-04-22T01:34:33.397Z,22.50
2018-04-22T01:37:08.216Z,22.60
2018-04-22T01:39:42.726Z,22.60
2018-04-22T01:42:17.148Z,22.20
2018-04-22T01:44:52.388Z,22.20
2018-04-22T01:47:27.742Z,22.50
2018-04-22T01:50:02.020Z,22.50
2018-04-22T01:52:36.492Z,22.60
2018-04-22T01:55:10.916Z,22.60
2018-04-22T01:57:45.301Z,22.60
2018-04-22T02:00:20.505Z,22.60
2018-04-22T02:02:54.885Z,22.60
2018-04-22T02:05:29.409Z,22.70
2018-04-22T02:08:03.712Z,22.70
2018-04-22T02:10:38.703Z,22.70
2018-04-22T02:13:13.084Z,22.70
2018-04-22T02:15:47.505Z,22.30
2018-04-22T02:18:21.820Z,21.90
2018-04-22T02:20:56.117Z,21.80
2018-04-22T02:23:30.539Z,21.60
2018-04-22T02:26:05.001Z,21.20
2018-04-22T02:28:39.500Z,21.10
2018-04-22T02:31:14.032Z,21.40
2018-04-22T02:33:48.649Z,21.70
2018-04-22T02:36:22.968Z,21.40
2018-04-22T02:38:57.597Z,21.40
2018-04-22T02:41:33.723Z,21.30
2018-04-22T02:44:09.691Z,21.80
2018-04-22T02:46:45.643Z,22.10
2018-04-22T02:49:22.411Z,21.20
2018-04-22T02:52:00.185Z,21.20
2018-04-22T02:54:35.652Z,21.30
2018-04-22T02:57:11.544Z,21.20
2018-04-22T02:59:46.658Z,21.50
2018-04-22T03:02:21.785Z,21.30
2018-04-22T03:04:57.156Z,20.50
2018-04-22T03:07:31.546Z,20.50
2018-04-22T03:10:05.933Z,20.00
2018-04-22T03:12:40.369Z,20.20
2018-04-22T03:15:15.528Z,20.60
2018-04-22T03:17:50.571Z,21.40
2018-04-22T03:20:26.533Z,21.40
2018-04-22T03:23:00.960Z,21.80
2018-04-22T03:25:35.333Z,21.70
2018-04-22T03:28:09.616Z,22.10
2018-04-22T03:30:44.461Z,22.20
2018-04-22T03:33:18.964Z,22.00
2018-04-22T03:35:54.725Z,21.70
2018-04-22T03:38:29.247Z,21.60
2018-04-22T03:41:04.037Z,21.00
2018-04-22T03:43:38.300Z,20.10
2018-04-22T03:46:12.579Z,20.70
2018-04-22T03:48:47.728Z,21.60
2018-04-22T03:51:23.408Z,21.50
2018-04-22T03:53:57.914Z,21.90
2018-04-22T03:56:32.324Z,22.10
2018-04-22T03:59:06.961Z,22.20
2018-04-22T04:01:42.096Z,22.40
2018-04-22T04:04:16.504Z,22.40
2018-04-22T04:06:51.141Z,22.30
2018-04-22T04:09:26.128Z,22.40
2018-04-22T04:12:00.392Z,22.40
2018-04-22T04:14:35.136Z,22.50
2018-04-22T04:17:10.412Z,22.50
2018-04-22T04:19:56.757Z,22.50
2018-04-22T04:22:42.927Z,22.30
2018-04-22T04:28:16.888Z,21.40
2018-04-22T04:30:51.316Z,21.80
2018-04-22T04:33:26.529Z,22.10
2018-04-22T04:36:00.873Z,22.10
2018-04-22T04:38:35.996Z,22.10
2018-04-22T04:41:10.412Z,22.00
2018-04-22T04:43:45.134Z,22.00
2018-04-22T04:46:19.420Z,21.60
2018-04-22T04:48:54.776Z,21.00
2018-04-22T04:51:29.233Z,21.30
2018-04-22T04:54:04.151Z,21.90
2018-04-22T04:56:39.237Z,22.20
2018-04-22T04:59:13.604Z,22.30
2018-04-22T05:01:48.832Z,22.20
2018-04-22T05:04:23.263Z,22.20
2018-04-22T05:06:59.204Z,22.20
2018-04-22T05:09:35.344Z,22.10
2018-04-22T05:12:11.201Z,22.10
2018-04-22T05:14:47.375Z,22.00
2018-04-22T05:17:22.116Z,21.00
2018-04-22T05:19:57.168Z,21.50
2018-04-22T05:22:31.804Z,21.50
2018-04-22T05:25:06.331Z,21.40
2018-04-22T05:27:40.803Z,20.80
2018-04-22T05:30:15.917Z,20.60
2018-04-22T05:32:50.280Z,20.50
2018-04-22T05:35:26.405Z,20.70
2018-04-22T05:38:02.306Z,21.00
2018-04-22T05:40:36.745Z,20.90
2018-04-22T05:43:11.169Z,20.70
2018-04-22T05:45:45.664Z,20.90
2018-04-22T05:48:20.481Z,21.10
2018-04-22T05:50:55.636Z,21.00
2018-04-22T05:53:30.159Z,21.00
2018-04-22T05:56:05.060Z,20.50
2018-04-22T05:58:40.708Z,19.50
2018-04-22T06:01:15.077Z,19.40
2018-04-22T06:03:49.500Z,18.00
2018-04-22T06:06:23.808Z,16.40
2018-04-22T06:08:58.834Z,15.70
2018-04-22T06:11:34.734Z,15.60
2018-04-22T06:14:10.648Z,15.70
2018-04-22T06:16:46.612Z,16.30
2018-04-22T06:19:22.558Z,16.40
2018-04-22T06:21:58.826Z,16.10
2018-04-22T06:24:33.568Z,16.20
2018-04-22T06:27:08.308Z,16.30
2018-04-22T06:29:42.972Z,16.60
2018-04-22T06:32:17.217Z,16.70
2018-04-22T06:34:51.508Z,17.00
2018-04-22T06:37:25.963Z,16.60
2018-04-22T06:40:01.100Z,16.70
2018-04-22T06:42:35.508Z,16.60
2018-04-22T06:45:09.966Z,16.90
2018-04-22T06:47:44.476Z,16.70
2018-04-22T06:50:19.597Z,17.20
2018-04-22T06:52:53.864Z,17.10
2018-04-22T06:55:28.461Z,17.60
2018-04-22T06:58:02.716Z,17.60
2018-04-22T07:00:37.873Z,17.50
2018-04-22T07:03:13.037Z,17.10
2018-04-22T07:05:47.576Z,17.00
2018-04-22T07:08:22.688Z,17.40
2018-04-22T07:13:35.730Z,17.50
2018-04-22T07:16:11.796Z,18.00
2018-04-22T07:18:47.533Z,18.70
2018-04-22T07:21:22.393Z,18.70
2018-04-22T07:23:57.549Z,19.80
2018-04-22T07:26:32.745Z,19.40
2018-04-22T07:29:08.508Z,19.40
2018-04-22T07:31:42.733Z,19.40
2018-04-22T07:34:17.009Z,19.10
2018-04-22T07:36:52.195Z,19.10
2018-04-22T07:39:26.453Z,19.00
2018-04-22T07:42:00.952Z,19.30
2018-04-22T07:44:35.568Z,19.20
2018-04-22T07:47:09.965Z,19.20
2018-04-22T07:49:45.128Z,19.60
2018-04-22T07:52:21.181Z,20.30
2018-04-22T07:54:56.196Z,20.60
2018-04-22T07:57:30.624Z,20.50
2018-04-22T08:00:04.929Z,20.50
2018-04-22T08:02:39.686Z,20.50
2018-04-22T08:05:14.698Z,21.30
2018-04-22T08:07:49.140Z,21.20
2018-04-22T08:10:23.656Z,21.10
2018-04-22T08:12:57.977Z,21.30
2018-04-22T08:15:32.253Z,21.60
2018-04-22T08:18:07.007Z,21.70
2018-04-22T08:20:41.513Z,21.60
2018-04-22T08:23:15.760Z,21.40
2018-04-22T08:25:50.043Z,21.90
2018-04-22T08:28:24.363Z,22.00
2018-04-22T08:30:58.616Z,21.80
2018-04-22T08:33:32.940Z,22.50
2018-04-22T08:36:07.252Z,22.70
2018-04-22T08:38:41.655Z,23.20
2018-04-22T08:41:15.969Z,23.20
2018-04-22T08:43:51.997Z,22.90
2018-04-22T08:46:26.265Z,23.20
2018-04-22T08:49:00.608Z,23.20
2018-04-22T08:51:34.915Z,22.90
2018-04-22T08:54:09.328Z,22.80
2018-04-22T08:56:44.642Z,22.90
2018-04-22T08:59:18.888Z,23.10
2018-04-22T09:01:53.884Z,22.20
2018-04-22T09:07:06.848Z,23.10
2018-04-22T09:09:41.487Z,23.30
2018-04-22T09:12:15.884Z,23.70
2018-04-22T09:14:51.720Z,23.30
2018-04-22T09:17:27.560Z,22.70
2018-04-22T09:20:04.192Z,23.50
2018-04-22T09:22:40.226Z,23.40
2018-04-22T09:25:16.208Z,23.20
2018-04-22T09:27:52.115Z,22.70
2018-04-22T09:30:27.961Z,23.00
2018-04-22T09:33:03.121Z,23.20
2018-04-22T09:35:37.692Z,23.10
2018-04-22T09:38:12.172Z,23.30
2018-04-22T09:40:46.612Z,23.50
2018-04-22T09:43:21.144Z,23.80
2018-04-22T09:45:55.583Z,23.70
2018-04-22T09:48:30.092Z,24.10
2018-04-22T09:51:05.428Z,24.30
2018-04-22T09:53:40.932Z,24.60
2018-04-22T09:56:16.792Z,24.50
2018-04-22T09:58:51.158Z,24.50
2018-04-22T10:01:43.464Z,24.40
2018-04-22T10:04:20.836Z,24.40
2018-04-22T10:06:56.299Z,24.80
2018-04-22T10:09:30.636Z,24.80
2018-04-22T10:12:06.549Z,24.60
2018-04-22T10:14:42.364Z,24.80
2018-04-22T10:17:16.776Z,24.90
2018-04-22T10:19:51.395Z,25.00
2018-04-22T10:22:25.972Z,25.10
2018-04-22T10:25:00.232Z,24.80
2018-04-22T10:27:34.896Z,24.60
2018-04-22T10:30:09.312Z,24.80
2018-04-22T10:32:43.833Z,24.80
2018-04-22T10:35:18.198Z,24.40
2018-04-22T10:37:52.628Z,24.50
2018-04-22T10:40:27.172Z,24.80
2018-04-22T10:43:01.708Z,25.00
2018-04-22T10:45:36.020Z,24.90
2018-04-22T10:48:11.986Z,25.00
2018-04-22T10:50:48.049Z,24.90
2018-04-22T10:53:23.988Z,24.80
2018-04-22T10:56:00.157Z,24.70
2018-04-22T10:58:34.791Z,24.90
2018-04-22T11:01:09.464Z,25.20
2018-04-22T11:03:43.916Z,25.20
2018-04-22T11:06:18.718Z,25.30
2018-04-22T11:08:54.583Z,25.30
2018-04-22T11:11:29.744Z,25.50
2018-04-22T11:14:04.329Z,25.40
2018-04-22T11:16:38.835Z,25.40
2018-04-22T11:19:13.308Z,25.30
2018-04-22T11:21:47.812Z,25.30
2018-04-22T11:24:22.156Z,25.50
2018-04-22T11:26:57.678Z,25.50
2018-04-22T11:29:32.284Z,25.50
2018-04-22T11:32:07.564Z,25.60
2018-04-22T11:34:42.600Z,25.50
2018-04-22T11:37:16.929Z,25.30
2018-04-22T11:39:51.652Z,25.40
2018-04-22T11:42:26.250Z,25.50
2018-04-22T11:45:00.973Z,25.60
2018-04-22T11:47:35.416Z,25.60
2018-04-22T11:50:10.040Z,25.70
2018-04-22T11:52:44.468Z,25.80
2018-04-22T11:55:19.084Z,25.90
2018-04-22T11:57:53.376Z,25.90
2018-04-22T12:00:27.795Z,26.00
2018-04-22T12:03:02.137Z,26.00
2018-04-22T12:05:36.876Z,25.90
2018-04-22T12:08:11.280Z,25.80
2018-04-22T12:10:45.814Z,25.70
2018-04-22T12:13:21.929Z,25.40
2018-04-22T12:15:57.772Z,25.50
2018-04-22T12:18:32.548Z,25.60
2018-04-22T12:21:08.481Z,25.70
2018-04-22T12:23:43.763Z,25.60
2018-04-22T12:26:18.135Z,25.60
2018-04-22T12:28:53.030Z,25.90
2018-04-22T12:31:27.504Z,26.00
2018-04-22T12:34:03.256Z,26.10
2018-04-22T12:36:41.092Z,26.00
2018-04-22T12:39:15.504Z,26.20
2018-04-22T12:41:49.960Z,26.20
2018-04-22T12:44:24.370Z,26.10
2018-04-22T12:46:58.768Z,26.20
2018-04-22T12:49:33.331Z,26.20
2018-04-22T12:52:07.758Z,26.30
2018-04-22T12:54:42.028Z,26.40
2018-04-22T12:57:16.553Z,26.40
2018-04-22T12:59:53.311Z,26.40
2018-04-22T13:02:29.353Z,26.20
2018-04-22T13:05:05.578Z,26.20
2018-04-22T13:07:39.953Z,26.40
2018-04-22T13:10:16.609Z,26.10
2018-04-22T13:12:51.154Z,26.10
2018-04-22T13:15:25.492Z,26.10
2018-04-22T13:17:59.832Z,26.20
2018-04-22T13:20:34.217Z,26.30
2018-04-22T13:23:08.536Z,26.30
2018-04-22T13:25:43.358Z,26.20
2018-04-22T13:28:17.801Z,26.20
2018-04-22T13:30:53.721Z,26.40
2018-04-22T13:33:28.560Z,26.40
2018-04-22T13:36:02.800Z,26.40
2018-04-22T13:38:37.125Z,26.30
2018-04-22T13:41:11.541Z,26.30
2018-04-22T13:43:46.076Z,26.30
2018-04-22T13:46:20.493Z,26.30
2018-04-22T13:48:54.808Z,26.20
2018-04-22T13:51:29.325Z,26.10
2018-04-22T13:54:05.284Z,26.10
2018-04-22T13:56:39.692Z,26.10
2018-04-22T13:59:14.126Z,26.00
2018-04-22T14:01:48.713Z,26.00
2018-04-22T14:04:24.009Z,25.90
2018-04-22T14:06:58.499Z,25.90
2018-04-22T14:09:32.892Z,25.90
2018-04-22T14:12:07.327Z,25.90
2018-04-22T14:14:42.361Z,25.90
2018-04-22T14:17:16.778Z,25.80
2018-04-22T14:19:51.107Z,25.90
2018-04-22T14:22:25.623Z,25.70
2018-04-22T14:25:00.060Z,25.30
2018-04-22T14:27:34.506Z,25.10
2018-04-22T14:30:08.896Z,25.00
2018-04-22T14:32:43.432Z,25.00
2018-04-22T14:35:17.854Z,24.90
2018-04-22T14:37:52.341Z,25.10
2018-04-22T14:40:27.480Z,25.40
2018-04-22T14:43:01.928Z,25.30
2018-04-22T14:45:48.325Z,25.50
2018-04-22T14:48:22.630Z,25.30
2018-04-22T14:50:57.168Z,25.40
2018-04-22T14:53:31.678Z,25.50
2018-04-22T14:56:06.216Z,25.30
2018-04-22T14:58:40.519Z,25.20
2018-04-22T15:01:14.772Z,25.30
2018-04-22T15:03:49.869Z,25.50
2018-04-22T15:06:24.513Z,25.50
2018-04-22T15:08:58.904Z,25.50
2018-04-22T15:11:33.332Z,25.60
2018-04-22T15:14:07.748Z,25.50
2018-04-22T15:16:42.238Z,25.30
2018-04-22T15:19:16.928Z,25.50
2018-04-22T15:21:51.183Z,25.50
2018-04-22T15:24:25.877Z,25.50
2018-04-22T15:27:00.192Z,25.40
2018-04-22T15:29:34.501Z,25.30
2018-04-22T15:32:09.640Z,24.70
2018-04-22T15:34:44.168Z,24.60
2018-04-22T15:37:18.565Z,24.20
2018-04-22T15:39:52.937Z,24.00
2018-04-22T15:42:27.332Z,24.10
2018-04-22T15:45:01.625Z,24.10
2018-04-22T15:47:36.140Z,24.30
2018-04-22T15:50:10.778Z,24.50
2018-04-22T15:52:44.996Z,24.70
2018-04-22T15:55:20.130Z,24.70
2018-04-22T15:57:55.292Z,24.40
2018-04-22T16:00:30.408Z,24.40
2018-04-22T16:03:04.833Z,24.40
2018-04-22T16:05:39.083Z,24.60
2018-04-22T16:08:13.408Z,24.70
2018-04-22T16:10:47.788Z,24.60
2018-04-22T16:13:22.224Z,24.60
2018-04-22T16:15:56.829Z,24.40
2018-04-22T16:18:31.372Z,24.40
2018-04-22T16:21:06.200Z,24.20
2018-04-22T16:23:41.305Z,24.20
2018-04-22T16:26:15.763Z,24.10
2018-04-22T16:28:50.383Z,24.20
2018-04-22T16:31:24.712Z,24.10
2018-04-22T16:34:00.140Z,24.00
2018-04-22T16:36:34.780Z,24.00
2018-04-22T16:39:09.984Z,24.10
2018-04-22T16:41:44.536Z,24.00
2018-04-22T16:44:19.541Z,23.70
2018-04-22T16:46:54.096Z,23.70
2018-04-22T16:49:28.548Z,23.70
2018-04-22T16:52:02.920Z,23.90
2018-04-22T16:54:37.472Z,23.80
2018-04-22T16:57:11.897Z,23.90
2018-04-22T16:59:46.312Z,24.00
2018-04-22T17:02:20.769Z,23.80
2018-04-22T17:04:55.109Z,23.60
2018-04-22T17:07:29.449Z,23.30
2018-04-22T17:10:03.764Z,23.50
2018-04-22T17:12:38.204Z,23.40
2018-04-22T17:15:14.257Z,23.30
2018-04-22T17:17:48.569Z,23.40
2018-04-22T17:20:23.003Z,23.10
2018-04-22T17:22:58.012Z,23.40
2018-04-22T17:25:33.368Z,23.30
2018-04-22T17:28:07.627Z,23.30
2018-04-22T17:30:42.088Z,23.00
2018-04-22T17:33:16.476Z,23.00
2018-04-22T17:35:50.924Z,23.20
2018-04-22T17:38:25.354Z,23.50
2018-04-22T17:40:59.649Z,23.50
2018-04-22T17:43:34.008Z,23.60
2018-04-22T17:46:08.429Z,23.80
2018-04-22T17:48:43.048Z,23.90
2018-04-22T17:51:17.359Z,24.10
2018-04-22T17:53:52.658Z,23.30
2018-04-22T17:56:27.033Z,23.30
2018-04-22T17:59:01.473Z,23.50
2018-04-22T18:01:35.880Z,23.40
2018-04-22T18:04:10.269Z,23.10
2018-04-22T18:06:44.816Z,22.80
2018-04-22T18:09:19.825Z,23.40
2018-04-22T18:11:54.257Z,23.30
2018-04-22T18:14:28.767Z,23.10
2018-04-22T18:17:02.972Z,23.00
2018-04-22T18:19:37.271Z,22.90
2018-04-22T18:22:11.725Z,22.70
2018-04-22T18:24:46.133Z,22.80
2018-04-22T18:27:20.408Z,22.60
2018-04-22T18:29:54.780Z,23.00
2018-04-22T18:32:30.248Z,23.10
2018-04-22T18:35:04.612Z,23.00
2018-04-22T18:37:38.964Z,23.00
2018-04-22T18:40:14.280Z,23.20
2018-04-22T18:42:48.708Z,23.00
2018-04-22T18:45:23.273Z,23.10
2018-04-22T18:47:57.683Z,23.30
2018-04-22T18:50:32.052Z,23.50
2018-04-22T18:53:06.480Z,23.40
2018-04-22T18:55:40.756Z,22.80
2018-04-22T18:58:15.065Z,23.10
2018-04-22T19:00:49.488Z,23.20
2018-04-22T19:03:23.789Z,23.20
2018-04-22T19:05:58.113Z,23.50
2018-04-22T19:08:32.448Z,23.90
2018-04-22T19:11:06.705Z,24.10
2018-04-22T19:13:41.075Z,24.10
2018-04-22T19:16:15.372Z,24.20
2018-04-22T19:18:50.402Z,24.10
2018-04-22T19:21:24.773Z,24.10
2018-04-22T19:23:59.292Z,24.20
2018-04-22T19:26:33.624Z,24.30
2018-04-22T19:29:09.152Z,24.30
2018-04-22T19:31:44.157Z,24.40
2018-04-22T19:34:18.507Z,24.40
2018-04-22T19:36:52.793Z,24.50
2018-04-22T19:39:27.849Z,24.50
2018-04-22T19:42:02.170Z,24.40
2018-04-22T19:44:37.394Z,24.40
2018-04-22T19:47:11.836Z,24.40
2018-04-22T19:49:46.142Z,24.50
2018-04-22T19:52:20.555Z,24.40
2018-04-22T19:54:55.096Z,24.20
2018-04-22T19:57:29.598Z,24.10
2018-04-22T20:00:04.142Z,24.20
2018-04-22T20:02:38.573Z,24.30
2018-04-22T20:05:12.986Z,24.30
2018-04-22T20:07:47.713Z,24.40
2018-04-22T20:10:22.231Z,24.40
2018-04-22T20:12:56.433Z,24.40
2018-04-22T20:15:30.894Z,24.40
2018-04-22T20:18:05.196Z,24.40
2018-04-22T20:20:40.273Z,24.40
2018-04-22T20:23:14.644Z,24.40
2018-04-22T20:25:48.998Z,24.50
2018-04-22T20:28:23.380Z,24.50
2018-04-22T20:30:57.823Z,24.50
2018-04-22T20:33:32.425Z,24.50
2018-04-22T20:36:06.983Z,24.40
2018-04-22T20:38:41.404Z,24.50
2018-04-22T20:41:15.781Z,24.50
2018-04-22T20:43:50.199Z,24.40
2018-04-22T20:46:24.753Z,24.40
2018-04-22T20:48:59.113Z,24.40
2018-04-22T20:51:33.429Z,24.40
2018-04-22T20:54:09.109Z,24.40
2018-04-22T20:56:43.357Z,24.40
2018-04-22T20:59:17.840Z,24.40
2018-04-22T21:01:52.592Z,24.30
2018-04-22T21:04:26.890Z,24.20
2018-04-22T21:07:01.436Z,24.00
2018-04-22T21:09:35.748Z,23.70
2018-04-22T21:12:10.160Z,23.70
2018-04-22T21:14:44.501Z,23.40
2018-04-22T21:17:19.005Z,23.60
2018-04-22T21:19:53.312Z,23.80
2018-04-22T21:22:27.622Z,24.00
2018-04-22T21:25:02.011Z,24.10
2018-04-22T21:27:36.280Z,24.10
2018-04-22T21:30:10.708Z,24.20
2018-04-22T21:32:45.068Z,24.20
2018-04-22T21:35:19.360Z,24.20
2018-04-22T21:37:53.825Z,24.20
2018-04-22T21:40:28.478Z,24.20
2018-04-22T21:43:03.514Z,24.20
2018-04-22T21:45:38.076Z,24.10
2018-04-22T21:48:12.440Z,24.20
2018-04-22T21:50:46.773Z,24.20
2018-04-22T21:53:21.915Z,24.20
2018-04-22T21:55:56.301Z,24.20
2018-04-22T21:58:30.686Z,24.20
2018-04-22T22:01:05.092Z,23.80
2018-04-22T22:03:39.508Z,24.00
2018-04-22T22:06:14.517Z,24.10
2018-04-22T22:08:48.948Z,24.10
2018-04-22T22:11:23.972Z,24.10
2018-04-22T22:13:59.123Z,24.10
2018-04-22T22:16:34.496Z,24.10
2018-04-22T22:19:08.864Z,24.10
2018-04-22T22:21:43.429Z,24.10
2018-04-22T22:24:18.454Z,24.10
2018-04-22T22:26:53.676Z,24.10
2018-04-22T22:29:28.117Z,24.10
2018-04-22T22:32:02.591Z,24.20
2018-04-22T22:34:36.849Z,24.10
2018-04-22T22:37:13.076Z,24.00
2018-04-22T22:39:47.453Z,24.00
2018-04-22T22:42:21.978Z,24.10
2018-04-22T22:44:56.436Z,24.10
2018-04-22T22:47:30.894Z,24.00
2018-04-22T22:50:05.318Z,24.10
2018-04-22T22:52:39.724Z,24.10
2018-04-22T22:55:14.274Z,24.10
2018-04-22T22:57:48.817Z,24.10
2018-04-22T23:00:24.024Z,24.10
2018-04-22T23:02:58.356Z,24.10
2018-04-22T23:05:32.772Z,24.10
2018-04-22T23:08:07.200Z,24.10
2018-04-22T23:10:41.733Z,24.10
2018-04-22T23:13:16.100Z,24.10
2018-04-22T23:15:50.464Z,24.10
2018-04-22T23:18:24.881Z,24.10
2018-04-22T23:21:00.200Z,24.10
2018-04-22T23:23:34.524Z,24.10
2018-04-22T23:26:08.845Z,24.10
2018-04-22T23:28:43.378Z,24.20
2018-04-22T23:31:17.672Z,24.20
2018-04-22T23:33:52.084Z,24.20
2018-04-22T23:36:26.539Z,24.20
2018-04-22T23:39:00.824Z,24.10
2018-04-22T23:41:35.187Z,24.20
2018-04-22T23:44:09.696Z,24.10
2018-04-22T23:46:43.985Z,24.20
2018-04-22T23:49:18.304Z,24.20
2018-04-22T23:51:52.752Z,24.20
2018-04-22T23:54:27.152Z,24.10
2018-04-22T23:57:01.697Z,24.10
2018-04-22T23:59:36.121Z,24.20
