createdAt,value
2022-07-28T00:01:00.577Z,56.05
2022-07-28T00:03:27.234Z,56.32
2022-07-28T00:05:54.047Z,56.93
2022-07-28T00:08:20.625Z,57.12
2022-07-28T00:10:47.231Z,56.68
2022-07-28T00:13:13.879Z,56.70
2022-07-28T00:15:40.490Z,56.59
2022-07-28T00:18:07.144Z,56.68
2022-07-28T00:20:33.733Z,56.80
2022-07-28T00:23:00.392Z,57.30
2022-07-28T00:25:27.127Z,57.25
2022-07-28T00:27:53.781Z,57.37
2022-07-28T00:30:20.611Z,57.33
2022-07-28T00:32:47.344Z,57.34
2022-07-28T00:35:15.037Z,57.80
2022-07-28T00:37:42.321Z,57.55
2022-07-28T00:40:09.907Z,58.10
2022-07-28T00:42:36.544Z,57.94
2022-07-28T00:45:03.582Z,57.65
2022-07-28T00:47:33.952Z,57.58
2022-07-28T00:50:02.535Z,57.46
2022-07-28T00:52:29.143Z,58.07
2022-07-28T00:54:57.148Z,58.25
2022-07-28T00:57:23.717Z,58.45
2022-07-28T00:59:50.344Z,58.82
2022-07-28T01:02:17.175Z,58.95
2022-07-28T01:04:43.841Z,58.59
2022-07-28T01:08:08.864Z,58.40
2022-07-28T01:10:50.493Z,58.62
2022-07-28T01:13:36.725Z,58.42
2022-07-28T01:16:05.966Z,58.84
2022-07-28T01:18:55.063Z,59.13
2022-07-28T01:21:26.446Z,59.39
2022-07-28T01:24:28.583Z,59.10
2022-07-28T01:27:01.531Z,58.49
2022-07-28T01:29:37.202Z,58.93
2022-07-28T01:32:07.058Z,59.27
2022-07-28T01:34:42.980Z,58.71
2022-07-28T01:37:20.888Z,58.69
2022-07-28T01:39:52.315Z,59.50
2022-07-28T01:42:21.222Z,59.16
2022-07-28T01:44:48.914Z,59.00
2022-07-28T01:47:16.360Z,59.44
2022-07-28T01:49:44.272Z,59.39
2022-07-28T01:52:10.999Z,59.67
2022-07-28T01:54:39.453Z,59.53
2022-07-28T01:57:08.956Z,59.18
2022-07-28T01:59:38.435Z,58.84
2022-07-28T02:02:06.135Z,58.81
2022-07-28T02:04:34.048Z,59.50
2022-07-28T02:07:01.462Z,59.53
2022-07-28T02:09:28.943Z,59.25
2022-07-28T02:11:55.976Z,58.89
2022-07-28T02:14:24.532Z,58.95
2022-07-28T02:17:13.523Z,59.06
2022-07-28T02:19:42.481Z,59.58
2022-07-28T02:22:09.976Z,59.59
2022-07-28T02:24:37.384Z,59.87
2022-07-28T02:27:31.831Z,59.25
2022-07-28T02:30:25.228Z,59.82
2022-07-28T02:32:54.952Z,60.27
2022-07-28T02:35:32.183Z,60.59
2022-07-28T02:38:02.499Z,60.45
2022-07-28T02:40:35.117Z,60.67
2022-07-28T02:43:03.451Z,60.76
2022-07-28T02:45:31.843Z,60.84
2022-07-28T02:48:12.244Z,60.99
2022-07-28T02:50:41.095Z,60.54
2022-07-28T02:53:15.166Z,61.36
2022-07-28T02:55:44.333Z,61.64
2022-07-28T02:58:11.564Z,61.60
2022-07-28T03:00:40.050Z,61.65
2022-07-28T03:03:06.942Z,61.56
2022-07-28T03:05:33.662Z,62.06
2022-07-28T03:08:00.567Z,61.87
2022-07-28T03:10:33.722Z,62.11
2022-07-28T03:13:02.707Z,62.37
2022-07-28T03:15:29.295Z,62.64
2022-07-28T03:17:55.940Z,63.23
2022-07-28T03:20:22.546Z,63.31
2022-07-28T03:22:49.245Z,63.48
2022-07-28T03:25:38.385Z,63.57
2022-07-28T03:28:06.324Z,63.55
2022-07-28T03:30:37.127Z,63.66
2022-07-28T03:33:03.903Z,63.96
2022-07-28T03:35:32.495Z,64.08
2022-07-28T03:38:02.633Z,63.76
2022-07-28T03:40:30.002Z,63.75
2022-07-28T03:42:57.763Z,63.64
2022-07-28T03:45:24.710Z,63.48
2022-07-28T03:47:51.263Z,63.83
2022-07-28T03:50:18.479Z,63.98
2022-07-28T03:52:45.181Z,64.08
2022-07-28T03:55:12.511Z,64.34
2022-07-28T03:57:39.101Z,64.33
2022-07-28T04:00:09.695Z,64.40
2022-07-28T04:02:43.640Z,64.23
2022-07-28T04:05:14.606Z,63.81
2022-07-28T04:07:41.814Z,64.10
2022-07-28T04:10:10.325Z,64.08
2022-07-28T04:12:56.703Z,64.30
2022-07-28T04:15:24.790Z,64.11
2022-07-28T04:17:52.804Z,63.97
2022-07-28T04:20:20.677Z,63.74
2022-07-28T04:22:47.914Z,63.63
2022-07-28T04:25:15.763Z,63.62
2022-07-28T04:27:42.931Z,63.88
2022-07-28T04:30:17.207Z,63.56
2022-07-28T04:32:45.032Z,63.45
2022-07-28T04:35:16.823Z,63.36
2022-07-28T04:37:44.610Z,63.14
2022-07-28T04:40:12.136Z,63.60
2022-07-28T04:42:39.722Z,63.74
2022-07-28T04:45:07.517Z,63.69
2022-07-28T04:47:34.680Z,63.87
2022-07-28T04:50:01.774Z,64.07
2022-07-28T04:52:28.424Z,63.83
2022-07-28T04:54:55.046Z,63.88
2022-07-28T04:57:21.638Z,64.05
2022-07-28T04:59:53.890Z,64.25
2022-07-28T05:02:23.611Z,64.12
2022-07-28T05:04:50.358Z,64.11
2022-07-28T05:07:17.201Z,64.21
2022-07-28T05:09:43.971Z,64.24
2022-07-28T05:12:10.581Z,64.21
2022-07-28T05:14:37.251Z,64.03
2022-07-28T05:17:03.976Z,64.00
2022-07-28T05:19:30.643Z,63.79
2022-07-28T05:21:57.222Z,63.41
2022-07-28T05:24:23.824Z,63.22
2022-07-28T05:26:50.424Z,62.76
2022-07-28T05:29:16.994Z,62.64
2022-07-28T05:31:43.607Z,62.33
2022-07-28T05:34:10.277Z,61.78
2022-07-28T05:36:36.876Z,61.51
2022-07-28T05:39:03.945Z,61.46
2022-07-28T05:41:30.637Z,61.07
2022-07-28T05:43:58.444Z,60.20
2022-07-28T05:46:25.090Z,59.40
2022-07-28T05:48:52.997Z,58.42
2022-07-28T05:51:19.689Z,100.00
2022-07-28T05:53:46.292Z,100.00
2022-07-28T05:56:12.861Z,100.00
2022-07-28T05:58:39.505Z,100.00
2022-07-28T06:01:06.173Z,100.00
2022-07-28T06:03:39.826Z,100.00
2022-07-28T06:06:15.699Z,100.00
2022-07-28T06:08:43.613Z,100.00
2022-07-28T06:11:11.555Z,100.00
2022-07-28T06:13:39.453Z,100.00
2022-07-28T06:16:12.641Z,100.00
2022-07-28T06:18:39.885Z,100.00
2022-07-28T06:21:06.476Z,54.59
2022-07-28T06:23:33.035Z,55.01
2022-07-28T06:26:00.473Z,54.92
2022-07-28T06:28:27.063Z,55.18
2022-07-28T06:30:53.698Z,54.24
2022-07-28T06:33:20.275Z,54.21
2022-07-28T06:35:50.967Z,54.05
2022-07-28T06:38:20.323Z,53.88
2022-07-28T06:40:47.633Z,53.51
2022-07-28T06:43:14.826Z,53.72
2022-07-28T06:45:41.584Z,53.65
2022-07-28T06:48:08.939Z,52.97
2022-07-28T06:50:39.188Z,52.86
2022-07-28T06:53:06.127Z,52.67
2022-07-28T06:55:35.096Z,52.28
2022-07-28T06:58:05.948Z,51.74
2022-07-28T07:00:33.066Z,50.36
2022-07-28T07:03:00.934Z,50.50
2022-07-28T07:05:31.915Z,49.56
2022-07-28T07:07:58.823Z,49.77
2022-07-28T07:10:25.630Z,49.33
2022-07-28T07:12:52.362Z,48.39
2022-07-28T07:15:18.983Z,47.92
2022-07-28T07:17:45.582Z,47.72
2022-07-28T07:20:14.277Z,46.65
2022-07-28T07:22:45.037Z,47.31
2022-07-28T07:25:14.102Z,47.31
2022-07-28T07:27:40.874Z,45.81
2022-07-28T07:30:08.875Z,45.82
2022-07-28T07:32:35.638Z,45.33
2022-07-28T07:35:02.350Z,46.00
2022-07-28T07:37:32.402Z,45.80
2022-07-28T07:40:00.356Z,45.02
2022-07-28T07:42:27.008Z,100.00
2022-07-28T07:44:53.610Z,100.00
2022-07-28T07:47:20.352Z,100.00
2022-07-28T07:49:46.998Z,100.00
2022-07-28T07:52:14.672Z,100.00
2022-07-28T07:54:41.827Z,100.00
2022-07-28T07:57:08.780Z,100.00
2022-07-28T07:59:35.520Z,100.00
2022-07-28T08:02:02.409Z,100.00
2022-07-28T08:04:29.288Z,100.00
2022-07-28T08:06:56.208Z,100.00
2022-07-28T08:09:23.225Z,100.00
2022-07-28T08:11:49.797Z,100.00
2022-07-28T08:14:17.610Z,100.00
2022-07-28T08:16:44.718Z,100.00
2022-07-28T08:19:11.753Z,100.00
2022-07-28T08:21:38.637Z,100.00
2022-07-28T08:24:05.574Z,100.00
2022-07-28T08:26:32.289Z,100.00
2022-07-28T08:28:58.903Z,100.00
2022-07-28T08:31:26.252Z,100.00
2022-07-28T08:33:54.838Z,100.00
2022-07-28T08:36:22.423Z,100.00
2022-07-28T08:38:49.130Z,100.00
2022-07-28T08:41:45.494Z,100.00
2022-07-28T08:44:16.399Z,100.00
2022-07-28T08:46:44.215Z,100.00
2022-07-28T08:49:12.095Z,100.00
2022-07-28T08:51:42.579Z,100.00
2022-07-28T08:54:10.856Z,100.00
2022-07-28T08:56:42.074Z,100.00
2022-07-28T08:59:15.244Z,100.00
2022-07-28T09:01:42.367Z,100.00
2022-07-28T09:04:09.371Z,100.00
2022-07-28T09:06:42.025Z,100.00
2022-07-28T09:09:09.757Z,100.00
2022-07-28T09:11:37.557Z,100.00
2022-07-28T09:14:05.191Z,100.00
2022-07-28T09:16:32.422Z,100.00
2022-07-28T09:18:59.186Z,100.00
2022-07-28T09:21:25.746Z,100.00
2022-07-28T09:23:53.322Z,100.00
2022-07-28T09:26:19.902Z,100.00
2022-07-28T09:28:52.104Z,100.00
2022-07-28T09:31:19.389Z,100.00
2022-07-28T09:33:58.383Z,100.00
2022-07-28T09:36:24.973Z,100.00
2022-07-28T09:38:51.671Z,100.00
2022-07-28T09:41:23.958Z,100.00
2022-07-28T09:43:55.401Z,100.00
2022-07-28T09:46:25.332Z,100.00
2022-07-28T09:48:55.784Z,100.00
2022-07-28T09:51:33.932Z,100.00
2022-07-28T09:54:12.816Z,100.00
2022-07-28T09:56:43.366Z,100.00
2022-07-28T09:59:11.575Z,100.00
2022-07-28T10:01:52.452Z,100.00
2022-07-28T10:04:40.364Z,100.00
2022-07-28T10:07:13.975Z,100.00
2022-07-28T10:09:41.186Z,100.00
2022-07-28T10:12:19.001Z,100.00
2022-07-28T10:14:48.812Z,100.00
2022-07-28T10:17:30.238Z,100.00
2022-07-28T10:20:04.146Z,100.00
2022-07-28T10:22:34.021Z,100.00
2022-07-28T10:25:14.776Z,100.00
2022-07-28T10:27:42.410Z,100.00
2022-07-28T10:30:09.732Z,100.00
2022-07-28T10:32:39.395Z,100.00
2022-07-28T10:35:14.386Z,100.00
2022-07-28T10:37:51.887Z,100.00
2022-07-28T10:40:23.277Z,100.00
2022-07-28T10:42:50.080Z,100.00
2022-07-28T10:45:17.197Z,100.00
2022-07-28T10:47:45.387Z,100.00
2022-07-28T10:50:12.063Z,100.00
2022-07-28T10:52:52.515Z,100.00
2022-07-28T10:55:48.842Z,100.00
2022-07-28T10:58:36.762Z,100.00
2022-07-28T11:01:06.212Z,100.00
2022-07-28T11:03:36.532Z,100.00
2022-07-28T11:06:26.110Z,100.00
2022-07-28T11:08:55.163Z,100.00
2022-07-28T11:11:53.937Z,100.00
2022-07-28T11:14:24.474Z,100.00
2022-07-28T11:17:11.501Z,100.00
2022-07-28T11:20:16.260Z,100.00
2022-07-28T11:22:33.614Z,100.00
2022-07-28T11:25:18.555Z,100.00
2022-07-28T11:27:51.530Z,100.00
2022-07-28T11:30:18.880Z,100.00
2022-07-28T11:32:52.299Z,100.00
2022-07-28T11:35:22.287Z,100.00
2022-07-28T11:38:01.189Z,100.00
2022-07-28T11:40:35.127Z,100.00
2022-07-28T11:43:30.660Z,100.00
2022-07-28T11:46:04.950Z,100.00
2022-07-28T11:48:36.979Z,100.00
2022-07-28T11:51:03.618Z,100.00
2022-07-28T11:53:34.619Z,100.00
2022-07-28T11:56:08.834Z,100.00
2022-07-28T11:58:36.232Z,100.00
2022-07-28T12:01:18.061Z,100.00
2022-07-28T12:03:49.964Z,100.00
2022-07-28T12:06:29.043Z,100.00
2022-07-28T12:08:59.067Z,100.00
2022-07-28T12:11:27.239Z,100.00
2022-07-28T12:14:00.703Z,100.00
2022-07-28T12:16:28.149Z,100.00
2022-07-28T12:18:55.008Z,100.00
2022-07-28T12:21:46.382Z,100.00
2022-07-28T12:24:16.814Z,100.00
2022-07-28T12:26:49.229Z,100.00
2022-07-28T12:29:17.086Z,100.00
2022-07-28T12:31:52.689Z,100.00
2022-07-28T12:34:21.631Z,100.00
2022-07-28T12:36:51.807Z,100.00
2022-07-28T12:39:19.690Z,100.00
2022-07-28T12:41:46.256Z,100.00
2022-07-28T12:44:13.197Z,100.00
2022-07-28T12:46:44.806Z,100.00
2022-07-28T12:49:20.615Z,100.00
2022-07-28T12:51:47.315Z,100.00
2022-07-28T12:54:14.719Z,100.00
2022-07-28T12:56:59.334Z,100.00
2022-07-28T12:59:32.438Z,100.00
2022-07-28T13:02:00.218Z,100.00
2022-07-28T13:04:43.182Z,100.00
2022-07-28T13:07:13.224Z,100.00
2022-07-28T13:10:00.636Z,100.00
2022-07-28T13:12:28.018Z,100.00
2022-07-28T13:14:56.830Z,100.00
2022-07-28T13:17:25.739Z,100.00
2022-07-28T13:20:06.932Z,100.00
2022-07-28T13:22:33.797Z,100.00
2022-07-28T13:25:01.121Z,100.00
2022-07-28T13:27:28.766Z,100.00
2022-07-28T13:29:55.865Z,100.00
2022-07-28T13:32:22.672Z,100.00
2022-07-28T13:34:49.677Z,100.00
2022-07-28T13:37:16.602Z,100.00
2022-07-28T13:39:43.458Z,100.00
2022-07-28T13:42:10.432Z,100.00
2022-07-28T13:44:37.680Z,100.00
2022-07-28T13:47:05.707Z,100.00
2022-07-28T13:49:33.888Z,100.00
2022-07-28T13:52:01.882Z,100.00
2022-07-28T13:54:28.507Z,100.00
2022-07-28T13:56:55.252Z,100.00
2022-07-28T13:59:21.942Z,100.00
2022-07-28T14:01:49.746Z,100.00
2022-07-28T14:04:17.899Z,100.00
2022-07-28T14:06:45.562Z,100.00
2022-07-28T14:09:12.997Z,100.00
2022-07-28T14:11:49.938Z,100.00
2022-07-28T14:14:23.973Z,100.00
2022-07-28T14:16:54.394Z,100.00
2022-07-28T14:19:37.797Z,100.00
2022-07-28T14:22:10.729Z,100.00
2022-07-28T14:24:39.866Z,100.00
2022-07-28T14:27:06.558Z,100.00
2022-07-28T14:29:33.165Z,100.00
2022-07-28T14:31:59.805Z,100.00
2022-07-28T14:34:26.538Z,100.00
2022-07-28T14:36:53.199Z,100.00
2022-07-28T14:39:20.055Z,100.00
2022-07-28T14:41:46.660Z,100.00
2022-07-28T14:44:24.124Z,100.00
2022-07-28T14:46:51.425Z,100.00
2022-07-28T14:49:18.164Z,100.00
2022-07-28T14:51:45.088Z,100.00
2022-07-28T14:54:12.415Z,100.00
2022-07-28T14:56:39.241Z,100.00
2022-07-28T14:59:06.386Z,100.00
2022-07-28T15:01:35.641Z,100.00
2022-07-28T15:04:03.458Z,100.00
2022-07-28T15:06:30.152Z,100.00
2022-07-28T15:08:57.816Z,100.00
2022-07-28T15:11:24.524Z,100.00
2022-07-28T15:13:51.097Z,100.00
2022-07-28T15:16:17.746Z,100.00
2022-07-28T15:18:45.067Z,100.00
2022-07-28T15:21:17.670Z,100.00
2022-07-28T15:23:44.528Z,100.00
2022-07-28T15:26:11.541Z,100.00
2022-07-28T15:28:38.485Z,100.00
2022-07-28T15:31:05.545Z,100.00
2022-07-28T15:33:47.941Z,100.00
2022-07-28T15:36:18.473Z,100.00
2022-07-28T15:38:50.856Z,100.00
2022-07-28T15:41:18.354Z,100.00
2022-07-28T15:43:45.346Z,100.00
2022-07-28T15:46:13.380Z,100.00
2022-07-28T15:48:43.361Z,100.00
2022-07-28T15:51:10.305Z,100.00
2022-07-28T15:53:37.540Z,100.00
2022-07-28T15:56:04.874Z,100.00
2022-07-28T15:58:31.527Z,100.00
2022-07-28T16:00:59.257Z,100.00
2022-07-28T16:03:29.491Z,100.00
2022-07-28T16:05:56.259Z,100.00
2022-07-28T16:08:23.335Z,100.00
2022-07-28T16:10:51.671Z,100.00
2022-07-28T16:13:28.663Z,100.00
2022-07-28T16:16:14.418Z,100.00
2022-07-28T16:18:43.177Z,100.00
2022-07-28T16:21:10.597Z,100.00
2022-07-28T16:23:37.353Z,100.00
2022-07-28T16:26:07.783Z,100.00
2022-07-28T16:28:35.166Z,100.00
2022-07-28T16:31:01.940Z,100.00
2022-07-28T16:33:33.262Z,100.00
2022-07-28T16:36:01.316Z,100.00
2022-07-28T16:38:27.922Z,100.00
2022-07-28T16:40:54.608Z,100.00
2022-07-28T16:43:21.206Z,100.00
2022-07-28T16:45:47.816Z,100.00
2022-07-28T16:48:14.600Z,100.00
2022-07-28T16:50:45.792Z,100.00
2022-07-28T16:53:13.861Z,100.00
2022-07-28T16:55:42.145Z,100.00
2022-07-28T16:58:08.889Z,100.00
2022-07-28T17:00:35.565Z,100.00
2022-07-28T17:03:02.170Z,100.00
2022-07-28T17:05:28.720Z,100.00
2022-07-28T17:07:55.386Z,100.00
2022-07-28T17:10:27.275Z,100.00
2022-07-28T17:12:54.913Z,100.00
2022-07-28T17:15:22.914Z,100.00
2022-07-28T17:17:54.488Z,100.00
2022-07-28T17:20:21.495Z,100.00
2022-07-28T17:22:48.531Z,100.00
2022-07-28T17:28:02.503Z,100.00
2022-07-28T17:30:30.526Z,100.00
2022-07-28T17:32:59.243Z,100.00
2022-07-28T17:35:34.267Z,100.00
2022-07-28T17:38:03.536Z,100.00
2022-07-28T17:40:30.479Z,100.00
2022-07-28T17:42:57.091Z,100.00
2022-07-28T17:45:24.410Z,100.00
2022-07-28T17:47:51.407Z,100.00
2022-07-28T17:50:18.178Z,100.00
2022-07-28T17:52:45.841Z,100.00
2022-07-28T17:55:32.774Z,100.00
2022-07-28T17:58:20.134Z,100.00
2022-07-28T18:00:54.153Z,100.00
2022-07-28T18:03:27.472Z,100.00
2022-07-28T18:05:54.314Z,100.00
2022-07-28T18:08:21.633Z,100.00
2022-07-28T18:10:50.587Z,100.00
2022-07-28T18:13:18.059Z,100.00
2022-07-28T18:15:44.850Z,100.00
2022-07-28T18:18:11.685Z,100.00
2022-07-28T18:20:38.826Z,100.00
2022-07-28T18:23:06.512Z,100.00
2022-07-28T18:25:33.878Z,100.00
2022-07-28T18:28:00.728Z,100.00
2022-07-28T18:30:27.657Z,100.00
2022-07-28T18:32:54.324Z,100.00
2022-07-28T18:35:22.018Z,100.00
2022-07-28T18:37:49.235Z,100.00
2022-07-28T18:40:17.418Z,100.00
2022-07-28T18:42:47.218Z,100.00
2022-07-28T18:45:15.147Z,100.00
2022-07-28T18:47:46.471Z,100.00
2022-07-28T18:50:31.099Z,100.00
2022-07-28T18:52:58.908Z,100.00
2022-07-28T18:55:25.777Z,100.00
2022-07-28T18:57:52.583Z,100.00
2022-07-28T19:00:19.195Z,100.00
2022-07-28T19:02:46.057Z,100.00
2022-07-28T19:05:12.797Z,100.00
2022-07-28T19:07:39.496Z,100.00
2022-07-28T19:10:07.402Z,100.00
2022-07-28T19:12:34.338Z,100.00
2022-07-28T19:15:01.709Z,100.00
2022-07-28T19:17:28.801Z,100.00
2022-07-28T19:19:59.631Z,100.00
2022-07-28T19:22:26.413Z,100.00
2022-07-28T19:24:53.123Z,100.00
2022-07-28T19:27:20.288Z,100.00
2022-07-28T19:29:47.204Z,100.00
2022-07-28T19:32:13.944Z,100.00
2022-07-28T19:34:42.955Z,100.00
2022-07-28T19:37:15.771Z,100.00
2022-07-28T19:39:45.859Z,100.00
2022-07-28T19:42:12.798Z,100.00
2022-07-28T19:44:39.550Z,100.00
2022-07-28T19:47:06.268Z,100.00
2022-07-28T19:49:35.362Z,100.00
2022-07-28T19:52:01.992Z,100.00
2022-07-28T19:54:28.855Z,100.00
2022-07-28T19:56:55.526Z,100.00
2022-07-28T19:59:25.078Z,100.00
2022-07-28T20:01:52.617Z,100.00
2022-07-28T20:04:22.847Z,100.00
2022-07-28T20:06:55.181Z,100.00
2022-07-28T20:09:22.419Z,100.00
2022-07-28T20:11:50.998Z,100.00
2022-07-28T20:14:18.227Z,100.00
2022-07-28T20:16:46.553Z,100.00
2022-07-28T20:19:13.465Z,100.00
2022-07-28T20:21:40.796Z,100.00
2022-07-28T20:24:07.662Z,100.00
2022-07-28T20:26:34.330Z,100.00
2022-07-28T20:29:05.882Z,100.00
2022-07-28T20:31:32.872Z,100.00
2022-07-28T20:33:59.553Z,100.00
2022-07-28T20:36:29.719Z,100.00
2022-07-28T20:38:57.293Z,100.00
2022-07-28T20:41:23.995Z,100.00
2022-07-28T20:44:11.332Z,100.00
2022-07-28T20:46:37.142Z,100.00
2022-07-28T20:49:03.912Z,100.00
2022-07-28T20:51:30.550Z,100.00
2022-07-28T20:53:57.160Z,100.00
2022-07-28T20:56:23.803Z,100.00
2022-07-28T20:58:50.506Z,100.00
2022-07-28T21:01:17.277Z,100.00
2022-07-28T21:03:48.135Z,100.00
2022-07-28T21:06:14.751Z,100.00
2022-07-28T21:08:41.322Z,100.00
2022-07-28T21:11:08.529Z,100.00
2022-07-28T21:13:35.123Z,100.00
2022-07-28T21:16:01.694Z,100.00
2022-07-28T21:18:28.455Z,100.00
2022-07-28T21:20:55.108Z,100.00
2022-07-28T21:23:21.714Z,100.00
2022-07-28T21:25:48.875Z,100.00
2022-07-28T21:28:34.128Z,100.00
2022-07-28T21:31:01.697Z,100.00
2022-07-28T21:33:28.435Z,100.00
2022-07-28T21:35:55.172Z,100.00
2022-07-28T21:38:23.051Z,100.00
2022-07-28T21:40:49.960Z,100.00
2022-07-28T21:43:16.641Z,100.00
2022-07-28T21:45:43.338Z,100.00
2022-07-28T21:48:09.944Z,100.00
2022-07-28T21:50:37.346Z,100.00
2022-07-28T21:53:04.695Z,100.00
2022-07-28T21:55:31.316Z,100.00
2022-07-28T21:57:57.926Z,100.00
2022-07-28T22:00:24.528Z,100.00
2022-07-28T22:02:51.201Z,100.00
2022-07-28T22:05:18.345Z,100.00
2022-07-28T22:07:45.161Z,100.00
2022-07-28T22:10:12.151Z,100.00
2022-07-28T22:12:39.741Z,100.00
2022-07-28T22:15:07.188Z,100.00
2022-07-28T22:17:33.782Z,100.00
2022-07-28T22:20:00.468Z,100.00
2022-07-28T22:22:27.172Z,100.00
2022-07-28T22:24:53.842Z,100.00
2022-07-28T22:27:20.424Z,100.00
2022-07-28T22:29:51.795Z,100.00
2022-07-28T22:32:28.118Z,100.00
2022-07-28T22:35:00.242Z,100.00
2022-07-28T22:37:27.090Z,100.00
2022-07-28T22:39:53.763Z,100.00
2022-07-28T22:42:20.379Z,100.00
2022-07-28T22:44:46.958Z,100.00
2022-07-28T22:47:13.655Z,100.00
2022-07-28T22:49:40.219Z,100.00
2022-07-28T22:52:06.974Z,100.00
2022-07-28T22:54:38.455Z,100.00
2022-07-28T22:57:05.280Z,100.00
2022-07-28T22:59:32.969Z,100.00
2022-07-28T23:02:05.253Z,100.00
2022-07-28T23:04:31.920Z,100.00
2022-07-28T23:06:58.488Z,100.00
2022-07-28T23:09:25.698Z,100.00
2022-07-28T23:11:55.956Z,100.00
2022-07-28T23:14:23.218Z,100.00
2022-07-28T23:16:50.274Z,100.00
2022-07-28T23:19:17.246Z,100.00
2022-07-28T23:21:44.011Z,100.00
2022-07-28T23:24:10.716Z,100.00
2022-07-28T23:26:37.994Z,100.00
2022-07-28T23:29:04.616Z,100.00
2022-07-28T23:31:31.310Z,100.00
2022-07-28T23:40:29.167Z,100.00
2022-07-28T23:42:55.809Z,100.00
2022-07-28T23:45:22.545Z,100.00
2022-07-28T23:47:49.254Z,100.00
2022-07-28T23:50:15.930Z,100.00
2022-07-28T23:52:42.513Z,100.00
2022-07-28T23:55:09.365Z,100.00
2022-07-28T23:57:36.015Z,100.00
