createdAt,value
2017-07-17T00:00:12.919Z,24.41
2017-07-17T00:02:16.335Z,24.42
2017-07-17T00:04:20.338Z,24.41
2017-07-17T00:06:24.036Z,24.41
2017-07-17T00:08:27.811Z,24.42
2017-07-17T00:10:31.949Z,24.40
2017-07-17T00:12:35.645Z,24.41
2017-07-17T00:14:38.734Z,24.43
2017-07-17T00:16:42.531Z,24.41
2017-07-17T00:18:45.701Z,24.42
2017-07-17T00:20:49.315Z,24.43
2017-07-17T00:22:52.808Z,24.44
2017-07-17T00:24:56.512Z,24.43
2017-07-17T00:26:59.698Z,24.43
2017-07-17T00:29:02.984Z,24.42
2017-07-17T00:31:06.683Z,24.42
2017-07-17T00:33:10.075Z,24.41
2017-07-17T00:35:13.548Z,24.43
2017-07-17T00:37:17.468Z,24.42
2017-07-17T00:39:20.660Z,24.44
2017-07-17T00:41:24.769Z,24.43
2017-07-17T00:43:28.061Z,24.42
2017-07-17T00:45:31.427Z,24.42
2017-07-17T00:47:34.739Z,24.40
2017-07-17T00:49:38.137Z,24.40
2017-07-17T00:51:41.523Z,24.41
2017-07-17T00:53:45.222Z,24.40
2017-07-17T00:55:48.925Z,24.38
2017-07-17T00:57:52.619Z,24.42
2017-07-17T00:59:56.118Z,24.41
2017-07-17T01:02:00.201Z,24.42
2017-07-17T01:04:03.924Z,24.40
2017-07-17T01:06:07.624Z,24.43
2017-07-17T01:08:11.125Z,24.41
2017-07-17T01:10:15.098Z,24.41
2017-07-17T01:12:19.438Z,24.41
2017-07-17T01:14:23.239Z,24.41
2017-07-17T01:16:27.353Z,24.41
2017-07-17T01:18:30.844Z,24.38
2017-07-17T01:20:35.260Z,24.39
2017-07-17T01:22:38.942Z,24.40
2017-07-17T01:24:42.657Z,24.39
2017-07-17T01:26:46.044Z,24.40
2017-07-17T01:28:49.537Z,24.39
2017-07-17T01:30:52.852Z,24.40
2017-07-17T01:32:55.914Z,24.41
2017-07-17T01:35:00.126Z,24.39
2017-07-17T01:37:03.312Z,24.38
2017-07-17T01:39:06.702Z,24.39
2017-07-17T01:41:10.094Z,24.40
2017-07-17T01:43:13.688Z,24.40
2017-07-17T01:45:17.687Z,24.41
2017-07-17T01:47:21.293Z,24.38
2017-07-17T01:49:25.301Z,24.36
2017-07-17T01:51:28.590Z,24.38
2017-07-17T01:53:32.289Z,24.38
2017-07-17T01:55:35.816Z,24.39
2017-07-17T01:57:39.559Z,24.40
2017-07-17T01:59:43.075Z,24.38
2017-07-17T02:01:46.569Z,24.40
2017-07-17T02:03:50.267Z,24.39
2017-07-17T02:05:53.556Z,24.39
2017-07-17T02:07:57.256Z,24.37
2017-07-17T02:10:00.750Z,24.36
2017-07-17T02:12:04.347Z,24.36
2017-07-17T02:14:08.330Z,24.35
2017-07-17T02:16:11.846Z,24.36
2017-07-17T02:18:15.751Z,24.37
2017-07-17T02:20:19.248Z,24.36
2017-07-17T02:22:22.233Z,24.37
2017-07-17T02:24:25.824Z,24.39
2017-07-17T02:26:29.727Z,24.38
2017-07-17T02:28:33.198Z,24.37
2017-07-17T02:30:37.126Z,24.38
2017-07-17T02:32:40.413Z,24.37
2017-07-17T02:34:43.912Z,24.35
2017-07-17T02:36:47.403Z,24.38
2017-07-17T02:38:52.106Z,24.38
2017-07-17T02:40:56.138Z,24.38
2017-07-17T02:43:00.013Z,24.37
2017-07-17T02:45:04.049Z,24.37
2017-07-17T02:47:07.233Z,24.38
2017-07-17T02:49:10.916Z,24.37
2017-07-17T02:51:14.888Z,24.35
2017-07-17T02:53:18.428Z,24.36
2017-07-17T02:55:21.928Z,24.35
2017-07-17T02:57:25.627Z,24.36
2017-07-17T02:59:28.912Z,24.35
2017-07-17T03:01:32.308Z,24.35
2017-07-17T03:03:36.210Z,24.35
2017-07-17T03:05:39.700Z,24.36
2017-07-17T03:07:43.398Z,24.36
2017-07-17T03:09:46.666Z,24.36
2017-07-17T03:11:50.183Z,24.36
2017-07-17T03:13:54.087Z,24.36
2017-07-17T03:15:58.096Z,24.37
2017-07-17T03:18:01.711Z,24.35
2017-07-17T03:20:05.544Z,24.36
2017-07-17T03:22:09.399Z,24.36
2017-07-17T03:24:17.599Z,24.34
2017-07-17T03:26:21.298Z,24.36
2017-07-17T03:28:24.462Z,24.36
2017-07-17T03:30:28.479Z,24.36
2017-07-17T03:32:32.200Z,24.36
2017-07-17T03:34:35.588Z,24.34
2017-07-17T03:36:39.285Z,24.34
2017-07-17T03:38:42.676Z,24.34
2017-07-17T03:40:46.167Z,24.33
2017-07-17T03:42:49.559Z,24.34
2017-07-17T03:44:53.570Z,24.33
2017-07-17T03:46:57.776Z,24.32
2017-07-17T03:49:01.250Z,24.33
2017-07-17T03:51:04.765Z,24.34
2017-07-17T03:53:08.158Z,24.34
2017-07-17T03:55:11.360Z,24.31
2017-07-17T03:57:15.762Z,24.31
2017-07-17T03:59:19.130Z,24.30
2017-07-17T04:01:22.445Z,24.30
2017-07-17T04:03:26.244Z,24.28
2017-07-17T04:05:29.840Z,24.29
2017-07-17T04:07:33.645Z,24.29
2017-07-17T04:09:37.237Z,24.29
2017-07-17T04:11:41.044Z,24.29
2017-07-17T04:13:44.922Z,24.28
2017-07-17T04:15:49.054Z,24.27
2017-07-17T04:17:53.466Z,24.24
2017-07-17T04:19:56.844Z,24.24
2017-07-17T04:22:00.844Z,24.23
2017-07-17T04:24:04.467Z,24.24
2017-07-17T04:26:07.843Z,24.23
2017-07-17T04:28:11.245Z,24.21
2017-07-17T04:30:14.720Z,24.24
2017-07-17T04:32:22.841Z,24.25
2017-07-17T04:34:26.338Z,24.25
2017-07-17T04:36:30.241Z,24.25
2017-07-17T04:38:33.632Z,24.22
2017-07-17T04:40:37.539Z,24.24
2017-07-17T04:42:41.132Z,24.26
2017-07-17T04:44:44.728Z,24.25
2017-07-17T04:46:48.121Z,24.21
2017-07-17T04:48:52.945Z,24.17
2017-07-17T04:50:56.757Z,24.20
2017-07-17T04:53:00.455Z,24.21
2017-07-17T04:55:04.429Z,24.19
2017-07-17T04:57:08.175Z,24.17
2017-07-17T04:59:12.692Z,24.21
2017-07-17T05:01:16.479Z,24.24
2017-07-17T05:03:19.763Z,24.22
2017-07-17T05:05:23.457Z,24.23
2017-07-17T05:07:27.160Z,24.23
2017-07-17T05:09:30.754Z,24.21
2017-07-17T05:11:34.152Z,24.22
2017-07-17T05:13:37.214Z,24.26
2017-07-17T05:15:41.546Z,24.21
2017-07-17T05:17:45.225Z,24.16
2017-07-17T05:19:49.137Z,24.18
2017-07-17T05:21:53.256Z,24.18
2017-07-17T05:23:56.970Z,24.24
2017-07-17T05:26:00.124Z,24.24
2017-07-17T05:28:03.942Z,24.23
2017-07-17T05:30:07.436Z,24.23
2017-07-17T05:32:11.038Z,24.21
2017-07-17T05:34:15.554Z,24.17
2017-07-17T05:36:19.153Z,24.14
2017-07-17T05:38:22.542Z,24.15
2017-07-17T05:40:26.344Z,24.16
2017-07-17T05:42:30.244Z,24.16
2017-07-17T05:44:33.844Z,24.15
2017-07-17T05:46:37.031Z,24.13
2017-07-17T05:48:40.525Z,24.17
2017-07-17T05:50:44.529Z,24.16
2017-07-17T05:52:48.022Z,24.15
2017-07-17T05:54:52.236Z,24.19
2017-07-17T05:56:55.626Z,24.20
2017-07-17T05:58:59.020Z,24.18
2017-07-17T06:01:02.920Z,24.16
2017-07-17T06:03:06.698Z,24.08
2017-07-17T06:05:10.421Z,24.09
2017-07-17T06:07:14.225Z,24.10
2017-07-17T06:09:17.926Z,24.12
2017-07-17T06:11:21.826Z,24.12
2017-07-17T06:13:25.223Z,24.10
2017-07-17T06:15:28.919Z,24.11
2017-07-17T06:17:32.621Z,24.15
2017-07-17T06:19:36.113Z,24.16
2017-07-17T06:21:39.911Z,24.21
2017-07-17T06:23:43.919Z,24.25
2017-07-17T06:25:47.821Z,24.27
2017-07-17T06:27:51.747Z,24.25
2017-07-17T06:29:55.850Z,24.25
2017-07-17T06:31:59.304Z,24.25
2017-07-17T06:34:03.640Z,24.25
2017-07-17T06:36:07.267Z,24.25
2017-07-17T06:38:11.764Z,24.25
2017-07-17T06:40:15.559Z,24.27
2017-07-17T06:42:20.164Z,24.27
2017-07-17T06:44:24.900Z,24.26
2017-07-17T06:46:28.170Z,24.27
2017-07-17T06:48:32.407Z,24.27
2017-07-17T06:50:38.463Z,24.26
2017-07-17T06:52:43.594Z,24.26
2017-07-17T06:54:48.083Z,24.27
2017-07-17T06:56:51.707Z,24.26
2017-07-17T06:58:55.606Z,24.26
2017-07-17T07:00:58.975Z,24.26
2017-07-17T07:03:02.978Z,24.26
2017-07-17T07:05:06.399Z,24.26
2017-07-17T07:07:10.100Z,24.27
2017-07-17T07:09:13.900Z,24.29
2017-07-17T07:11:17.697Z,24.31
2017-07-17T07:13:21.192Z,24.30
2017-07-17T07:15:25.302Z,24.29
2017-07-17T07:17:28.774Z,24.27
2017-07-17T07:19:32.774Z,24.27
2017-07-17T07:21:37.124Z,24.26
2017-07-17T07:23:41.226Z,24.24
2017-07-17T07:25:44.822Z,24.22
2017-07-17T07:27:49.850Z,24.24
2017-07-17T07:29:53.246Z,24.27
2017-07-17T07:31:57.146Z,24.30
2017-07-17T07:34:00.614Z,24.29
2017-07-17T07:36:04.236Z,24.29
2017-07-17T07:38:08.345Z,24.28
2017-07-17T07:40:11.750Z,24.28
2017-07-17T07:42:15.517Z,24.29
2017-07-17T07:44:19.137Z,24.30
2017-07-17T07:46:22.628Z,24.30
2017-07-17T07:48:26.326Z,24.31
2017-07-17T07:50:30.132Z,24.32
2017-07-17T07:52:33.519Z,24.31
2017-07-17T07:54:36.914Z,24.30
2017-07-17T07:56:40.287Z,24.31
2017-07-17T07:58:44.003Z,24.31
2017-07-17T08:00:47.267Z,24.31
2017-07-17T08:02:51.096Z,24.32
2017-07-17T08:04:54.795Z,24.32
2017-07-17T08:06:58.491Z,24.33
2017-07-17T08:09:01.789Z,24.35
2017-07-17T08:11:05.684Z,24.35
2017-07-17T08:13:09.191Z,24.36
2017-07-17T08:15:13.066Z,24.36
2017-07-17T08:17:17.069Z,24.35
2017-07-17T08:19:20.892Z,24.37
2017-07-17T08:21:24.588Z,24.39
2017-07-17T08:23:28.979Z,24.40
2017-07-17T08:25:32.498Z,24.41
2017-07-17T08:27:36.198Z,24.41
2017-07-17T08:29:39.794Z,24.38
2017-07-17T08:31:42.983Z,24.40
2017-07-17T08:33:47.401Z,24.40
2017-07-17T08:35:51.096Z,24.42
2017-07-17T08:37:54.494Z,24.44
2017-07-17T08:39:57.983Z,24.46
2017-07-17T08:42:02.096Z,24.48
2017-07-17T08:44:10.912Z,24.47
2017-07-17T08:46:14.699Z,24.40
2017-07-17T08:48:18.516Z,24.38
2017-07-17T08:50:22.318Z,24.39
2017-07-17T08:52:26.325Z,24.36
2017-07-17T08:54:29.712Z,24.35
2017-07-17T08:56:33.928Z,24.39
2017-07-17T08:58:37.729Z,24.42
2017-07-17T09:00:42.145Z,24.43
2017-07-17T09:02:45.635Z,24.43
2017-07-17T09:04:49.026Z,24.43
2017-07-17T09:06:52.832Z,24.42
2017-07-17T09:08:56.939Z,24.42
2017-07-17T09:11:00.842Z,24.44
2017-07-17T09:13:04.026Z,24.46
2017-07-17T09:15:07.933Z,24.47
2017-07-17T09:17:11.530Z,24.46
2017-07-17T09:19:15.431Z,24.46
2017-07-17T09:21:18.928Z,24.49
2017-07-17T09:23:22.418Z,24.51
2017-07-17T09:25:26.299Z,24.47
2017-07-17T09:27:30.329Z,24.48
2017-07-17T09:29:34.132Z,24.48
2017-07-17T09:31:37.726Z,24.51
2017-07-17T09:33:41.323Z,24.54
2017-07-17T09:35:45.108Z,24.55
2017-07-17T09:37:48.312Z,24.52
2017-07-17T09:39:52.932Z,24.49
2017-07-17T09:41:56.132Z,24.49
2017-07-17T09:44:00.124Z,24.49
2017-07-17T09:46:04.236Z,24.53
2017-07-17T09:48:08.014Z,24.55
2017-07-17T09:50:11.529Z,24.50
2017-07-17T09:52:14.917Z,24.49
2017-07-17T09:54:18.830Z,24.49
2017-07-17T09:56:22.216Z,24.51
2017-07-17T09:58:26.050Z,24.51
2017-07-17T10:00:29.718Z,24.54
2017-07-17T10:02:33.010Z,24.58
2017-07-17T10:04:36.782Z,24.56
2017-07-17T10:06:40.405Z,24.56
2017-07-17T10:08:43.901Z,24.56
2017-07-17T10:10:47.722Z,24.61
2017-07-17T10:12:51.501Z,24.65
2017-07-17T10:14:55.689Z,24.63
2017-07-17T10:16:59.522Z,24.66
2017-07-17T10:43:31.315Z,24.85
2017-07-17T10:45:35.278Z,24.87
2017-07-17T10:47:39.135Z,24.88
2017-07-17T10:49:43.259Z,24.88
2017-07-17T10:51:47.139Z,24.89
2017-07-17T10:53:50.843Z,24.88
2017-07-17T10:55:54.962Z,24.85
2017-07-17T10:57:58.446Z,24.83
2017-07-17T11:00:02.107Z,24.83
2017-07-17T11:02:05.330Z,24.85
2017-07-17T11:04:09.106Z,24.86
2017-07-17T11:06:12.621Z,24.86
2017-07-17T11:08:16.218Z,24.88
2017-07-17T11:10:19.818Z,24.88
2017-07-17T11:12:24.129Z,24.92
2017-07-17T11:14:27.318Z,24.94
2017-07-17T11:16:30.910Z,24.88
2017-07-17T11:18:34.894Z,24.81
2017-07-17T11:20:38.621Z,24.81
2017-07-17T11:22:42.523Z,24.83
2017-07-17T11:24:46.020Z,24.80
2017-07-17T11:26:49.793Z,24.81
2017-07-17T11:28:53.619Z,24.82
2017-07-17T11:30:57.805Z,24.86
2017-07-17T11:33:01.895Z,24.88
2017-07-17T11:35:05.433Z,24.87
2017-07-17T11:37:08.699Z,24.88
2017-07-17T11:39:12.526Z,24.89
2017-07-17T11:41:15.915Z,24.89
2017-07-17T11:43:19.921Z,24.90
2017-07-17T11:45:23.597Z,24.92
2017-07-17T12:00:06.924Z,24.81
2017-07-17T12:02:10.928Z,24.82
2017-07-17T12:04:15.242Z,24.80
2017-07-17T12:06:18.836Z,24.79
2017-07-17T12:08:22.431Z,24.78
2017-07-17T12:10:26.311Z,24.79
2017-07-17T12:12:29.949Z,24.77
2017-07-17T12:14:33.425Z,24.75
2017-07-17T12:16:37.535Z,24.75
2017-07-17T12:18:41.335Z,24.76
2017-07-17T12:20:45.444Z,24.79
2017-07-17T12:22:48.733Z,24.79
2017-07-17T12:24:52.111Z,24.74
2017-07-17T12:26:55.827Z,24.74
2017-07-17T12:28:59.430Z,24.77
2017-07-17T12:31:02.922Z,24.78
2017-07-17T12:33:07.037Z,24.80
2017-07-17T12:35:11.338Z,24.83
2017-07-17T12:37:15.012Z,24.83
2017-07-17T12:39:19.146Z,24.81
2017-07-17T12:41:22.964Z,24.81
2017-07-17T12:43:26.943Z,24.81
2017-07-17T12:45:30.448Z,24.78
2017-07-17T12:47:34.044Z,24.81
2017-07-17T12:49:37.644Z,24.83
2017-07-17T12:51:41.140Z,24.81
2017-07-17T12:53:45.142Z,24.81
2017-07-17T12:55:49.052Z,24.86
2017-07-17T12:57:53.750Z,24.91
2017-07-17T12:59:57.979Z,24.95
2017-07-17T13:02:02.293Z,24.99
2017-07-17T13:04:06.209Z,24.97
2017-07-17T13:06:09.666Z,25.02
2017-07-17T13:08:13.902Z,25.00
2017-07-17T13:10:17.429Z,25.01
2017-07-17T13:12:22.225Z,24.98
2017-07-17T13:14:25.510Z,24.95
2017-07-17T13:16:29.498Z,24.96
2017-07-17T13:18:33.505Z,24.99
2017-07-17T13:20:37.119Z,25.00
2017-07-17T13:22:40.511Z,25.01
2017-07-17T13:24:43.906Z,25.04
2017-07-17T13:26:47.299Z,25.03
2017-07-17T13:28:51.301Z,25.03
2017-07-17T13:30:54.796Z,24.99
2017-07-17T13:32:59.211Z,25.00
2017-07-17T13:35:04.653Z,25.01
2017-07-17T13:37:10.399Z,25.00
2017-07-17T13:39:14.282Z,24.99
2017-07-17T13:41:18.727Z,24.97
2017-07-17T13:43:23.547Z,24.98
2017-07-17T13:45:27.579Z,24.97
2017-07-17T13:47:32.380Z,24.97
2017-07-17T13:51:59.947Z,24.97
2017-07-17T13:54:11.020Z,24.98
2017-07-17T13:56:22.914Z,25.00
2017-07-17T13:58:35.985Z,24.99
2017-07-17T14:00:45.956Z,24.99
2017-07-17T14:02:57.355Z,24.98
2017-07-17T14:05:08.014Z,24.99
2017-07-17T14:07:20.878Z,24.99
2017-07-17T14:09:30.061Z,24.99
2017-07-17T14:11:43.835Z,24.99
2017-07-17T14:13:51.383Z,25.01
2017-07-17T14:16:01.781Z,25.02
2017-07-17T14:18:13.765Z,25.02
2017-07-17T14:20:23.756Z,25.02
2017-07-17T14:22:39.458Z,25.01
2017-07-17T14:24:48.275Z,25.01
2017-07-17T14:26:56.176Z,25.04
2017-07-17T14:29:05.615Z,25.04
2017-07-17T14:31:13.592Z,25.04
2017-07-17T14:33:24.272Z,25.03
2017-07-17T14:35:37.514Z,25.02
2017-07-17T14:37:46.824Z,25.02
2017-07-17T14:39:57.585Z,25.03
2017-07-17T14:42:10.913Z,25.03
2017-07-17T14:44:25.056Z,25.02
2017-07-17T14:46:36.405Z,25.02
2017-07-17T14:48:43.207Z,25.03
2017-07-17T14:50:54.351Z,25.03
2017-07-17T14:53:07.325Z,25.02
2017-07-17T14:55:17.241Z,25.03
2017-07-17T14:57:28.273Z,25.03
2017-07-17T14:59:37.845Z,25.03
2017-07-17T15:01:46.782Z,25.06
2017-07-17T15:03:57.193Z,25.03
2017-07-17T15:06:07.078Z,25.04
2017-07-17T15:08:18.450Z,25.04
2017-07-17T15:10:29.113Z,25.03
2017-07-17T15:12:42.105Z,25.04
2017-07-17T15:14:53.065Z,25.04
2017-07-17T15:17:01.198Z,25.04
2017-07-17T15:19:13.014Z,25.07
2017-07-17T15:21:22.428Z,25.07
2017-07-17T15:23:27.967Z,25.06
2017-07-17T15:25:39.933Z,25.07
2017-07-17T15:27:50.724Z,25.05
2017-07-17T15:30:02.887Z,25.04
2017-07-17T15:32:11.746Z,25.05
2017-07-17T15:34:21.831Z,25.04
2017-07-17T15:36:35.816Z,25.07
2017-07-17T15:38:48.779Z,25.06
2017-07-17T15:41:00.429Z,25.08
2017-07-17T15:43:11.719Z,25.08
2017-07-17T15:45:21.696Z,25.07
2017-07-17T15:47:30.668Z,25.07
2017-07-17T15:49:41.952Z,25.06
2017-07-17T15:51:49.340Z,25.07
2017-07-17T15:53:58.153Z,25.07
2017-07-17T15:56:09.568Z,25.10
2017-07-17T15:58:22.143Z,25.12
2017-07-17T16:00:34.507Z,25.11
2017-07-17T16:02:45.310Z,25.12
2017-07-17T16:04:54.951Z,25.11
2017-07-17T16:07:05.001Z,25.09
2017-07-17T16:09:18.409Z,25.09
2017-07-17T16:11:29.598Z,25.09
2017-07-17T16:13:41.895Z,25.09
2017-07-17T16:15:51.027Z,25.09
2017-07-17T16:18:01.310Z,25.08
2017-07-17T16:20:12.273Z,25.08
2017-07-17T16:22:22.090Z,25.07
2017-07-17T16:24:31.525Z,25.09
2017-07-17T16:26:44.195Z,25.08
2017-07-17T16:28:54.381Z,25.07
2017-07-17T16:31:04.140Z,25.08
2017-07-17T16:33:14.070Z,25.08
2017-07-17T16:35:23.295Z,25.09
2017-07-17T16:37:35.700Z,25.09
2017-07-17T16:39:43.703Z,25.09
2017-07-17T16:41:53.029Z,25.09
2017-07-17T16:44:06.473Z,25.08
2017-07-17T16:46:16.960Z,25.09
2017-07-17T16:48:27.933Z,25.09
2017-07-17T16:50:39.907Z,25.09
2017-07-17T16:52:50.881Z,25.10
2017-07-17T16:55:02.638Z,25.11
2017-07-17T16:57:12.788Z,25.12
2017-07-17T16:59:22.224Z,25.10
2017-07-17T17:01:34.778Z,25.10
2017-07-17T17:03:46.760Z,25.11
2017-07-17T17:05:56.266Z,25.09
2017-07-17T17:08:05.393Z,25.09
2017-07-17T17:10:16.671Z,25.09
2017-07-17T17:12:27.526Z,25.10
2017-07-17T17:14:38.618Z,25.10
2017-07-17T17:16:48.593Z,25.09
2017-07-17T17:18:59.098Z,25.09
2017-07-17T17:21:11.540Z,25.09
2017-07-17T17:23:22.986Z,25.09
2017-07-17T17:25:31.598Z,25.08
2017-07-17T17:27:42.036Z,25.08
2017-07-17T17:29:50.672Z,25.07
2017-07-17T17:32:00.408Z,25.07
