createdAt,value
2022-11-10T00:00:23.758Z,5.63
2022-11-10T00:01:55.722Z,5.64
2022-11-10T00:03:28.665Z,5.61
2022-11-10T00:05:00.474Z,5.60
2022-11-10T00:06:32.352Z,5.60
2022-11-10T00:08:05.276Z,5.60
2022-11-10T00:09:37.164Z,5.58
2022-11-10T00:11:09.058Z,5.54
2022-11-10T00:12:40.932Z,5.48
2022-11-10T00:14:31.059Z,5.46
2022-11-10T00:16:22.237Z,5.42
2022-11-10T00:17:54.040Z,5.39
2022-11-10T00:19:25.888Z,5.37
2022-11-10T00:21:02.424Z,5.37
2022-11-10T00:22:34.611Z,5.34
2022-11-10T00:25:39.227Z,5.31
2022-11-10T00:27:11.384Z,5.36
2022-11-10T00:28:43.702Z,5.35
2022-11-10T00:30:15.540Z,5.38
2022-11-10T00:31:47.405Z,5.37
2022-11-10T00:33:19.665Z,5.40
2022-11-10T00:34:52.042Z,5.41
2022-11-10T00:36:24.204Z,5.42
2022-11-10T00:37:55.988Z,5.41
2022-11-10T00:39:27.954Z,5.38
2022-11-10T00:41:00.702Z,5.35
2022-11-10T00:42:32.646Z,5.35
2022-11-10T00:44:04.602Z,5.37
2022-11-10T00:45:36.477Z,5.38
2022-11-10T00:47:08.261Z,5.35
2022-11-10T00:48:40.134Z,5.31
2022-11-10T00:50:11.955Z,5.25
2022-11-10T00:51:43.775Z,5.16
2022-11-10T00:53:15.812Z,5.10
2022-11-10T00:54:47.678Z,5.03
2022-11-10T00:56:19.713Z,5.03
2022-11-10T00:57:51.503Z,5.07
2022-11-10T00:59:23.493Z,5.10
2022-11-10T01:01:04.787Z,5.07
2022-11-10T01:02:36.739Z,5.04
2022-11-10T01:04:08.648Z,5.05
2022-11-10T01:05:40.504Z,5.07
2022-11-10T01:07:12.443Z,5.12
2022-11-10T01:08:44.385Z,5.11
2022-11-10T01:10:16.520Z,5.07
2022-11-10T01:11:48.382Z,5.05
2022-11-10T01:13:20.543Z,5.03
2022-11-10T01:15:08.271Z,5.06
2022-11-10T01:16:40.068Z,5.09
2022-11-10T01:18:11.988Z,5.12
2022-11-10T01:19:44.064Z,5.15
2022-11-10T01:21:15.987Z,5.13
2022-11-10T01:24:21.976Z,5.10
2022-11-10T01:25:57.243Z,5.06
2022-11-10T01:27:29.051Z,5.01
2022-11-10T01:29:00.904Z,5.01
2022-11-10T01:30:32.734Z,5.05
2022-11-10T01:32:04.607Z,5.09
2022-11-10T01:33:36.592Z,5.12
2022-11-10T01:35:08.652Z,5.10
2022-11-10T01:36:40.492Z,5.06
2022-11-10T01:38:12.347Z,5.05
2022-11-10T01:39:44.251Z,5.01
2022-11-10T01:41:16.139Z,5.00
2022-11-10T01:42:55.764Z,5.02
2022-11-10T01:44:27.634Z,5.01
2022-11-10T01:46:03.186Z,4.95
2022-11-10T01:47:34.983Z,4.94
2022-11-10T01:49:06.817Z,4.89
2022-11-10T01:50:39.936Z,4.85
2022-11-10T01:52:12.523Z,4.81
2022-11-10T01:53:45.030Z,4.78
2022-11-10T01:55:16.850Z,4.74
2022-11-10T01:58:25.998Z,4.69
2022-11-10T01:59:57.777Z,4.65
2022-11-10T02:01:29.857Z,4.63
2022-11-10T02:03:02.983Z,4.59
2022-11-10T02:04:34.889Z,4.59
2022-11-10T02:06:07.280Z,4.64
2022-11-10T02:07:39.383Z,4.66
2022-11-10T02:09:11.364Z,4.65
2022-11-10T02:10:43.156Z,4.61
2022-11-10T02:12:15.095Z,4.57
2022-11-10T02:13:47.077Z,4.54
2022-11-10T02:15:18.954Z,4.48
2022-11-10T02:16:50.745Z,4.44
2022-11-10T02:18:22.560Z,4.41
2022-11-10T02:19:54.317Z,4.42
2022-11-10T02:21:26.216Z,4.41
2022-11-10T02:22:58.011Z,4.41
2022-11-10T02:24:29.835Z,4.41
2022-11-10T02:26:02.431Z,4.40
2022-11-10T02:27:34.426Z,4.40
2022-11-10T02:29:06.235Z,4.37
2022-11-10T02:30:38.122Z,4.39
2022-11-10T02:32:09.916Z,4.41
2022-11-10T02:33:41.874Z,4.40
2022-11-10T02:35:13.639Z,4.36
2022-11-10T02:36:45.448Z,4.37
2022-11-10T02:38:18.178Z,4.33
2022-11-10T02:39:50.139Z,4.33
2022-11-10T02:41:22.227Z,4.35
2022-11-10T02:42:54.046Z,4.39
2022-11-10T02:44:26.051Z,4.41
2022-11-10T02:45:57.912Z,4.39
2022-11-10T02:47:29.781Z,4.40
2022-11-10T02:49:01.549Z,4.33
2022-11-10T02:50:33.394Z,4.23
2022-11-10T02:52:05.318Z,4.19
2022-11-10T02:53:37.094Z,4.22
2022-11-10T02:55:09.142Z,4.23
2022-11-10T02:58:13.822Z,4.21
2022-11-10T02:59:45.657Z,4.16
2022-11-10T03:01:17.435Z,4.14
2022-11-10T03:02:49.288Z,4.14
2022-11-10T03:04:21.129Z,4.12
2022-11-10T03:05:52.984Z,4.14
2022-11-10T03:07:24.825Z,4.18
2022-11-10T03:08:56.950Z,4.19
2022-11-10T03:10:29.219Z,4.15
2022-11-10T03:12:01.104Z,4.12
2022-11-10T03:13:51.815Z,4.09
2022-11-10T03:15:24.926Z,4.05
2022-11-10T03:16:56.746Z,4.09
2022-11-10T03:18:28.574Z,4.13
2022-11-10T03:20:00.345Z,4.11
2022-11-10T03:21:32.188Z,4.13
2022-11-10T03:23:04.443Z,4.16
2022-11-10T03:24:36.234Z,4.17
2022-11-10T03:27:40.835Z,4.13
2022-11-10T03:29:12.704Z,4.12
2022-11-10T03:30:45.547Z,4.11
2022-11-10T03:32:17.361Z,4.16
2022-11-10T03:33:49.231Z,4.20
2022-11-10T03:35:21.021Z,4.19
2022-11-10T03:36:52.917Z,4.12
2022-11-10T03:38:24.808Z,4.01
2022-11-10T03:39:56.724Z,3.93
2022-11-10T03:41:28.517Z,3.85
2022-11-10T03:43:00.336Z,3.78
2022-11-10T03:44:32.135Z,3.73
2022-11-10T03:46:03.973Z,3.68
2022-11-10T03:47:35.827Z,3.69
2022-11-10T03:49:07.665Z,3.69
2022-11-10T03:50:39.532Z,3.67
2022-11-10T03:52:11.317Z,3.64
2022-11-10T03:53:43.152Z,3.68
2022-11-10T03:55:16.140Z,3.72
2022-11-10T03:56:47.970Z,3.69
2022-11-10T03:58:19.759Z,3.64
2022-11-10T03:59:51.600Z,3.64
2022-11-10T04:01:24.172Z,3.63
2022-11-10T04:02:56.076Z,3.65
2022-11-10T04:04:46.391Z,3.70
2022-11-10T04:06:37.196Z,3.75
2022-11-10T04:08:32.061Z,3.83
2022-11-10T04:10:06.874Z,3.82
2022-11-10T04:11:57.387Z,3.78
2022-11-10T04:13:47.416Z,3.74
2022-11-10T04:15:37.559Z,3.72
2022-11-10T04:17:10.011Z,3.74
2022-11-10T04:18:42.662Z,3.75
2022-11-10T04:20:14.557Z,3.70
2022-11-10T04:21:46.412Z,3.67
2022-11-10T04:23:27.168Z,3.69
2022-11-10T04:28:34.882Z,3.64
2022-11-10T04:30:06.869Z,3.60
2022-11-10T04:31:39.720Z,3.54
2022-11-10T04:33:11.522Z,3.47
2022-11-10T04:34:43.403Z,3.39
2022-11-10T04:36:16.285Z,3.32
2022-11-10T04:37:48.194Z,3.27
2022-11-10T04:39:20.031Z,3.22
2022-11-10T04:40:52.071Z,3.19
2022-11-10T04:42:23.952Z,3.17
2022-11-10T04:43:56.045Z,3.15
2022-11-10T04:45:27.827Z,3.14
2022-11-10T04:46:59.731Z,3.12
2022-11-10T04:48:31.762Z,3.14
2022-11-10T04:50:03.861Z,3.16
2022-11-10T04:51:36.842Z,3.18
2022-11-10T04:53:08.788Z,3.19
2022-11-10T04:54:40.881Z,3.17
2022-11-10T04:56:14.432Z,3.14
2022-11-10T04:57:46.292Z,3.15
2022-11-10T04:59:18.178Z,3.18
2022-11-10T05:00:50.050Z,3.17
2022-11-10T05:02:21.958Z,3.18
2022-11-10T05:03:57.127Z,3.19
2022-11-10T05:05:28.954Z,3.15
2022-11-10T05:07:00.852Z,3.13
2022-11-10T05:08:32.838Z,3.16
2022-11-10T05:10:05.014Z,3.21
2022-11-10T05:11:36.898Z,3.28
2022-11-10T05:13:08.726Z,3.32
2022-11-10T05:14:40.704Z,3.32
2022-11-10T05:16:12.942Z,3.30
2022-11-10T05:17:47.998Z,3.31
2022-11-10T05:19:19.872Z,3.32
2022-11-10T05:20:53.682Z,3.31
2022-11-10T05:22:25.526Z,3.30
2022-11-10T05:24:00.532Z,3.27
2022-11-10T05:25:33.728Z,3.31
2022-11-10T05:27:05.660Z,3.33
2022-11-10T05:28:37.975Z,3.31
2022-11-10T05:30:10.106Z,3.29
2022-11-10T05:31:41.953Z,3.27
2022-11-10T05:33:13.889Z,3.28
2022-11-10T05:34:45.832Z,3.30
2022-11-10T05:36:17.625Z,3.32
2022-11-10T05:37:49.601Z,3.31
2022-11-10T05:39:21.557Z,3.30
2022-11-10T05:40:53.651Z,3.29
2022-11-10T05:42:26.364Z,3.31
2022-11-10T05:43:58.233Z,3.32
2022-11-10T05:45:30.307Z,3.37
2022-11-10T05:47:02.260Z,3.39
2022-11-10T05:48:34.127Z,3.43
2022-11-10T05:50:06.730Z,3.47
2022-11-10T05:51:38.692Z,3.51
2022-11-10T05:53:10.694Z,3.55
2022-11-10T05:54:42.597Z,3.60
2022-11-10T05:56:14.486Z,3.68
2022-11-10T05:57:47.203Z,3.75
2022-11-10T05:59:19.183Z,3.83
2022-11-10T06:00:51.223Z,3.93
2022-11-10T06:02:23.107Z,4.01
2022-11-10T06:03:55.060Z,4.08
2022-11-10T06:05:31.145Z,4.14
2022-11-10T06:07:03.451Z,4.21
2022-11-10T06:08:35.491Z,4.28
2022-11-10T06:10:07.750Z,4.35
2022-11-10T06:11:39.838Z,4.41
2022-11-10T06:13:11.755Z,4.46
2022-11-10T06:14:43.617Z,4.52
2022-11-10T06:16:15.532Z,4.58
2022-11-10T06:17:47.583Z,4.63
2022-11-10T06:19:19.456Z,4.69
2022-11-10T06:20:51.280Z,4.75
2022-11-10T06:22:23.138Z,4.81
2022-11-10T06:23:55.231Z,4.87
2022-11-10T06:25:27.555Z,4.97
2022-11-10T06:26:59.474Z,5.02
2022-11-10T06:28:31.476Z,5.09
2022-11-10T06:30:04.027Z,5.16
2022-11-10T06:31:35.923Z,5.22
2022-11-10T06:33:07.808Z,5.30
2022-11-10T06:34:39.727Z,5.37
2022-11-10T06:36:12.819Z,5.42
2022-11-10T06:37:44.741Z,5.52
2022-11-10T06:39:16.721Z,5.58
2022-11-10T06:40:48.617Z,5.67
2022-11-10T06:42:20.593Z,5.76
2022-11-10T06:43:52.446Z,5.85
2022-11-10T06:45:25.294Z,5.96
2022-11-10T06:46:57.327Z,6.06
2022-11-10T06:48:29.174Z,6.16
2022-11-10T06:50:01.016Z,6.26
2022-11-10T06:51:33.201Z,6.36
2022-11-10T06:54:37.236Z,6.59
2022-11-10T06:56:09.525Z,6.67
2022-11-10T06:57:41.663Z,6.77
2022-11-10T06:59:13.656Z,6.86
2022-11-10T07:00:45.688Z,6.97
2022-11-10T07:02:17.762Z,7.05
2022-11-10T07:04:17.811Z,7.15
2022-11-10T07:05:41.611Z,7.27
2022-11-10T07:07:14.712Z,7.37
2022-11-10T07:08:46.870Z,7.47
2022-11-10T07:10:18.744Z,7.55
2022-11-10T07:11:51.176Z,7.63
2022-11-10T07:13:23.657Z,7.73
2022-11-10T07:14:55.911Z,7.81
2022-11-10T07:16:28.009Z,7.89
2022-11-10T07:18:00.029Z,7.97
2022-11-10T07:19:32.889Z,8.04
2022-11-10T07:21:06.126Z,8.13
2022-11-10T07:22:38.560Z,8.22
2022-11-10T07:24:10.448Z,8.31
2022-11-10T07:25:42.332Z,8.40
2022-11-10T07:27:14.411Z,8.49
2022-11-10T07:28:46.520Z,8.57
2022-11-10T07:30:18.530Z,8.66
2022-11-10T07:31:50.683Z,8.74
2022-11-10T07:33:22.638Z,8.83
2022-11-10T07:34:54.761Z,8.93
2022-11-10T07:36:29.256Z,9.00
2022-11-10T07:38:08.131Z,9.08
2022-11-10T07:39:40.354Z,9.18
2022-11-10T07:41:12.485Z,9.25
2022-11-10T07:42:44.461Z,9.33
2022-11-10T07:44:16.391Z,9.41
2022-11-10T07:45:49.688Z,9.49
2022-11-10T07:47:21.620Z,9.59
2022-11-10T07:48:53.609Z,9.65
2022-11-10T07:50:25.623Z,9.73
2022-11-10T07:51:59.538Z,9.82
2022-11-10T07:53:31.540Z,9.91
2022-11-10T07:55:03.698Z,9.99
2022-11-10T07:56:35.635Z,10.06
2022-11-10T07:58:08.093Z,10.15
2022-11-10T07:59:40.048Z,10.24
2022-11-10T08:01:12.412Z,10.30
2022-11-10T08:02:44.568Z,10.37
2022-11-10T08:04:16.834Z,10.44
2022-11-10T08:05:49.192Z,10.51
2022-11-10T08:07:21.269Z,10.60
2022-11-10T08:08:53.413Z,10.68
2022-11-10T08:10:25.453Z,10.78
2022-11-10T08:11:57.468Z,10.86
2022-11-10T08:13:29.633Z,10.96
2022-11-10T08:15:01.495Z,11.04
2022-11-10T08:16:34.069Z,11.13
2022-11-10T08:18:07.262Z,11.22
2022-11-10T08:19:39.145Z,11.29
2022-11-10T08:21:11.036Z,11.37
2022-11-10T08:22:43.068Z,11.44
2022-11-10T08:24:14.981Z,11.53
2022-11-10T08:25:48.151Z,11.61
2022-11-10T08:27:20.115Z,11.70
2022-11-10T08:28:51.952Z,11.79
2022-11-10T08:30:23.858Z,11.87
2022-11-10T08:31:55.722Z,11.93
2022-11-10T08:33:27.813Z,12.01
2022-11-10T08:34:59.880Z,12.09
2022-11-10T08:36:32.165Z,12.18
2022-11-10T08:38:09.487Z,12.26
2022-11-10T08:39:41.976Z,12.33
2022-11-10T08:41:14.014Z,12.39
2022-11-10T08:42:46.180Z,12.45
2022-11-10T08:44:20.730Z,12.49
2022-11-10T08:45:54.900Z,12.55
2022-11-10T08:47:27.054Z,12.64
2022-11-10T08:48:58.930Z,12.72
2022-11-10T08:50:31.179Z,12.81
2022-11-10T08:52:03.306Z,12.87
2022-11-10T08:53:35.716Z,12.93
2022-11-10T08:55:07.872Z,13.01
2022-11-10T08:56:40.098Z,13.08
2022-11-10T08:58:12.937Z,13.16
2022-11-10T08:59:44.831Z,13.21
2022-11-10T09:01:16.909Z,13.28
2022-11-10T09:02:48.830Z,13.34
2022-11-10T09:04:21.213Z,13.35
2022-11-10T09:05:57.914Z,13.41
2022-11-10T09:07:31.631Z,13.44
2022-11-10T09:09:03.898Z,13.49
2022-11-10T09:10:40.040Z,13.57
2022-11-10T09:12:12.064Z,13.65
2022-11-10T09:13:44.414Z,13.73
2022-11-10T09:15:16.628Z,13.80
2022-11-10T09:16:48.526Z,13.87
2022-11-10T09:18:20.632Z,13.93
2022-11-10T09:19:52.806Z,13.99
2022-11-10T09:21:24.846Z,14.06
2022-11-10T09:24:31.489Z,14.21
2022-11-10T09:26:06.655Z,14.29
2022-11-10T09:27:39.353Z,14.34
2022-11-10T09:29:11.277Z,14.40
2022-11-10T09:30:43.514Z,14.43
2022-11-10T09:32:15.490Z,14.47
2022-11-10T09:33:47.411Z,14.53
2022-11-10T09:35:19.539Z,14.57
2022-11-10T09:36:51.647Z,14.61
2022-11-10T09:38:24.153Z,14.68
2022-11-10T09:40:01.060Z,14.74
2022-11-10T09:41:33.420Z,14.83
2022-11-10T09:43:05.436Z,14.91
2022-11-10T09:44:39.425Z,14.97
2022-11-10T09:46:40.756Z,15.06
2022-11-10T09:48:25.243Z,15.14
2022-11-10T09:49:58.281Z,15.29
2022-11-10T09:51:32.623Z,15.33
2022-11-10T09:53:04.784Z,15.38
2022-11-10T09:54:41.047Z,15.39
2022-11-10T09:56:15.065Z,15.44
2022-11-10T09:57:48.985Z,15.49
2022-11-10T09:59:24.726Z,15.57
2022-11-10T10:01:17.256Z,15.63
2022-11-10T10:02:51.277Z,15.72
2022-11-10T10:04:30.198Z,15.76
2022-11-10T10:06:15.869Z,15.80
2022-11-10T10:09:30.818Z,15.79
2022-11-10T10:11:05.675Z,15.85
2022-11-10T10:12:37.626Z,15.90
2022-11-10T10:14:32.650Z,15.94
2022-11-10T10:16:16.993Z,15.97
2022-11-10T10:17:48.890Z,15.99
2022-11-10T10:19:25.175Z,16.01
2022-11-10T10:21:02.657Z,16.03
2022-11-10T10:22:53.619Z,16.12
2022-11-10T10:24:28.039Z,16.21
2022-11-10T10:25:59.991Z,16.24
2022-11-10T10:27:31.923Z,16.29
2022-11-10T10:29:07.870Z,16.36
2022-11-10T10:30:40.512Z,16.39
2022-11-10T10:32:13.393Z,16.42
2022-11-10T10:33:45.786Z,16.46
2022-11-10T10:35:18.363Z,16.48
2022-11-10T10:38:34.480Z,16.58
2022-11-10T10:40:07.040Z,16.59
2022-11-10T10:41:39.196Z,16.64
2022-11-10T10:43:11.492Z,16.69
2022-11-10T10:45:03.825Z,16.61
2022-11-10T10:46:43.484Z,16.69
2022-11-10T10:48:26.054Z,16.78
2022-11-10T10:50:10.645Z,16.88
2022-11-10T10:51:43.252Z,16.97
2022-11-10T10:53:19.361Z,17.04
2022-11-10T10:54:59.846Z,17.08
2022-11-10T10:56:32.772Z,17.08
2022-11-10T10:58:06.395Z,17.12
2022-11-10T10:59:38.539Z,17.15
2022-11-10T11:01:16.712Z,17.10
2022-11-10T11:03:04.810Z,17.15
2022-11-10T11:04:37.547Z,17.19
2022-11-10T11:06:15.340Z,17.24
2022-11-10T11:08:00.856Z,17.30
2022-11-10T11:09:42.688Z,17.35
2022-11-10T11:11:14.608Z,17.37
2022-11-10T11:12:46.591Z,17.44
2022-11-10T11:14:21.477Z,17.46
2022-11-10T11:16:00.788Z,17.42
2022-11-10T11:17:33.063Z,17.43
2022-11-10T11:19:05.388Z,17.37
2022-11-10T11:20:38.467Z,17.38
2022-11-10T11:22:10.429Z,17.44
2022-11-10T11:23:52.123Z,17.52
2022-11-10T11:25:32.825Z,17.55
2022-11-10T11:27:23.156Z,17.63
2022-11-10T11:29:10.576Z,17.72
2022-11-10T11:30:54.657Z,17.76
2022-11-10T11:32:45.316Z,17.83
2022-11-10T11:34:20.061Z,17.84
2022-11-10T11:35:59.190Z,17.62
2022-11-10T11:37:42.940Z,17.60
2022-11-10T11:39:21.047Z,17.68
2022-11-10T11:41:11.681Z,17.74
2022-11-10T11:42:46.528Z,17.79
2022-11-10T11:44:21.379Z,17.84
2022-11-10T11:45:55.651Z,17.86
2022-11-10T11:47:37.186Z,17.90
2022-11-10T11:49:10.752Z,17.92
2022-11-10T11:50:56.012Z,17.89
2022-11-10T11:52:29.883Z,17.90
2022-11-10T11:54:29.528Z,17.90
2022-11-10T11:56:07.826Z,17.93
2022-11-10T11:57:46.312Z,17.91
2022-11-10T11:59:18.254Z,17.95
2022-11-10T12:00:57.207Z,17.99
2022-11-10T12:02:33.645Z,18.00
2022-11-10T12:04:34.928Z,18.06
2022-11-10T12:06:16.378Z,18.01
2022-11-10T12:07:48.521Z,18.07
2022-11-10T12:09:38.875Z,17.95
2022-11-10T12:11:21.844Z,18.02
2022-11-10T12:13:03.018Z,18.13
2022-11-10T12:14:47.480Z,18.19
2022-11-10T12:16:32.465Z,18.19
2022-11-10T12:18:04.706Z,18.23
2022-11-10T12:19:39.510Z,18.27
2022-11-10T12:21:11.543Z,18.30
2022-11-10T12:23:01.654Z,18.31
2022-11-10T12:24:54.600Z,18.34
2022-11-10T12:26:35.913Z,18.34
2022-11-10T12:28:13.350Z,18.28
2022-11-10T12:29:47.121Z,18.24
2022-11-10T12:31:21.701Z,18.27
2022-11-10T12:33:04.121Z,18.30
2022-11-10T12:36:14.405Z,18.15
2022-11-10T12:38:04.653Z,18.12
2022-11-10T12:39:53.772Z,18.10
2022-11-10T12:41:26.576Z,18.05
2022-11-10T12:43:02.649Z,18.13
2022-11-10T12:44:34.913Z,18.04
2022-11-10T12:46:08.711Z,18.11
2022-11-10T12:47:43.941Z,17.99
2022-11-10T12:49:35.874Z,18.03
2022-11-10T12:51:09.805Z,18.02
2022-11-10T12:52:46.004Z,18.06
2022-11-10T12:54:18.445Z,18.11
2022-11-10T12:55:51.709Z,18.10
2022-11-10T12:57:24.256Z,18.14
2022-11-10T12:59:35.735Z,17.98
2022-11-10T13:01:14.675Z,18.02
2022-11-10T13:02:46.973Z,17.97
2022-11-10T13:04:19.544Z,17.94
2022-11-10T13:05:58.690Z,17.96
2022-11-10T13:35:29.047Z,17.79
2022-11-10T13:37:01.185Z,17.80
2022-11-10T13:38:34.795Z,17.83
2022-11-10T13:40:24.881Z,17.82
2022-11-10T13:42:01.137Z,17.73
2022-11-10T13:43:33.184Z,17.76
2022-11-10T13:45:25.843Z,17.67
2022-11-10T13:47:18.082Z,17.68
2022-11-10T13:49:12.936Z,17.60
2022-11-10T13:51:25.652Z,17.48
2022-11-10T13:53:00.566Z,17.44
2022-11-10T13:54:38.002Z,17.43
2022-11-10T13:56:28.751Z,17.45
2022-11-10T13:58:04.611Z,17.43
2022-11-10T13:59:44.634Z,17.42
2022-11-10T14:01:19.562Z,17.44
2022-11-10T14:02:52.959Z,17.46
2022-11-10T14:04:51.463Z,17.43
2022-11-10T14:06:31.897Z,17.41
2022-11-10T14:08:10.007Z,17.38
2022-11-10T14:09:51.644Z,17.34
2022-11-10T14:11:25.893Z,17.28
2022-11-10T14:12:59.523Z,17.25
2022-11-10T14:14:48.101Z,17.18
2022-11-10T14:16:23.676Z,17.15
2022-11-10T14:17:56.038Z,17.12
2022-11-10T14:19:37.169Z,17.11
2022-11-10T14:21:10.882Z,17.08
2022-11-10T14:22:43.400Z,17.01
2022-11-10T14:24:16.942Z,16.93
2022-11-10T14:25:52.495Z,16.92
2022-11-10T14:27:25.876Z,16.90
2022-11-10T14:28:57.753Z,16.86
2022-11-10T14:30:33.872Z,16.83
2022-11-10T14:32:15.880Z,16.79
2022-11-10T14:33:54.772Z,16.76
2022-11-10T14:35:27.660Z,16.71
2022-11-10T14:37:00.019Z,16.69
2022-11-10T14:38:34.378Z,16.64
2022-11-10T14:40:06.574Z,16.60
2022-11-10T14:41:38.678Z,16.57
2022-11-10T14:43:26.769Z,16.54
2022-11-10T14:45:17.503Z,16.49
2022-11-10T14:46:49.583Z,16.43
2022-11-10T14:48:25.907Z,16.38
2022-11-10T14:50:27.357Z,16.32
2022-11-10T14:51:59.562Z,16.26
2022-11-10T14:53:33.842Z,16.16
2022-11-10T14:55:28.947Z,16.09
2022-11-10T14:57:00.758Z,16.02
2022-11-10T14:58:36.051Z,15.93
2022-11-10T15:00:08.949Z,15.87
2022-11-10T15:01:42.608Z,15.81
2022-11-10T15:03:15.611Z,15.73
2022-11-10T15:04:48.351Z,15.65
2022-11-10T15:06:20.338Z,15.57
2022-11-10T15:07:53.391Z,15.48
2022-11-10T15:09:27.442Z,15.41
2022-11-10T15:10:59.519Z,15.32
2022-11-10T15:12:31.643Z,15.23
2022-11-10T15:14:03.532Z,15.15
2022-11-10T15:15:35.595Z,15.12
2022-11-10T15:17:11.610Z,15.06
2022-11-10T15:18:45.973Z,15.01
2022-11-10T15:20:47.156Z,14.91
2022-11-10T15:22:31.105Z,14.83
2022-11-10T15:24:04.053Z,14.71
2022-11-10T15:25:39.371Z,14.62
2022-11-10T15:27:24.796Z,14.53
2022-11-10T15:28:56.924Z,14.46
2022-11-10T15:30:29.040Z,14.39
2022-11-10T15:33:34.871Z,14.23
2022-11-10T15:35:25.341Z,14.14
2022-11-10T15:37:10.624Z,14.01
2022-11-10T15:38:42.690Z,13.89
2022-11-10T15:40:30.717Z,13.79
2022-11-10T15:42:08.636Z,13.67
2022-11-10T15:43:40.713Z,13.59
2022-11-10T15:45:12.716Z,13.50
2022-11-10T15:46:45.145Z,13.43
2022-11-10T15:48:18.300Z,13.31
2022-11-10T15:49:50.247Z,13.22
2022-11-10T15:51:26.092Z,13.10
2022-11-10T15:52:58.533Z,13.00
2022-11-10T15:54:30.911Z,12.90
2022-11-10T15:56:02.923Z,12.77
2022-11-10T15:57:35.063Z,12.68
2022-11-10T15:59:06.901Z,12.59
2022-11-10T16:00:38.925Z,12.50
2022-11-10T16:02:18.824Z,12.43
2022-11-10T16:03:50.732Z,12.34
2022-11-10T16:05:22.890Z,12.27
2022-11-10T16:06:55.402Z,12.20
2022-11-10T16:08:27.405Z,12.12
2022-11-10T16:10:00.529Z,12.05
2022-11-10T16:11:32.628Z,11.97
2022-11-10T16:13:04.563Z,11.88
2022-11-10T16:14:36.494Z,11.82
2022-11-10T16:16:08.397Z,11.77
2022-11-10T16:19:19.451Z,11.67
2022-11-10T16:20:52.114Z,11.63
2022-11-10T16:22:24.196Z,11.59
2022-11-10T16:23:56.147Z,11.52
2022-11-10T16:25:28.111Z,11.46
2022-11-10T16:27:00.010Z,11.41
2022-11-10T16:28:31.951Z,11.34
2022-11-10T16:30:04.165Z,11.27
2022-11-10T16:31:37.272Z,11.22
2022-11-10T16:33:16.390Z,11.16
2022-11-10T16:34:48.954Z,11.09
2022-11-10T16:36:28.639Z,11.01
2022-11-10T16:38:00.498Z,10.93
2022-11-10T16:39:32.534Z,10.86
2022-11-10T16:41:04.704Z,10.79
2022-11-10T16:42:36.673Z,10.72
2022-11-10T16:44:10.430Z,10.69
2022-11-10T16:45:42.699Z,10.64
2022-11-10T16:47:16.408Z,10.61
2022-11-10T16:48:48.701Z,10.60
2022-11-10T16:50:31.849Z,10.59
2022-11-10T16:52:04.465Z,10.57
2022-11-10T16:53:36.478Z,10.56
2022-11-10T16:55:10.164Z,10.52
2022-11-10T16:56:42.199Z,10.51
2022-11-10T16:58:14.105Z,10.49
2022-11-10T16:59:49.176Z,10.46
2022-11-10T17:01:22.201Z,10.45
2022-11-10T17:02:59.330Z,10.40
2022-11-10T17:04:31.419Z,10.34
2022-11-10T17:06:03.457Z,10.28
2022-11-10T17:07:35.431Z,10.24
2022-11-10T17:09:13.917Z,10.19
2022-11-10T17:10:45.881Z,10.09
2022-11-10T17:12:17.896Z,10.04
2022-11-10T17:13:49.749Z,10.02
2022-11-10T17:15:21.680Z,10.00
2022-11-10T17:16:59.735Z,9.98
2022-11-10T17:18:31.667Z,9.95
2022-11-10T17:20:04.290Z,9.91
2022-11-10T17:21:36.650Z,9.89
2022-11-10T17:23:08.707Z,9.85
2022-11-10T17:24:40.654Z,9.80
2022-11-10T17:26:12.998Z,9.73
2022-11-10T17:27:45.307Z,9.68
2022-11-10T17:29:21.653Z,9.65
2022-11-10T17:30:54.268Z,9.61
2022-11-10T17:32:50.125Z,9.55
2022-11-10T17:34:18.302Z,9.47
2022-11-10T17:35:50.711Z,9.42
2022-11-10T17:37:22.694Z,9.36
2022-11-10T17:38:54.742Z,9.32
2022-11-10T17:40:27.417Z,9.26
2022-11-10T17:41:59.399Z,9.20
2022-11-10T17:43:31.372Z,9.15
2022-11-10T17:45:03.599Z,9.12
2022-11-10T17:48:18.847Z,9.11
2022-11-10T17:49:50.853Z,9.09
2022-11-10T17:51:23.385Z,9.08
2022-11-10T17:52:55.743Z,9.07
2022-11-10T17:54:27.898Z,9.06
2022-11-10T17:55:59.919Z,9.04
2022-11-10T17:57:31.892Z,9.02
2022-11-10T17:59:04.014Z,9.00
2022-11-10T18:00:36.163Z,8.96
2022-11-10T18:02:09.547Z,8.93
2022-11-10T18:03:42.010Z,8.87
2022-11-10T18:05:17.564Z,8.81
2022-11-10T18:06:49.932Z,8.76
2022-11-10T18:08:22.124Z,8.74
2022-11-10T18:09:54.050Z,8.70
2022-11-10T18:11:26.098Z,8.68
2022-11-10T18:12:58.225Z,8.66
2022-11-10T18:14:30.855Z,8.65
2022-11-10T18:16:02.924Z,8.65
2022-11-10T18:17:34.937Z,8.65
2022-11-10T18:19:06.926Z,8.67
2022-11-10T18:20:39.257Z,8.67
2022-11-10T18:22:11.130Z,8.65
2022-11-10T18:23:43.647Z,8.64
2022-11-10T18:25:15.589Z,8.62
2022-11-10T18:26:47.535Z,8.58
2022-11-10T18:28:19.563Z,8.56
2022-11-10T18:29:51.997Z,8.51
2022-11-10T18:31:24.992Z,8.48
2022-11-10T18:32:57.109Z,8.44
2022-11-10T18:34:29.410Z,8.40
2022-11-10T18:36:01.390Z,8.32
2022-11-10T18:37:37.985Z,8.26
2022-11-10T18:39:11.003Z,8.15
2022-11-10T18:40:43.056Z,8.05
2022-11-10T18:42:15.247Z,7.94
2022-11-10T18:43:47.331Z,7.85
2022-11-10T18:45:19.347Z,7.79
2022-11-10T18:46:51.234Z,7.73
2022-11-10T18:48:28.377Z,7.67
2022-11-10T18:50:02.040Z,7.65
2022-11-10T18:51:34.206Z,7.63
2022-11-10T18:53:06.173Z,7.62
2022-11-10T18:54:38.359Z,7.62
2022-11-10T18:56:10.250Z,7.57
2022-11-10T18:57:42.137Z,7.52
2022-11-10T18:59:17.343Z,7.48
2022-11-10T19:00:49.534Z,7.47
2022-11-10T19:02:21.716Z,7.46
2022-11-10T19:03:53.844Z,7.42
2022-11-10T19:05:25.794Z,7.40
2022-11-10T19:06:57.673Z,7.41
2022-11-10T19:08:29.821Z,7.43
2022-11-10T19:10:01.879Z,7.44
2022-11-10T19:11:34.343Z,7.48
2022-11-10T19:13:06.221Z,7.52
2022-11-10T19:14:38.295Z,7.54
2022-11-10T19:16:14.290Z,7.57
2022-11-10T19:17:46.174Z,7.52
2022-11-10T19:20:51.465Z,7.28
2022-11-10T19:22:23.461Z,7.22
2022-11-10T19:23:56.426Z,7.23
2022-11-10T19:25:28.446Z,7.23
2022-11-10T19:27:00.500Z,7.22
2022-11-10T19:28:32.393Z,7.23
2022-11-10T19:30:04.528Z,7.22
2022-11-10T19:31:36.581Z,7.23
2022-11-10T19:33:08.426Z,7.24
2022-11-10T19:34:40.494Z,7.23
2022-11-10T19:36:14.034Z,7.24
2022-11-10T19:37:45.878Z,7.23
2022-11-10T19:39:17.798Z,7.21
2022-11-10T19:40:49.767Z,7.21
2022-11-10T19:42:21.622Z,7.17
2022-11-10T19:43:53.772Z,7.16
2022-11-10T19:45:25.618Z,7.14
2022-11-10T19:46:57.531Z,7.14
2022-11-10T19:50:04.451Z,7.07
2022-11-10T19:51:36.573Z,7.02
2022-11-10T19:53:08.440Z,7.02
2022-11-10T19:54:40.757Z,7.04
2022-11-10T19:56:16.514Z,7.05
2022-11-10T19:57:48.394Z,7.02
2022-11-10T19:59:21.549Z,6.97
2022-11-10T20:00:54.447Z,6.99
2022-11-10T20:02:26.533Z,7.01
2022-11-10T20:04:00.075Z,7.01
2022-11-10T20:05:31.960Z,6.98
2022-11-10T20:07:22.559Z,6.98
2022-11-10T20:08:55.088Z,6.94
2022-11-10T20:10:27.007Z,6.94
2022-11-10T20:11:58.867Z,6.95
2022-11-10T20:13:30.769Z,6.95
2022-11-10T20:15:02.611Z,6.94
2022-11-10T20:16:34.583Z,6.96
2022-11-10T20:19:41.141Z,7.03
2022-11-10T20:21:14.555Z,7.00
2022-11-10T20:22:46.576Z,6.96
2022-11-10T20:24:18.463Z,6.93
2022-11-10T20:25:50.437Z,6.87
2022-11-10T20:27:22.404Z,6.80
2022-11-10T20:28:54.264Z,6.72
2022-11-10T20:30:26.233Z,6.66
2022-11-10T20:31:58.178Z,6.64
2022-11-10T20:33:30.528Z,6.60
2022-11-10T20:35:02.418Z,6.54
2022-11-10T20:36:34.501Z,6.52
2022-11-10T20:38:06.727Z,6.49
2022-11-10T20:39:38.575Z,6.46
2022-11-10T20:41:11.947Z,6.43
2022-11-10T20:42:43.808Z,6.42
2022-11-10T20:44:18.090Z,6.39
2022-11-10T20:45:52.285Z,6.39
