createdAt,value
2024-03-12T00:00:51.347Z,0
2024-03-12T00:05:51.570Z,0
2024-03-12T00:10:51.561Z,0
2024-03-12T00:15:51.126Z,0
2024-03-12T00:20:51.992Z,0
2024-03-12T00:25:51.631Z,0
2024-03-12T00:30:49.252Z,0
2024-03-12T00:35:48.832Z,0
2024-03-12T00:40:48.982Z,0
2024-03-12T00:45:49.361Z,0
2024-03-12T00:50:48.730Z,0
2024-03-12T00:55:49.159Z,0
2024-03-12T01:00:49.156Z,0
2024-03-12T01:05:49.863Z,0
2024-03-12T01:10:50.823Z,0
2024-03-12T01:15:46.752Z,0
2024-03-12T01:20:46.520Z,0
2024-03-12T01:25:46.474Z,0
2024-03-12T01:30:47.326Z,0
2024-03-12T01:35:46.954Z,0
2024-03-12T01:40:47.585Z,0
2024-03-12T01:45:46.263Z,0
2024-03-12T01:50:46.473Z,0
2024-03-12T01:55:45.496Z,0
2024-03-12T02:00:45.971Z,0
2024-03-12T02:02:49.243Z,0
2024-03-12T02:07:08.349Z,0
2024-03-12T02:12:08.370Z,0
2024-03-12T02:17:09.093Z,0
2024-03-12T02:22:08.006Z,0
2024-03-12T02:27:07.971Z,0
2024-03-12T02:37:07.462Z,0
2024-03-12T02:42:06.779Z,0
2024-03-12T02:47:06.852Z,0
2024-03-12T02:52:06.319Z,0
2024-03-12T02:57:06.374Z,0
2024-03-12T03:01:29.033Z,0
2024-03-12T03:06:29.004Z,0
2024-03-12T03:11:30.591Z,0
2024-03-12T03:16:26.568Z,0
2024-03-12T03:21:25.957Z,0
2024-03-12T03:26:25.819Z,0
2024-03-12T03:31:26.100Z,0
2024-03-12T03:36:26.375Z,0
2024-03-12T03:41:27.890Z,0
2024-03-12T03:46:26.798Z,0
2024-03-12T03:51:26.846Z,0
2024-03-12T03:56:24.858Z,0
2024-03-12T04:01:07.772Z,0
2024-03-12T04:06:07.602Z,0
2024-03-12T04:11:08.096Z,0
2024-03-12T04:16:07.912Z,0
2024-03-12T04:21:08.384Z,0
2024-03-12T04:26:07.406Z,0
2024-03-12T04:31:07.253Z,0
2024-03-12T04:36:08.304Z,0
2024-03-12T04:41:04.938Z,0
2024-03-12T04:46:03.961Z,0
2024-03-12T04:51:04.337Z,0
2024-03-12T04:56:04.562Z,0
2024-03-12T05:00:48.835Z,0
2024-03-12T05:05:58.925Z,0
2024-03-12T05:10:49.136Z,0
2024-03-12T05:15:50.754Z,0
2024-03-12T05:25:46.520Z,0
2024-03-12T05:30:46.913Z,0
2024-03-12T05:35:46.269Z,0
2024-03-12T05:40:45.663Z,0
2024-03-12T05:45:46.317Z,0
2024-03-12T05:50:49.015Z,0
2024-03-12T05:55:45.434Z,0
2024-03-12T06:00:43.949Z,0
2024-03-12T06:05:54.173Z,0
2024-03-12T06:10:53.948Z,0
2024-03-12T06:15:54.158Z,0
2024-03-12T06:20:57.184Z,0
2024-03-12T06:25:46.829Z,0
2024-03-12T06:30:54.673Z,0
2024-03-12T06:35:53.213Z,0
2024-03-12T06:40:53.390Z,0
2024-03-12T06:45:53.380Z,0
2024-03-12T06:50:54.739Z,0
2024-03-12T06:55:54.311Z,0
2024-03-12T07:00:44.486Z,0
2024-03-12T07:02:47.112Z,0
2024-03-12T07:07:06.019Z,0
2024-03-12T07:12:06.275Z,0
2024-03-12T07:17:05.659Z,0
2024-03-12T07:22:05.930Z,0
2024-03-12T07:27:06.216Z,0
2024-03-12T07:32:06.265Z,0
2024-03-12T07:37:05.529Z,0
2024-03-12T07:42:06.214Z,0
2024-03-12T07:47:04.242Z,0
2024-03-12T07:52:04.430Z,0
2024-03-12T07:57:03.547Z,0
2024-03-12T08:01:24.698Z,0
2024-03-12T08:06:24.265Z,0
2024-03-12T08:11:24.402Z,0
2024-03-12T08:16:24.655Z,0
2024-03-12T08:21:24.457Z,0
2024-03-12T08:26:40.712Z,0
2024-03-12T08:31:28.331Z,0
2024-03-12T08:36:21.603Z,0
2024-03-12T08:41:21.882Z,0
2024-03-12T08:46:25.113Z,0
2024-03-12T08:51:21.324Z,0
2024-03-12T08:56:21.973Z,0
2024-03-12T09:01:08.551Z,0
2024-03-12T09:06:08.911Z,0
2024-03-12T09:11:06.107Z,0
2024-03-12T09:16:08.728Z,0
2024-03-12T09:21:05.608Z,0
2024-03-12T09:26:06.143Z,0
2024-03-12T09:31:05.471Z,0
2024-03-12T09:36:05.723Z,0
2024-03-12T09:41:07.106Z,0
2024-03-12T09:46:09.448Z,0
2024-03-12T09:51:08.228Z,0
2024-03-12T09:56:04.808Z,0
2024-03-12T10:00:47.742Z,0
2024-03-12T10:05:46.755Z,0
2024-03-12T10:10:46.780Z,0
2024-03-12T10:15:46.232Z,0
2024-03-12T10:20:48.367Z,0
2024-03-12T10:25:46.270Z,0
2024-03-12T10:30:47.585Z,0
2024-03-12T10:35:43.995Z,0
2024-03-12T10:40:54.266Z,0
2024-03-12T10:45:55.818Z,0
2024-03-12T10:50:44.160Z,0
2024-03-12T10:56:12.478Z,0
2024-03-12T11:00:44.622Z,0
2024-03-12T11:05:44.675Z,0
2024-03-12T11:10:53.826Z,0
2024-03-12T11:15:54.818Z,0
2024-03-12T11:25:53.720Z,0
2024-03-12T11:30:53.790Z,0
2024-03-12T11:35:55.356Z,0
2024-03-12T11:40:55.352Z,0
2024-03-12T11:45:51.700Z,0
2024-03-12T11:50:51.999Z,0
2024-03-12T11:55:52.364Z,0
2024-03-12T12:01:01.758Z,0
2024-03-12T12:05:53.549Z,0
2024-03-12T12:11:02.203Z,0
2024-03-12T12:15:52.066Z,0
2024-03-12T12:20:59.689Z,0
2024-03-12T12:25:51.708Z,0
2024-03-12T12:30:51.897Z,0
2024-03-12T12:35:52.302Z,0
2024-03-12T12:41:12.449Z,0
2024-03-12T12:45:51.676Z,0
2024-03-12T12:50:50.878Z,0
2024-03-12T12:55:51.256Z,0
2024-03-12T13:00:51.824Z,0
2024-03-12T13:05:52.195Z,0
2024-03-12T13:10:53.329Z,0
2024-03-12T13:15:51.212Z,0
2024-03-12T13:20:51.539Z,0
2024-03-12T13:25:51.505Z,0
2024-03-12T13:30:52.601Z,0
2024-03-12T13:35:53.993Z,0
2024-03-12T13:40:53.364Z,0
2024-03-12T13:45:51.719Z,0
2024-03-12T13:50:51.783Z,0
2024-03-12T13:55:51.594Z,0
2024-03-12T14:00:55.120Z,0
2024-03-12T14:05:52.588Z,0
2024-03-12T14:10:52.497Z,0
2024-03-12T14:15:53.523Z,0
2024-03-12T14:20:49.141Z,0
2024-03-12T14:25:49.661Z,0
2024-03-12T14:30:49.854Z,0
2024-03-12T14:35:50.532Z,0
2024-03-12T14:40:53.926Z,0
2024-03-12T14:45:50.762Z,0
2024-03-12T14:50:54.526Z,0
2024-03-12T14:55:52.186Z,0
2024-03-12T15:00:51.511Z,0
2024-03-12T15:07:13.272Z,0
2024-03-12T15:12:12.510Z,0
2024-03-12T15:17:12.011Z,0
2024-03-12T15:22:10.581Z,0
2024-03-12T15:27:11.233Z,0
2024-03-12T15:32:10.451Z,0
2024-03-12T15:37:13.163Z,0
2024-03-12T15:42:09.949Z,0
2024-03-12T15:47:09.616Z,0
2024-03-12T15:52:09.873Z,0
2024-03-12T15:57:09.875Z,0
2024-03-12T16:01:33.109Z,0
2024-03-12T16:06:30.510Z,0
2024-03-12T16:11:30.965Z,0
2024-03-12T16:16:30.061Z,0
2024-03-12T16:21:32.148Z,0
2024-03-12T16:26:33.884Z,0
2024-03-12T16:31:30.771Z,0
2024-03-12T16:36:32.392Z,0
2024-03-12T16:41:31.653Z,0
2024-03-12T16:46:29.080Z,0
2024-03-12T16:51:28.684Z,0
2024-03-12T16:56:40.504Z,0
2024-03-12T17:01:11.532Z,0
2024-03-12T17:06:11.174Z,0
2024-03-12T17:11:12.536Z,0
2024-03-12T17:21:11.836Z,0
2024-03-12T17:26:13.182Z,0
2024-03-12T17:31:10.724Z,0
2024-03-12T17:36:09.199Z,0
2024-03-12T17:41:10.960Z,0
2024-03-12T17:46:09.113Z,0
2024-03-12T17:51:08.833Z,0
2024-03-12T17:56:09.135Z,0
2024-03-12T18:00:52.566Z,0
2024-03-12T18:05:52.310Z,0
2024-03-12T18:10:50.399Z,0
2024-03-12T18:15:49.354Z,0
2024-03-12T18:20:50.426Z,0
2024-03-12T18:25:49.333Z,0.1
2024-03-12T18:30:48.924Z,0.1
2024-03-12T18:35:49.466Z,0.1
2024-03-12T18:40:48.904Z,0.2
2024-03-12T18:45:49.088Z,0.3
2024-03-12T18:50:47.756Z,0.4
2024-03-12T18:55:47.073Z,0.4
2024-03-12T19:00:46.773Z,0.5
2024-03-12T19:05:47.138Z,0.5
2024-03-12T19:10:47.155Z,0.6
2024-03-12T19:15:46.786Z,0.6
2024-03-12T19:20:47.063Z,0.5
2024-03-12T19:25:49.039Z,0.6
2024-03-12T19:30:46.797Z,0.6
2024-03-12T19:35:44.148Z,0.5
2024-03-12T19:40:54.375Z,0.5
2024-03-12T19:45:53.919Z,0.5
2024-03-12T19:50:54.608Z,0.5
2024-03-12T19:55:54.387Z,0.5
2024-03-12T20:00:55.120Z,0.6
2024-03-12T20:05:53.068Z,0.5
2024-03-12T20:10:53.213Z,0.6
2024-03-12T20:15:53.296Z,0.8
2024-03-12T20:20:53.470Z,0.8
2024-03-12T20:25:53.982Z,0.7
2024-03-12T20:30:53.847Z,0.8
2024-03-12T20:35:54.805Z,0.9
2024-03-12T20:40:50.910Z,0.8
2024-03-12T20:45:51.475Z,1
2024-03-12T20:50:51.823Z,1.2
2024-03-12T20:55:52.445Z,1.3
2024-03-12T21:00:52.751Z,1.6
2024-03-12T21:05:53.503Z,1.5
2024-03-12T21:10:53.916Z,1.3
2024-03-12T21:15:51.537Z,1.5
2024-03-12T21:20:51.750Z,1.5
2024-03-12T21:25:52.235Z,1.6
2024-03-12T21:30:53.507Z,1.5
2024-03-12T21:35:53.109Z,1.6
2024-03-12T21:40:51.612Z,1.6
2024-03-12T21:45:51.020Z,1.5
2024-03-12T21:50:51.099Z,1.3
2024-03-12T21:55:51.687Z,1.2
2024-03-12T22:00:51.804Z,1
2024-03-12T22:05:52.989Z,1.1
2024-03-12T22:10:45.445Z,1.3
2024-03-12T22:15:50.195Z,1.3
2024-03-12T22:20:50.683Z,1
2024-03-12T22:25:51.458Z,1.1
2024-03-12T22:30:50.500Z,1
2024-03-12T22:35:50.307Z,1.2
2024-03-12T22:40:50.786Z,1.3
2024-03-12T22:45:49.705Z,1.3
2024-03-12T22:50:36.589Z,1.2
2024-03-12T22:55:36.645Z,1.3
2024-03-12T23:00:36.131Z,1.2
2024-03-12T23:05:35.954Z,1.1
2024-03-12T23:10:36.389Z,1.2
2024-03-12T23:15:36.539Z,1.3
2024-03-12T23:20:33.860Z,1.5
2024-03-12T23:25:34.373Z,1.5
2024-03-12T23:30:33.908Z,1.7
2024-03-12T23:35:33.918Z,1.5
2024-03-12T23:40:33.406Z,1.6
2024-03-12T23:45:33.401Z,1.6
2024-03-12T23:50:33.667Z,1.6
2024-03-12T23:55:33.229Z,1.5
