createdAt,value
2023-03-29T00:00:15.241Z,3.18
2023-03-29T00:02:48.366Z,2.75
2023-03-29T00:05:23.145Z,2.86
2023-03-29T00:07:54.393Z,3.21
2023-03-29T00:10:24.079Z,3.03
2023-03-29T00:12:54.134Z,2.95
2023-03-29T00:15:22.650Z,2.90
2023-03-29T00:17:51.549Z,2.77
2023-03-29T00:20:20.904Z,2.65
2023-03-29T00:22:49.284Z,2.97
2023-03-29T00:25:20.555Z,3.08
2023-03-29T00:27:48.965Z,3.15
2023-03-29T00:30:18.255Z,3.04
2023-03-29T00:32:47.201Z,2.79
2023-03-29T00:35:16.602Z,3.06
2023-03-29T00:37:47.240Z,3.16
2023-03-29T00:40:17.023Z,3.36
2023-03-29T00:42:47.724Z,3.16
2023-03-29T00:45:30.468Z,3.13
2023-03-29T00:48:02.812Z,3.48
2023-03-29T00:50:36.313Z,3.23
2023-03-29T00:53:11.028Z,3.11
2023-03-29T00:55:44.302Z,3.32
2023-03-29T00:58:21.294Z,3.44
2023-03-29T01:00:55.876Z,3.38
2023-03-29T01:03:34.475Z,3.24
2023-03-29T01:06:08.609Z,3.56
2023-03-29T01:08:43.070Z,3.66
2023-03-29T01:11:18.821Z,3.69
2023-03-29T01:13:57.501Z,3.83
2023-03-29T01:16:28.592Z,3.56
2023-03-29T01:18:58.452Z,3.71
2023-03-29T01:21:32.715Z,3.75
2023-03-29T01:24:45.872Z,3.97
2023-03-29T01:27:22.869Z,3.92
2023-03-29T01:29:57.936Z,3.92
2023-03-29T01:32:35.347Z,3.92
2023-03-29T01:35:10.362Z,4.18
2023-03-29T01:37:44.829Z,4.36
2023-03-29T01:40:13.846Z,4.38
2023-03-29T01:42:51.395Z,4.21
2023-03-29T01:45:28.480Z,3.97
2023-03-29T01:48:03.525Z,4.30
2023-03-29T01:50:43.238Z,3.93
2023-03-29T01:53:18.969Z,4.12
2023-03-29T01:55:53.082Z,4.44
2023-03-29T01:58:26.635Z,4.00
2023-03-29T02:00:57.803Z,3.77
2023-03-29T02:03:30.949Z,4.11
2023-03-29T02:06:02.126Z,4.24
2023-03-29T02:08:34.590Z,4.40
2023-03-29T02:11:04.714Z,4.37
2023-03-29T02:13:34.754Z,3.94
2023-03-29T02:16:12.329Z,4.17
2023-03-29T02:18:44.088Z,4.01
2023-03-29T02:21:22.053Z,4.05
2023-03-29T02:23:54.864Z,4.43
2023-03-29T02:26:24.030Z,4.41
2023-03-29T02:28:53.406Z,4.23
2023-03-29T02:31:30.350Z,4.15
2023-03-29T02:34:03.369Z,4.23
2023-03-29T02:36:40.646Z,4.39
2023-03-29T02:39:15.763Z,4.34
2023-03-29T02:41:48.128Z,4.38
2023-03-29T02:44:21.592Z,4.50
2023-03-29T02:46:57.316Z,4.39
2023-03-29T02:49:25.917Z,4.51
2023-03-29T02:51:59.643Z,4.47
2023-03-29T02:54:31.517Z,4.11
2023-03-29T02:57:06.572Z,4.37
2023-03-29T02:59:36.029Z,4.12
2023-03-29T03:02:08.120Z,3.65
2023-03-29T03:04:36.715Z,3.87
2023-03-29T03:07:06.198Z,4.40
2023-03-29T03:09:35.563Z,3.13
2023-03-29T03:12:04.259Z,3.84
2023-03-29T03:14:32.782Z,4.46
2023-03-29T03:17:04.561Z,4.41
2023-03-29T03:19:36.366Z,4.20
2023-03-29T03:22:06.132Z,4.31
2023-03-29T03:24:35.499Z,4.52
2023-03-29T03:27:04.864Z,4.39
2023-03-29T03:29:33.502Z,4.63
2023-03-29T03:32:20.911Z,4.61
2023-03-29T03:35:12.826Z,4.58
2023-03-29T03:37:42.483Z,4.49
2023-03-29T03:40:13.766Z,4.74
2023-03-29T03:42:42.856Z,4.68
2023-03-29T03:45:13.368Z,4.23
2023-03-29T03:48:03.284Z,4.38
2023-03-29T03:51:00.612Z,4.15
2023-03-29T03:53:34.472Z,4.40
2023-03-29T03:56:25.888Z,4.18
2023-03-29T03:59:21.012Z,4.49
2023-03-29T04:02:11.809Z,4.71
2023-03-29T04:04:42.277Z,4.22
2023-03-29T04:07:32.696Z,4.15
2023-03-29T04:10:15.795Z,4.38
2023-03-29T04:13:08.338Z,4.68
2023-03-29T04:15:54.229Z,4.82
2023-03-29T04:18:24.041Z,4.39
2023-03-29T04:20:56.159Z,4.54
2023-03-29T04:23:28.554Z,4.88
2023-03-29T04:25:57.391Z,4.80
2023-03-29T04:28:44.746Z,4.78
2023-03-29T04:31:33.862Z,4.67
2023-03-29T04:34:14.137Z,4.35
2023-03-29T04:36:43.631Z,4.76
2023-03-29T04:39:20.335Z,4.78
2023-03-29T04:41:53.844Z,4.60
2023-03-29T04:44:26.700Z,4.82
2023-03-29T04:46:55.414Z,4.55
2023-03-29T04:50:02.335Z,4.63
2023-03-29T04:52:42.115Z,4.37
2023-03-29T04:55:13.304Z,4.68
2023-03-29T04:57:55.767Z,4.53
2023-03-29T05:00:38.701Z,4.32
2023-03-29T05:03:31.840Z,4.37
2023-03-29T05:06:07.399Z,4.18
2023-03-29T05:08:39.342Z,4.10
2023-03-29T05:11:29.280Z,4.46
2023-03-29T05:14:02.324Z,4.58
2023-03-29T05:16:34.710Z,4.41
2023-03-29T05:19:03.686Z,4.86
2023-03-29T05:21:34.487Z,4.61
2023-03-29T05:24:07.136Z,4.51
2023-03-29T05:26:58.958Z,4.10
2023-03-29T05:29:29.928Z,4.72
2023-03-29T05:32:10.051Z,4.85
2023-03-29T05:34:39.775Z,4.91
2023-03-29T05:37:08.168Z,4.50
2023-03-29T05:39:49.663Z,4.98
2023-03-29T05:42:23.625Z,4.86
2023-03-29T05:45:08.740Z,4.79
2023-03-29T05:47:37.617Z,5.00
2023-03-29T05:50:12.572Z,5.01
2023-03-29T05:52:43.182Z,5.15
2023-03-29T05:55:12.089Z,5.15
2023-03-29T05:57:42.912Z,4.92
2023-03-29T06:00:23.915Z,5.10
2023-03-29T06:03:03.727Z,5.27
2023-03-29T06:05:42.248Z,5.29
2023-03-29T06:08:11.567Z,4.99
2023-03-29T06:10:52.037Z,5.25
2023-03-29T06:13:39.847Z,5.46
2023-03-29T06:16:10.354Z,5.46
2023-03-29T06:18:40.361Z,5.23
2023-03-29T06:21:10.709Z,5.55
2023-03-29T06:23:39.631Z,5.34
2023-03-29T06:26:08.740Z,5.84
2023-03-29T06:28:42.072Z,6.04
2023-03-29T06:31:10.673Z,6.18
2023-03-29T06:33:43.349Z,5.55
2023-03-29T06:36:23.789Z,6.13
2023-03-29T06:38:52.475Z,6.28
2023-03-29T06:41:41.404Z,6.18
2023-03-29T06:44:13.876Z,6.09
2023-03-29T06:47:05.275Z,5.85
2023-03-29T06:49:33.655Z,6.18
2023-03-29T06:52:11.534Z,6.04
2023-03-29T06:54:40.827Z,6.34
2023-03-29T06:57:13.336Z,6.01
2023-03-29T06:59:43.222Z,6.62
2023-03-29T07:02:22.843Z,6.44
2023-03-29T07:05:07.007Z,6.74
2023-03-29T07:07:53.811Z,6.75
2023-03-29T07:10:33.565Z,6.30
2023-03-29T07:13:20.559Z,6.65
2023-03-29T07:15:53.086Z,6.74
2023-03-29T07:18:41.787Z,6.89
2023-03-29T07:21:14.197Z,6.71
2023-03-29T07:23:43.684Z,6.57
2023-03-29T07:26:14.590Z,6.68
2023-03-29T07:28:58.685Z,6.85
2023-03-29T07:31:33.023Z,6.49
2023-03-29T07:34:21.598Z,6.84
2023-03-29T07:36:50.271Z,7.11
2023-03-29T07:39:18.879Z,6.83
2023-03-29T07:42:03.018Z,6.72
2023-03-29T07:44:33.152Z,6.70
2023-03-29T07:47:05.625Z,6.28
2023-03-29T07:49:34.539Z,6.79
2023-03-29T07:52:03.911Z,6.90
2023-03-29T07:54:33.042Z,7.09
2023-03-29T07:57:19.882Z,7.29
2023-03-29T07:59:55.412Z,7.06
2023-03-29T08:02:29.903Z,6.86
2023-03-29T08:05:03.383Z,6.76
2023-03-29T08:07:32.433Z,7.01
2023-03-29T08:10:18.707Z,7.62
2023-03-29T08:12:57.110Z,7.63
2023-03-29T08:15:33.807Z,8.19
2023-03-29T08:18:03.666Z,8.17
2023-03-29T08:20:33.794Z,8.38
2023-03-29T08:23:05.291Z,8.33
2023-03-29T08:25:53.838Z,8.03
2023-03-29T08:28:23.318Z,8.16
2023-03-29T08:30:53.981Z,8.59
2023-03-29T08:33:25.013Z,8.79
2023-03-29T08:36:13.184Z,9.03
2023-03-29T08:38:42.001Z,8.79
2023-03-29T08:41:27.790Z,8.99
2023-03-29T08:44:20.468Z,8.71
2023-03-29T08:47:10.131Z,8.68
2023-03-29T08:49:49.681Z,8.70
2023-03-29T08:52:25.212Z,8.36
2023-03-29T08:54:57.013Z,8.62
2023-03-29T08:58:00.966Z,8.67
2023-03-29T09:00:40.250Z,8.85
2023-03-29T09:03:21.229Z,9.17
2023-03-29T09:05:57.558Z,9.33
2023-03-29T09:08:29.167Z,9.06
2023-03-29T09:11:20.652Z,9.53
2023-03-29T09:14:04.650Z,10.07
2023-03-29T09:16:44.215Z,9.43
2023-03-29T09:19:27.708Z,9.31
2023-03-29T09:22:09.617Z,9.07
2023-03-29T09:24:54.923Z,8.87
2023-03-29T09:27:31.405Z,9.30
2023-03-29T09:30:27.010Z,9.59
2023-03-29T09:33:04.554Z,9.68
2023-03-29T09:35:54.819Z,9.90
2023-03-29T09:38:25.116Z,9.80
2023-03-29T09:40:57.755Z,9.85
2023-03-29T09:43:34.239Z,9.78
2023-03-29T09:46:16.081Z,9.85
2023-03-29T09:48:47.083Z,9.32
2023-03-29T09:51:19.999Z,9.48
2023-03-29T09:53:51.163Z,8.97
2023-03-29T09:56:35.580Z,9.16
2023-03-29T09:59:14.286Z,9.06
2023-03-29T10:01:46.033Z,9.12
2023-03-29T10:04:17.002Z,9.03
2023-03-29T10:06:53.439Z,9.24
2023-03-29T10:09:27.629Z,9.54
2023-03-29T10:12:08.153Z,9.72
2023-03-29T10:14:39.311Z,9.98
2023-03-29T10:17:17.232Z,9.71
2023-03-29T10:19:51.736Z,10.19
2023-03-29T10:22:24.545Z,10.29
2023-03-29T10:24:57.347Z,10.47
2023-03-29T10:27:29.161Z,10.85
2023-03-29T10:29:59.850Z,10.97
2023-03-29T10:32:34.892Z,10.78
2023-03-29T10:35:11.803Z,10.91
2023-03-29T10:37:43.164Z,11.67
2023-03-29T10:40:23.093Z,11.83
2023-03-29T10:42:53.941Z,11.74
2023-03-29T10:45:28.427Z,11.47
2023-03-29T10:47:58.330Z,11.28
2023-03-29T10:50:32.545Z,11.66
2023-03-29T10:53:01.713Z,11.87
2023-03-29T10:55:43.356Z,11.92
2023-03-29T10:58:31.500Z,12.17
2023-03-29T11:01:00.754Z,12.17
2023-03-29T11:03:56.784Z,12.10
2023-03-29T11:06:36.244Z,11.80
2023-03-29T11:09:17.885Z,11.74
2023-03-29T11:12:14.985Z,11.65
2023-03-29T11:15:01.637Z,11.82
2023-03-29T11:17:52.717Z,12.38
2023-03-29T11:20:32.399Z,12.53
2023-03-29T11:23:14.713Z,12.41
2023-03-29T11:25:55.782Z,12.09
2023-03-29T11:28:37.023Z,12.07
2023-03-29T11:31:16.954Z,12.11
2023-03-29T11:33:59.698Z,11.74
2023-03-29T11:36:39.727Z,11.66
2023-03-29T11:39:21.660Z,12.06
2023-03-29T11:41:56.000Z,12.22
2023-03-29T11:44:31.065Z,12.26
2023-03-29T11:47:04.888Z,12.28
2023-03-29T11:49:39.637Z,12.00
2023-03-29T11:52:15.997Z,12.11
2023-03-29T11:54:53.795Z,12.25
2023-03-29T11:57:27.592Z,12.11
2023-03-29T12:00:05.288Z,12.10
2023-03-29T12:02:46.328Z,12.06
2023-03-29T12:05:21.521Z,12.06
2023-03-29T12:07:58.095Z,12.02
2023-03-29T12:10:33.684Z,12.19
2023-03-29T12:13:07.084Z,12.30
2023-03-29T12:15:43.736Z,12.36
2023-03-29T12:18:21.286Z,12.94
2023-03-29T12:20:57.596Z,13.09
2023-03-29T12:23:30.999Z,13.08
2023-03-29T12:26:07.656Z,13.21
2023-03-29T12:29:09.928Z,13.23
2023-03-29T12:31:52.070Z,13.38
2023-03-29T12:34:52.132Z,13.33
2023-03-29T12:37:43.694Z,13.36
2023-03-29T12:40:42.228Z,12.93
2023-03-29T12:43:46.588Z,12.91
2023-03-29T12:46:35.442Z,13.23
2023-03-29T12:49:12.712Z,13.65
2023-03-29T12:51:43.836Z,13.50
2023-03-29T12:54:17.681Z,14.06
2023-03-29T12:57:00.297Z,14.08
2023-03-29T12:59:39.880Z,14.18
2023-03-29T13:02:37.244Z,13.70
2023-03-29T13:05:34.317Z,13.78
2023-03-29T13:08:22.495Z,14.00
2023-03-29T13:10:55.773Z,13.82
2023-03-29T13:13:29.525Z,13.50
2023-03-29T13:16:10.597Z,13.53
2023-03-29T13:18:58.910Z,13.34
2023-03-29T13:21:40.296Z,13.46
2023-03-29T13:24:33.090Z,13.56
2023-03-29T13:27:10.334Z,13.86
2023-03-29T13:30:01.297Z,14.17
2023-03-29T13:32:49.127Z,14.51
2023-03-29T13:35:29.835Z,14.48
2023-03-29T13:38:14.578Z,14.46
2023-03-29T13:40:58.941Z,14.68
2023-03-29T13:43:35.550Z,14.15
2023-03-29T13:46:26.324Z,14.07
2023-03-29T13:49:01.862Z,14.27
2023-03-29T13:51:39.652Z,14.18
2023-03-29T13:54:23.244Z,14.04
2023-03-29T13:57:10.308Z,14.09
2023-03-29T13:59:49.240Z,13.79
2023-03-29T14:02:31.572Z,13.43
2023-03-29T14:05:04.350Z,13.84
2023-03-29T14:07:37.445Z,14.22
2023-03-29T14:10:08.739Z,14.38
2023-03-29T14:12:41.982Z,13.96
2023-03-29T14:15:24.765Z,14.37
2023-03-29T14:18:00.704Z,14.86
2023-03-29T14:20:32.073Z,14.63
2023-03-29T14:23:01.163Z,14.47
2023-03-29T14:25:32.374Z,14.75
2023-03-29T14:28:01.297Z,14.69
2023-03-29T14:30:31.998Z,14.58
2023-03-29T14:33:05.270Z,14.55
2023-03-29T14:35:34.688Z,14.72
2023-03-29T14:38:03.865Z,14.56
2023-03-29T14:40:34.990Z,14.54
2023-03-29T14:43:08.703Z,14.48
2023-03-29T14:45:38.269Z,14.65
2023-03-29T14:48:08.006Z,14.84
2023-03-29T14:50:37.337Z,14.82
2023-03-29T14:53:07.682Z,14.63
2023-03-29T14:55:39.081Z,14.64
2023-03-29T14:58:22.442Z,14.60
2023-03-29T15:00:53.396Z,14.61
2023-03-29T15:03:26.589Z,14.75
2023-03-29T15:06:00.552Z,14.66
2023-03-29T15:08:35.185Z,14.24
2023-03-29T15:11:14.257Z,14.02
2023-03-29T15:13:44.585Z,13.95
2023-03-29T15:16:16.130Z,13.93
2023-03-29T15:18:47.128Z,13.81
2023-03-29T15:21:18.255Z,13.81
2023-03-29T15:23:52.735Z,13.54
2023-03-29T15:26:26.750Z,13.29
2023-03-29T15:29:03.913Z,13.06
2023-03-29T15:31:37.108Z,12.78
2023-03-29T15:34:09.265Z,12.74
2023-03-29T15:36:43.331Z,12.73
2023-03-29T15:39:14.068Z,12.76
2023-03-29T15:41:45.062Z,12.84
2023-03-29T15:44:17.435Z,12.61
2023-03-29T15:46:46.041Z,12.87
2023-03-29T15:49:15.418Z,12.80
2023-03-29T15:51:43.900Z,12.91
2023-03-29T15:54:12.482Z,13.01
2023-03-29T15:56:49.656Z,13.24
2023-03-29T15:59:19.412Z,13.42
2023-03-29T16:01:48.209Z,13.43
2023-03-29T16:04:19.267Z,13.57
2023-03-29T16:06:50.272Z,13.63
2023-03-29T16:09:20.405Z,13.56
2023-03-29T16:11:51.371Z,13.59
2023-03-29T16:14:24.199Z,13.82
2023-03-29T16:16:53.669Z,13.53
2023-03-29T16:19:22.198Z,13.65
2023-03-29T16:21:50.991Z,13.42
2023-03-29T16:24:21.924Z,13.45
2023-03-29T16:26:55.325Z,13.33
2023-03-29T16:29:25.015Z,13.20
2023-03-29T16:31:54.114Z,13.45
2023-03-29T16:34:23.532Z,13.38
2023-03-29T16:36:53.133Z,13.40
2023-03-29T16:39:21.723Z,13.10
2023-03-29T16:41:51.830Z,12.88
2023-03-29T16:44:24.688Z,13.14
2023-03-29T16:46:54.203Z,13.21
2023-03-29T16:49:24.455Z,13.01
2023-03-29T16:51:54.113Z,12.93
2023-03-29T16:54:25.864Z,12.93
2023-03-29T16:56:55.824Z,12.97
2023-03-29T16:59:24.920Z,12.95
2023-03-29T17:01:54.982Z,12.87
2023-03-29T17:04:23.755Z,12.55
2023-03-29T17:06:52.257Z,12.80
2023-03-29T17:09:21.225Z,12.91
2023-03-29T17:11:50.128Z,12.79
2023-03-29T17:14:20.543Z,12.80
2023-03-29T17:16:49.208Z,12.78
2023-03-29T17:19:17.722Z,12.75
2023-03-29T17:21:47.805Z,12.42
2023-03-29T17:24:16.642Z,12.32
2023-03-29T17:26:45.963Z,12.42
2023-03-29T17:29:14.502Z,12.38
2023-03-29T17:31:47.719Z,12.38
2023-03-29T17:34:17.419Z,12.28
2023-03-29T17:36:47.055Z,12.15
2023-03-29T17:39:16.153Z,12.00
2023-03-29T17:41:48.455Z,12.08
2023-03-29T17:44:17.441Z,11.73
2023-03-29T17:46:47.484Z,11.85
2023-03-29T17:49:16.359Z,11.78
2023-03-29T17:51:46.440Z,11.46
2023-03-29T17:54:14.946Z,11.56
2023-03-29T17:56:43.402Z,11.66
2023-03-29T17:59:11.878Z,11.26
2023-03-29T18:01:40.781Z,11.42
2023-03-29T18:04:10.728Z,11.31
2023-03-29T18:06:39.239Z,11.03
2023-03-29T18:09:07.682Z,10.87
2023-03-29T18:11:36.836Z,11.01
2023-03-29T18:14:05.423Z,10.88
2023-03-29T18:16:34.171Z,10.82
2023-03-29T18:19:02.712Z,10.57
2023-03-29T18:21:32.496Z,10.46
2023-03-29T18:24:01.009Z,10.61
2023-03-29T18:26:30.073Z,10.28
2023-03-29T18:28:58.851Z,10.46
2023-03-29T18:31:28.071Z,10.42
2023-03-29T18:33:56.809Z,10.38
2023-03-29T18:36:26.597Z,10.27
2023-03-29T18:38:56.867Z,9.96
2023-03-29T18:41:26.002Z,10.11
2023-03-29T18:43:57.314Z,10.03
2023-03-29T18:46:25.918Z,9.67
2023-03-29T18:48:54.515Z,10.05
2023-03-29T18:51:23.238Z,10.29
2023-03-29T18:53:51.782Z,10.22
2023-03-29T18:56:22.504Z,10.19
2023-03-29T18:58:51.521Z,10.06
2023-03-29T19:01:19.965Z,9.96
2023-03-29T19:03:49.333Z,9.88
2023-03-29T19:06:18.154Z,10.13
2023-03-29T19:08:46.671Z,10.07
2023-03-29T19:11:15.457Z,10.17
2023-03-29T19:13:50.151Z,10.13
2023-03-29T19:16:19.078Z,10.17
2023-03-29T19:18:47.780Z,10.10
2023-03-29T19:21:16.197Z,10.00
2023-03-29T19:23:44.774Z,9.78
2023-03-29T19:26:15.006Z,9.77
2023-03-29T19:28:45.020Z,10.01
2023-03-29T19:31:14.261Z,9.83
2023-03-29T19:33:42.746Z,9.82
2023-03-29T19:36:13.642Z,9.81
2023-03-29T19:38:42.803Z,9.94
2023-03-29T19:41:11.567Z,9.85
2023-03-29T19:43:40.080Z,9.61
2023-03-29T19:46:13.609Z,9.77
2023-03-29T19:48:42.554Z,9.47
2023-03-29T19:51:11.134Z,9.59
2023-03-29T19:53:41.728Z,9.59
2023-03-29T19:56:14.406Z,9.68
2023-03-29T19:58:43.208Z,9.69
2023-03-29T20:01:15.570Z,9.45
2023-03-29T20:03:46.328Z,9.68
2023-03-29T20:06:16.825Z,9.66
2023-03-29T20:08:46.160Z,9.45
2023-03-29T20:11:18.259Z,9.38
2023-03-29T20:13:47.132Z,9.56
2023-03-29T20:16:18.999Z,9.40
2023-03-29T20:18:47.474Z,9.59
2023-03-29T20:21:18.434Z,9.57
2023-03-29T20:23:47.539Z,9.49
2023-03-29T20:26:16.393Z,9.52
2023-03-29T20:28:44.801Z,9.26
2023-03-29T20:31:13.365Z,9.37
2023-03-29T20:33:44.445Z,9.25
2023-03-29T20:36:13.744Z,9.26
2023-03-29T20:38:42.331Z,9.20
2023-03-29T20:41:10.993Z,9.20
2023-03-29T20:43:40.909Z,9.21
2023-03-29T20:46:18.449Z,9.15
2023-03-29T20:48:53.995Z,8.97
2023-03-29T20:51:30.283Z,9.09
2023-03-29T20:54:04.641Z,9.06
2023-03-29T20:56:35.646Z,8.92
2023-03-29T20:59:04.218Z,8.94
2023-03-29T21:01:32.907Z,8.79
2023-03-29T21:04:03.416Z,8.89
2023-03-29T21:06:31.894Z,8.83
2023-03-29T21:09:00.537Z,8.61
2023-03-29T21:11:29.086Z,8.79
2023-03-29T21:13:57.472Z,8.77
2023-03-29T21:16:29.027Z,8.57
2023-03-29T21:18:57.605Z,8.91
2023-03-29T21:21:29.549Z,8.91
2023-03-29T21:23:58.044Z,8.95
2023-03-29T21:26:27.109Z,9.06
2023-03-29T21:28:56.423Z,9.09
2023-03-29T21:31:25.480Z,9.13
2023-03-29T21:33:56.270Z,8.79
2023-03-29T21:36:26.638Z,8.99
2023-03-29T21:38:55.854Z,9.21
2023-03-29T21:41:24.247Z,8.97
2023-03-29T21:43:52.838Z,9.04
2023-03-29T21:46:21.361Z,9.23
2023-03-29T21:48:49.859Z,9.30
2023-03-29T21:51:18.787Z,9.27
2023-03-29T21:53:48.583Z,9.21
2023-03-29T21:56:17.265Z,9.04
2023-03-29T21:58:46.140Z,9.06
2023-03-29T22:01:14.580Z,9.03
2023-03-29T22:03:43.157Z,9.13
2023-03-29T22:06:15.215Z,9.02
2023-03-29T22:08:43.727Z,8.82
2023-03-29T22:11:16.478Z,8.74
2023-03-29T22:13:45.910Z,9.14
2023-03-29T22:16:16.897Z,9.04
2023-03-29T22:18:49.594Z,9.10
2023-03-29T22:21:22.569Z,9.09
2023-03-29T22:23:53.373Z,9.01
2023-03-29T22:26:27.520Z,9.03
2023-03-29T22:28:57.043Z,9.08
2023-03-29T22:31:27.401Z,8.88
2023-03-29T22:33:56.336Z,9.16
2023-03-29T22:36:26.858Z,9.07
2023-03-29T22:38:56.847Z,9.32
2023-03-29T22:41:29.476Z,9.19
2023-03-29T22:44:01.022Z,9.18
2023-03-29T22:46:29.623Z,9.37
2023-03-29T22:48:58.108Z,9.40
2023-03-29T22:51:27.262Z,9.36
2023-03-29T22:53:56.285Z,9.49
2023-03-29T22:56:27.185Z,9.46
2023-03-29T22:58:55.960Z,9.37
2023-03-29T23:01:24.565Z,9.56
2023-03-29T23:03:52.986Z,9.54
2023-03-29T23:06:21.463Z,9.71
2023-03-29T23:08:49.946Z,9.75
2023-03-29T23:11:18.435Z,9.82
2023-03-29T23:13:49.048Z,9.74
2023-03-29T23:16:20.850Z,9.68
2023-03-29T23:18:49.778Z,9.69
2023-03-29T23:21:18.401Z,9.68
2023-03-29T23:23:46.860Z,9.73
2023-03-29T23:26:17.008Z,9.74
2023-03-29T23:28:45.802Z,10.01
2023-03-29T23:31:17.930Z,9.85
2023-03-29T23:33:46.966Z,9.96
2023-03-29T23:36:17.990Z,9.83
2023-03-29T23:38:47.806Z,9.50
2023-03-29T23:41:17.869Z,9.58
2023-03-29T23:43:47.430Z,9.65
2023-03-29T23:46:20.673Z,9.66
2023-03-29T23:48:51.240Z,9.61
2023-03-29T23:51:22.863Z,9.80
2023-03-29T23:53:52.293Z,9.95
2023-03-29T23:56:21.642Z,9.88
2023-03-29T23:58:50.396Z,10.05
