createdAt,value
2022-09-06T00:00:47.109Z,95489.85
2022-09-06T00:01:47.090Z,95489.37
2022-09-06T00:02:47.120Z,95492.59
2022-09-06T00:03:47.118Z,95488.34
2022-09-06T00:04:47.048Z,95486.75
2022-09-06T00:05:47.038Z,95489.88
2022-09-06T00:06:47.058Z,95489.05
2022-09-06T00:07:47.021Z,95488.84
2022-09-06T00:08:47.033Z,95480.95
2022-09-06T00:09:47.014Z,95483.04
2022-09-06T00:10:47.002Z,95485.99
2022-09-06T00:11:46.991Z,95490.31
2022-09-06T00:12:47.021Z,95497.45
2022-09-06T00:13:46.986Z,95497.39
2022-09-06T00:14:46.985Z,95496.77
2022-09-06T00:15:47.002Z,95497.84
2022-09-06T00:16:46.967Z,95498.53
2022-09-06T00:17:46.942Z,95499.32
2022-09-06T00:18:46.948Z,95499.90
2022-09-06T00:19:46.935Z,95493.48
2022-09-06T00:20:46.915Z,95497.84
2022-09-06T00:21:46.904Z,95499.04
2022-09-06T00:22:46.903Z,95497.32
2022-09-06T00:23:46.901Z,95494.54
2022-09-06T00:24:46.920Z,95497.29
2022-09-06T00:25:46.881Z,95498.28
2022-09-06T00:26:46.867Z,95503.16
2022-09-06T00:27:46.856Z,95501.03
2022-09-06T00:28:46.863Z,95499.38
2022-09-06T00:29:46.851Z,95505.77
2022-09-06T00:30:46.888Z,95506.97
2022-09-06T00:31:46.834Z,95499.69
2022-09-06T00:32:46.819Z,95498.73
2022-09-06T00:33:46.800Z,95502.16
2022-09-06T00:34:46.801Z,95502.12
2022-09-06T00:35:46.796Z,95501.61
2022-09-06T00:36:46.815Z,95498.89
2022-09-06T00:37:46.786Z,95504.15
2022-09-06T00:38:46.776Z,95502.91
2022-09-06T00:39:46.830Z,95508.17
2022-09-06T00:40:46.753Z,95504.39
2022-09-06T00:41:46.747Z,95504.91
2022-09-06T00:42:46.764Z,95508.58
2022-09-06T00:43:46.714Z,95509.58
2022-09-06T00:44:46.715Z,95507.89
2022-09-06T00:45:46.718Z,95509.77
2022-09-06T00:46:46.695Z,95514.70
2022-09-06T00:47:46.699Z,95520.37
2022-09-06T00:48:46.685Z,95517.58
2022-09-06T00:49:46.679Z,95519.50
2022-09-06T00:50:46.680Z,95513.66
2022-09-06T00:51:46.647Z,95506.86
2022-09-06T00:52:46.661Z,95512.66
2022-09-06T00:53:46.628Z,95511.81
2022-09-06T00:54:46.652Z,95505.52
2022-09-06T00:55:46.618Z,95513.33
2022-09-06T00:56:46.623Z,95513.77
2022-09-06T00:57:46.599Z,95513.36
2022-09-06T00:58:46.599Z,95514.29
2022-09-06T00:59:46.581Z,95516.05
2022-09-06T01:00:46.605Z,95511.41
2022-09-06T01:01:46.660Z,95510.10
2022-09-06T01:02:46.761Z,95515.46
2022-09-06T01:03:46.550Z,95517.87
2022-09-06T01:04:46.557Z,95509.86
2022-09-06T01:05:46.532Z,95517.08
2022-09-06T01:06:46.547Z,95520.06
2022-09-06T01:07:46.536Z,95516.73
2022-09-06T01:08:46.514Z,95514.84
2022-09-06T01:09:46.497Z,95514.84
2022-09-06T01:10:46.508Z,95517.45
2022-09-06T01:11:46.483Z,95518.97
2022-09-06T01:12:46.497Z,95513.12
2022-09-06T01:13:46.479Z,95522.20
2022-09-06T01:14:46.478Z,95518.59
2022-09-06T01:15:46.489Z,95515.26
2022-09-06T01:16:46.446Z,95520.38
2022-09-06T01:17:46.441Z,95522.30
2022-09-06T01:18:46.451Z,95513.95
2022-09-06T01:19:46.422Z,95520.59
2022-09-06T01:20:46.422Z,95520.66
2022-09-06T01:21:46.411Z,95521.04
2022-09-06T01:22:46.403Z,95519.70
2022-09-06T01:23:46.395Z,95520.19
2022-09-06T01:24:46.488Z,95518.70
2022-09-06T01:25:46.361Z,95514.75
2022-09-06T01:26:46.375Z,95514.69
2022-09-06T01:27:46.359Z,95513.21
2022-09-06T01:28:46.355Z,95512.45
2022-09-06T01:29:46.336Z,95510.67
2022-09-06T01:30:46.396Z,95518.09
2022-09-06T01:31:46.313Z,95509.98
2022-09-06T01:32:46.303Z,95512.56
2022-09-06T01:33:46.307Z,95517.00
2022-09-06T01:34:46.298Z,95513.39
2022-09-06T01:35:46.288Z,95510.74
2022-09-06T01:37:08.349Z,95511.81
2022-09-06T01:37:46.269Z,95515.07
2022-09-06T01:38:46.256Z,95514.38
2022-09-06T01:39:46.265Z,95517.61
2022-09-06T01:40:46.250Z,95514.08
2022-09-06T01:41:46.238Z,95510.88
2022-09-06T01:42:46.238Z,95511.88
2022-09-06T01:43:46.221Z,95507.89
2022-09-06T01:44:46.213Z,95504.48
2022-09-06T01:45:46.236Z,95501.22
2022-09-06T01:46:46.191Z,95502.42
2022-09-06T01:47:46.171Z,95502.42
2022-09-06T01:48:46.205Z,95500.16
2022-09-06T01:49:46.164Z,95499.54
2022-09-06T01:50:46.166Z,95496.07
2022-09-06T01:51:46.154Z,95501.27
2022-09-06T01:52:46.145Z,95496.93
2022-09-06T01:53:46.131Z,95497.58
2022-09-06T01:54:46.147Z,95495.59
2022-09-06T01:55:46.116Z,95499.64
2022-09-06T01:56:46.104Z,95495.89
2022-09-06T01:57:46.086Z,95499.20
2022-09-06T01:58:46.084Z,95500.09
2022-09-06T01:59:46.074Z,95497.23
2022-09-06T02:00:46.099Z,95498.09
2022-09-06T02:01:46.195Z,95498.20
2022-09-06T02:02:46.121Z,95493.22
2022-09-06T02:03:46.051Z,95493.08
2022-09-06T02:04:46.049Z,95491.30
2022-09-06T02:05:46.027Z,95496.28
2022-09-06T02:06:46.051Z,95494.56
2022-09-06T02:07:46.021Z,95494.77
2022-09-06T02:08:46.013Z,95493.09
2022-09-06T02:09:46.003Z,95498.34
2022-09-06T02:10:45.993Z,95497.14
2022-09-06T02:11:45.983Z,95497.17
2022-09-06T02:12:45.979Z,95499.65
2022-09-06T02:13:45.951Z,95510.51
2022-09-06T02:14:45.956Z,95511.71
2022-09-06T02:15:45.932Z,95521.16
2022-09-06T02:16:45.988Z,95536.22
2022-09-06T02:17:45.928Z,95526.97
2022-09-06T02:18:45.932Z,95532.33
2022-09-06T02:19:45.915Z,95543.73
2022-09-06T02:20:45.907Z,95550.27
2022-09-06T02:21:45.885Z,95565.25
2022-09-06T02:22:45.884Z,95619.75
2022-09-06T02:23:45.883Z,95640.09
2022-09-06T02:24:45.876Z,95630.48
2022-09-06T02:25:45.860Z,95645.02
2022-09-06T02:26:45.845Z,95632.92
2022-09-06T02:27:45.850Z,95619.33
2022-09-06T02:28:45.840Z,95597.50
2022-09-06T02:29:45.818Z,95598.78
2022-09-06T02:30:45.900Z,95598.06
2022-09-06T02:31:45.812Z,95597.20
2022-09-06T02:32:45.801Z,95592.74
2022-09-06T02:33:45.781Z,95587.69
2022-09-06T02:34:45.791Z,95572.84
2022-09-06T02:35:45.759Z,95562.98
2022-09-06T02:36:45.793Z,95578.41
2022-09-06T02:37:45.763Z,95577.89
2022-09-06T02:38:45.741Z,95579.50
2022-09-06T02:39:45.785Z,95571.86
2022-09-06T02:40:45.735Z,95573.28
2022-09-06T02:41:45.726Z,95577.09
2022-09-06T02:42:45.736Z,95581.56
2022-09-06T02:43:45.705Z,95581.84
2022-09-06T02:44:45.706Z,95591.37
2022-09-06T02:45:45.707Z,95590.33
2022-09-06T02:46:45.688Z,95591.91
2022-09-06T02:47:45.666Z,95582.80
2022-09-06T02:48:45.675Z,95586.06
2022-09-06T02:49:45.648Z,95588.12
2022-09-06T02:50:45.649Z,95591.94
2022-09-06T02:51:45.625Z,95593.69
2022-09-06T02:52:45.625Z,95592.87
2022-09-06T02:53:45.606Z,95580.25
2022-09-06T02:54:45.921Z,95579.91
2022-09-06T02:55:45.594Z,95576.61
2022-09-06T02:56:50.198Z,95582.69
2022-09-06T02:57:45.592Z,95566.02
2022-09-06T02:58:45.568Z,95561.79
2022-09-06T02:59:45.579Z,95560.62
2022-09-06T03:00:45.583Z,95557.70
2022-09-06T03:01:45.631Z,95556.12
2022-09-06T03:02:45.613Z,95557.15
2022-09-06T03:03:45.532Z,95558.36
2022-09-06T03:04:45.526Z,95558.01
2022-09-06T03:05:45.526Z,95555.47
2022-09-06T03:06:45.525Z,95549.35
2022-09-06T03:07:45.506Z,95551.14
2022-09-06T03:08:45.482Z,95545.12
2022-09-06T03:09:45.498Z,95550.28
2022-09-06T03:10:45.465Z,95548.62
2022-09-06T03:11:45.466Z,95550.11
2022-09-06T03:12:45.463Z,95540.62
2022-09-06T03:13:45.458Z,95537.15
2022-09-06T03:14:45.441Z,95538.39
2022-09-06T03:15:45.435Z,95537.36
2022-09-06T03:16:45.452Z,95533.23
2022-09-06T03:17:45.419Z,95529.90
2022-09-06T03:18:45.417Z,95526.53
2022-09-06T03:19:45.397Z,95519.89
2022-09-06T03:20:45.378Z,95526.19
2022-09-06T03:21:45.392Z,95523.37
2022-09-06T03:22:45.381Z,95524.33
2022-09-06T03:23:45.372Z,95518.76
2022-09-06T03:24:45.374Z,95525.56
2022-09-06T03:25:45.354Z,95523.33
2022-09-06T03:26:45.343Z,95527.73
2022-09-06T03:27:45.320Z,95525.62
2022-09-06T03:28:45.324Z,95529.06
2022-09-06T03:29:45.323Z,95528.69
2022-09-06T03:30:45.408Z,95527.20
2022-09-06T03:31:45.292Z,95525.55
2022-09-06T03:32:45.272Z,95521.74
2022-09-06T03:33:45.287Z,95525.90
2022-09-06T03:34:45.277Z,95525.89
2022-09-06T03:35:45.268Z,95519.91
2022-09-06T03:36:45.264Z,95519.40
2022-09-06T03:37:45.235Z,95522.42
2022-09-06T03:38:45.238Z,95521.12
2022-09-06T03:39:45.281Z,95519.23
2022-09-06T03:40:45.207Z,95518.67
2022-09-06T03:41:45.206Z,95516.27
2022-09-06T03:42:45.210Z,95518.84
2022-09-06T03:43:45.187Z,95520.42
2022-09-06T03:44:45.175Z,95522.66
2022-09-06T03:45:45.230Z,95526.81
2022-09-06T03:46:45.171Z,95529.59
2022-09-06T03:47:45.168Z,95531.14
2022-09-06T03:48:45.148Z,95532.34
2022-09-06T03:49:45.153Z,95536.27
2022-09-06T03:50:45.119Z,95544.48
2022-09-06T03:51:45.133Z,95542.97
2022-09-06T03:52:45.108Z,95548.02
2022-09-06T03:53:45.100Z,95549.36
2022-09-06T03:54:45.125Z,95550.45
2022-09-06T03:55:45.083Z,95555.55
2022-09-06T03:56:45.085Z,95559.77
2022-09-06T03:57:45.070Z,95569.66
2022-09-06T03:58:45.067Z,95577.22
2022-09-06T03:59:45.066Z,95591.89
2022-09-06T04:00:45.231Z,95603.33
2022-09-06T04:01:45.091Z,95603.23
2022-09-06T04:02:45.129Z,95618.38
2022-09-06T04:03:45.028Z,95623.77
2022-09-06T04:04:45.019Z,95636.55
2022-09-06T04:05:45.025Z,95636.00
2022-09-06T04:06:45.006Z,95630.47
2022-09-06T04:07:44.989Z,95608.44
2022-09-06T04:08:44.976Z,95603.63
2022-09-06T04:09:44.981Z,95602.39
2022-09-06T04:10:44.947Z,95594.88
2022-09-06T04:11:45.260Z,95598.06
2022-09-06T04:12:44.969Z,95587.76
2022-09-06T04:13:44.953Z,95585.01
2022-09-06T04:14:44.919Z,95580.73
2022-09-06T04:15:44.930Z,95573.73
2022-09-06T04:16:44.969Z,95554.80
2022-09-06T04:17:44.900Z,95552.88
2022-09-06T04:18:44.914Z,95538.89
2022-09-06T04:19:44.896Z,95539.30
2022-09-06T04:20:44.884Z,95532.91
2022-09-06T04:21:44.862Z,95535.33
2022-09-06T04:22:44.853Z,95537.59
2022-09-06T04:23:44.864Z,95535.14
2022-09-06T04:24:44.857Z,95532.12
2022-09-06T04:25:44.846Z,95532.74
2022-09-06T04:26:44.814Z,95530.23
2022-09-06T04:27:44.827Z,95537.59
2022-09-06T04:28:44.806Z,95532.81
2022-09-06T04:29:44.797Z,95535.50
2022-09-06T04:30:44.805Z,95530.75
2022-09-06T04:31:44.824Z,95536.91
2022-09-06T04:32:44.769Z,95531.09
2022-09-06T04:33:44.758Z,95537.83
2022-09-06T04:34:44.750Z,95532.27
2022-09-06T04:35:44.761Z,95536.74
2022-09-06T04:36:48.344Z,95533.52
2022-09-06T04:37:44.730Z,95524.89
2022-09-06T04:38:44.736Z,95524.48
2022-09-06T04:39:44.760Z,95533.52
2022-09-06T04:40:44.698Z,95534.45
2022-09-06T04:41:44.690Z,95533.45
2022-09-06T04:42:44.700Z,95536.78
2022-09-06T04:43:44.693Z,95539.36
2022-09-06T04:44:44.675Z,95542.48
2022-09-06T04:45:44.733Z,95541.50
2022-09-06T04:46:44.656Z,95543.08
2022-09-06T04:47:44.643Z,95536.38
2022-09-06T04:48:44.652Z,95536.24
2022-09-06T04:49:44.625Z,95539.61
2022-09-06T04:50:44.612Z,95538.07
2022-09-06T04:51:44.625Z,95542.12
2022-09-06T04:52:44.594Z,95551.47
2022-09-06T04:53:44.586Z,95550.09
2022-09-06T04:54:44.605Z,95553.12
2022-09-06T04:55:44.578Z,95553.44
2022-09-06T04:56:44.577Z,95559.10
2022-09-06T04:57:47.457Z,95551.64
2022-09-06T04:58:44.547Z,95559.11
2022-09-06T04:59:44.556Z,95559.28
2022-09-06T05:00:44.639Z,95553.50
2022-09-06T05:01:44.533Z,95552.71
2022-09-06T05:02:44.546Z,95549.58
2022-09-06T05:03:44.521Z,95554.54
2022-09-06T05:04:44.503Z,95553.27
2022-09-06T05:05:44.490Z,95553.58
2022-09-06T05:06:44.489Z,95563.41
2022-09-06T05:07:44.471Z,95555.26
2022-09-06T05:08:44.461Z,95556.22
2022-09-06T05:09:44.452Z,95559.66
2022-09-06T05:10:44.456Z,95558.66
2022-09-06T05:11:44.443Z,95563.41
2022-09-06T05:12:44.555Z,95563.09
2022-09-06T05:13:44.426Z,95557.46
2022-09-06T05:14:44.404Z,95558.28
2022-09-06T05:15:44.405Z,95560.80
2022-09-06T05:16:44.431Z,95559.25
2022-09-06T05:17:44.386Z,95562.55
2022-09-06T05:18:44.413Z,95555.89
2022-09-06T05:19:44.367Z,95554.34
2022-09-06T05:20:44.357Z,95558.39
2022-09-06T05:21:44.367Z,95558.02
2022-09-06T05:22:44.337Z,95559.39
2022-09-06T05:23:44.337Z,95560.22
2022-09-06T05:24:44.362Z,95564.27
2022-09-06T05:25:44.319Z,95556.98
2022-09-06T05:26:44.307Z,95558.50
2022-09-06T05:27:44.300Z,95557.19
2022-09-06T05:28:44.302Z,95563.72
2022-09-06T05:29:44.289Z,95564.06
2022-09-06T05:30:44.280Z,95564.03
2022-09-06T05:31:44.373Z,95565.99
2022-09-06T05:32:44.253Z,95566.98
2022-09-06T05:33:44.252Z,95569.39
2022-09-06T05:34:44.243Z,95564.92
2022-09-06T05:35:44.232Z,95566.50
2022-09-06T05:36:44.252Z,95568.53
2022-09-06T05:37:44.213Z,95566.98
2022-09-06T05:38:44.217Z,95569.63
2022-09-06T05:39:44.246Z,95566.36
2022-09-06T05:40:44.197Z,95569.83
2022-09-06T05:41:44.185Z,95574.53
2022-09-06T05:42:44.206Z,95568.55
2022-09-06T05:43:44.179Z,95572.95
2022-09-06T05:44:44.156Z,95571.71
2022-09-06T05:45:44.203Z,95574.09
2022-09-06T05:46:44.151Z,95580.62
2022-09-06T05:47:44.157Z,95573.61
2022-09-06T05:48:44.130Z,95575.70
2022-09-06T05:49:44.130Z,95576.78
2022-09-06T05:50:44.118Z,95578.95
2022-09-06T05:51:44.099Z,95579.29
2022-09-06T05:52:44.088Z,95583.97
2022-09-06T05:53:44.093Z,95584.86
2022-09-06T05:54:44.079Z,95583.76
2022-09-06T05:55:44.074Z,95582.56
2022-09-06T05:56:44.065Z,95587.99
2022-09-06T05:57:44.041Z,95586.38
2022-09-06T05:58:44.031Z,95586.59
2022-09-06T05:59:44.032Z,95587.78
2022-09-06T06:00:44.065Z,95583.49
2022-09-06T06:01:44.130Z,95585.11
2022-09-06T06:02:44.061Z,95586.92
2022-09-06T06:03:43.994Z,95587.41
2022-09-06T06:04:43.983Z,95594.91
2022-09-06T06:05:43.998Z,95591.23
2022-09-06T06:06:43.998Z,95589.95
2022-09-06T06:07:43.963Z,95588.41
2022-09-06T06:08:43.945Z,95586.59
2022-09-06T06:09:43.949Z,95589.11
2022-09-06T06:10:43.940Z,95591.82
2022-09-06T06:11:43.932Z,95585.98
2022-09-06T06:12:43.927Z,95585.53
2022-09-06T06:13:43.909Z,95584.61
2022-09-06T06:14:43.911Z,95584.30
2022-09-06T06:15:43.909Z,95583.12
2022-09-06T06:16:43.964Z,95576.88
2022-09-06T06:17:43.892Z,95576.33
2022-09-06T06:18:45.205Z,95580.83
2022-09-06T06:19:43.873Z,95578.39
2022-09-06T06:20:43.840Z,95576.12
2022-09-06T06:21:43.854Z,95584.09
2022-09-06T06:22:43.830Z,95577.56
2022-09-06T06:23:43.822Z,95580.59
2022-09-06T06:24:43.836Z,95574.34
2022-09-06T06:25:43.824Z,95577.81
2022-09-06T06:26:43.806Z,95576.54
2022-09-06T06:27:43.805Z,95576.41
2022-09-06T06:28:43.775Z,95575.41
2022-09-06T06:29:43.790Z,95580.95
2022-09-06T06:30:43.789Z,95576.51
2022-09-06T06:31:43.811Z,95579.70
2022-09-06T06:32:43.759Z,95580.36
2022-09-06T06:33:43.757Z,95577.30
2022-09-06T06:34:43.740Z,95579.58
2022-09-06T06:35:43.731Z,95579.09
2022-09-06T06:36:43.740Z,95578.75
2022-09-06T06:37:43.707Z,95579.95
2022-09-06T06:38:43.730Z,95580.67
2022-09-06T06:39:43.744Z,95584.28
2022-09-06T06:40:43.682Z,95580.20
2022-09-06T06:41:43.671Z,95582.09
2022-09-06T06:42:43.679Z,95583.29
2022-09-06T06:43:43.664Z,95585.25
2022-09-06T06:44:43.653Z,95581.26
2022-09-06T06:45:43.713Z,95570.29
2022-09-06T06:46:43.634Z,95571.22
2022-09-06T06:47:43.636Z,95569.02
2022-09-06T06:48:43.630Z,95568.56
2022-09-06T06:49:43.601Z,95562.95
2022-09-06T06:50:43.587Z,95569.80
2022-09-06T06:51:43.584Z,95571.80
2022-09-06T06:52:43.573Z,95566.77
2022-09-06T06:53:43.566Z,95566.36
2022-09-06T06:54:43.592Z,95569.69
2022-09-06T06:55:43.565Z,95568.52
2022-09-06T06:56:43.548Z,95568.86
2022-09-06T06:57:43.547Z,95573.44
2022-09-06T06:58:43.516Z,95574.09
2022-09-06T06:59:43.519Z,95570.44
2022-09-06T07:00:43.626Z,95572.05
2022-09-06T07:01:43.651Z,95571.39
2022-09-06T07:02:43.499Z,95575.76
2022-09-06T07:03:43.488Z,95577.79
2022-09-06T07:04:43.482Z,95579.72
2022-09-06T07:07:43.451Z,95582.59
2022-09-06T07:08:43.443Z,95579.45
2022-09-06T07:10:43.419Z,95577.86
2022-09-06T07:11:43.411Z,95577.83
2022-09-06T07:12:43.422Z,95575.58
2022-09-06T07:13:43.405Z,95576.53
2022-09-06T07:14:43.393Z,95579.32
2022-09-06T07:15:43.386Z,95576.94
2022-09-06T07:16:43.468Z,95572.05
2022-09-06T07:17:43.354Z,95565.73
2022-09-06T07:18:43.363Z,95570.30
2022-09-06T07:21:43.325Z,95567.78
2022-09-06T07:22:43.329Z,95564.91
2022-09-06T07:24:43.317Z,95569.13
2022-09-06T07:25:43.287Z,95564.77
2022-09-06T07:27:46.368Z,95565.11
2022-09-06T07:28:43.268Z,95568.05
2022-09-06T07:29:43.257Z,95570.05
2022-09-06T07:30:43.259Z,95565.52
2022-09-06T07:32:43.243Z,95555.39
2022-09-06T07:33:43.221Z,95553.06
2022-09-06T07:34:43.210Z,95557.43
2022-09-06T07:35:43.214Z,95548.50
2022-09-06T07:36:43.212Z,95558.14
2022-09-06T07:37:43.192Z,95553.80
2022-09-06T07:38:43.183Z,95556.52
2022-09-06T07:39:43.274Z,95555.16
2022-09-06T07:40:43.177Z,95556.22
2022-09-06T07:41:43.177Z,95551.84
2022-09-06T07:42:43.154Z,95552.19
2022-09-06T07:43:43.151Z,95551.12
2022-09-06T07:44:43.125Z,95540.84
2022-09-06T07:45:43.115Z,95542.31
2022-09-06T07:46:43.233Z,95541.41
2022-09-06T07:47:58.882Z,95539.05
2022-09-06T07:48:43.131Z,95540.04
2022-09-06T07:51:43.072Z,95542.14
2022-09-06T07:53:43.065Z,95548.80
2022-09-06T07:54:43.071Z,95550.39
2022-09-06T07:55:43.046Z,95552.06
2022-09-06T07:56:43.031Z,95551.02
2022-09-06T07:57:43.012Z,95551.48
2022-09-06T07:58:43.010Z,95549.84
2022-09-06T07:59:43.146Z,95547.72
2022-09-06T08:00:43.053Z,95548.86
2022-09-06T08:01:43.056Z,95544.23
2022-09-06T08:02:42.973Z,95545.69
2022-09-06T08:03:42.963Z,95545.41
2022-09-06T08:04:42.964Z,95541.49
2022-09-06T08:07:42.940Z,95543.80
2022-09-06T08:08:58.918Z,95549.65
2022-09-06T08:09:42.915Z,95550.57
2022-09-06T08:10:42.906Z,95549.91
2022-09-06T08:11:42.910Z,95554.03
2022-09-06T08:12:42.930Z,95549.48
2022-09-06T08:13:42.892Z,95552.95
2022-09-06T08:14:42.891Z,95553.81
2022-09-06T08:15:42.858Z,95553.52
2022-09-06T08:16:42.914Z,95553.17
2022-09-06T08:17:42.839Z,95550.02
2022-09-06T08:18:42.862Z,95554.16
2022-09-06T08:19:42.828Z,95547.73
2022-09-06T08:20:42.834Z,95550.95
2022-09-06T08:21:42.838Z,95552.52
2022-09-06T08:22:42.835Z,95553.45
2022-09-06T08:23:42.795Z,95551.97
2022-09-06T08:24:42.811Z,95556.73
2022-09-06T08:25:42.776Z,95551.15
2022-09-06T08:26:42.786Z,95557.00
2022-09-06T08:27:42.767Z,95555.14
2022-09-06T08:28:42.779Z,95561.07
2022-09-06T08:29:42.779Z,95560.45
2022-09-06T08:30:42.798Z,95565.34
2022-09-06T08:31:42.848Z,95561.75
2022-09-06T08:32:42.729Z,95564.33
2022-09-06T08:33:42.708Z,95567.84
2022-09-06T08:34:42.710Z,95565.77
2022-09-06T08:35:42.688Z,95567.74
2022-09-06T08:36:42.711Z,95574.66
2022-09-06T08:37:42.690Z,95574.69
2022-09-06T08:38:42.757Z,95580.06
2022-09-06T08:39:42.712Z,95580.28
2022-09-06T08:40:42.651Z,95576.27
2022-09-06T08:41:42.655Z,95578.88
2022-09-06T08:42:42.651Z,95580.65
2022-09-06T08:43:42.634Z,95584.88
2022-09-06T08:44:58.442Z,95581.89
2022-09-06T08:45:42.616Z,95583.97
2022-09-06T08:46:42.712Z,95583.24
2022-09-06T08:47:42.605Z,95588.58
2022-09-06T08:48:42.605Z,95585.77
2022-09-06T08:49:42.572Z,95585.58
2022-09-06T08:50:42.571Z,95586.06
2022-09-06T08:51:42.554Z,95587.33
2022-09-06T08:52:54.430Z,95585.14
2022-09-06T08:53:42.546Z,95580.26
2022-09-06T08:54:42.567Z,95579.90
2022-09-06T08:55:42.516Z,95578.82
2022-09-06T08:56:42.516Z,95584.03
2022-09-06T08:57:42.498Z,95587.60
2022-09-06T08:58:42.497Z,95590.05
2022-09-06T08:59:42.487Z,95594.94
2022-09-06T09:00:42.547Z,95591.81
2022-09-06T09:01:42.500Z,95598.09
2022-09-06T09:02:42.469Z,95601.12
2022-09-06T09:03:42.548Z,95598.42
2022-09-06T09:04:42.462Z,95600.45
2022-09-06T09:05:42.435Z,95602.53
2022-09-06T09:06:42.450Z,95605.17
2022-09-06T09:07:42.413Z,95614.41
2022-09-06T09:08:42.426Z,95615.05
2022-09-06T09:09:42.406Z,95619.01
2022-09-06T09:10:42.407Z,95621.20
2022-09-06T09:11:42.383Z,95626.78
2022-09-06T09:12:42.394Z,95627.22
2022-09-06T09:13:42.364Z,95629.48
2022-09-06T09:14:42.378Z,95632.30
2022-09-06T09:15:42.346Z,95631.64
2022-09-06T09:16:42.393Z,95630.84
2022-09-06T09:17:42.325Z,95631.03
2022-09-06T09:18:42.348Z,95631.09
2022-09-06T09:19:42.316Z,95632.21
2022-09-06T09:20:42.308Z,95631.89
2022-09-06T09:21:42.311Z,95635.50
2022-09-06T09:22:42.302Z,95643.91
2022-09-06T09:23:42.293Z,95641.86
2022-09-06T09:24:42.288Z,95648.33
2022-09-06T09:25:42.274Z,95642.50
2022-09-06T09:26:42.272Z,95645.91
2022-09-06T09:27:42.256Z,95650.13
2022-09-06T09:28:42.240Z,95646.36
2022-09-06T09:30:49.852Z,95646.88
2022-09-06T09:31:42.240Z,95645.64
2022-09-06T09:32:42.217Z,95639.48
2022-09-06T09:33:42.193Z,95642.76
2022-09-06T09:34:42.192Z,95642.44
2022-09-06T09:35:42.191Z,95643.80
2022-09-06T09:38:42.157Z,95633.30
2022-09-06T09:39:42.175Z,95629.52
2022-09-06T09:40:42.150Z,95627.14
2022-09-06T09:41:42.142Z,95620.22
2022-09-06T09:42:42.126Z,95609.31
2022-09-06T09:43:42.108Z,95601.62
2022-09-06T09:44:42.105Z,95600.15
2022-09-06T09:45:42.088Z,95597.83
2022-09-06T09:46:42.171Z,95595.02
2022-09-06T09:47:42.083Z,95600.73
2022-09-06T09:48:42.093Z,95595.88
2022-09-06T09:49:42.063Z,95590.61
2022-09-06T09:50:42.064Z,95585.70
2022-09-06T09:51:42.056Z,95588.06
2022-09-06T09:52:42.045Z,95587.88
2022-09-06T09:53:42.036Z,95592.91
2022-09-06T09:54:42.034Z,95584.52
2022-09-06T09:55:42.016Z,95593.27
2022-09-06T09:56:42.003Z,95586.52
2022-09-06T09:57:41.990Z,95586.86
2022-09-06T09:58:41.997Z,95584.78
2022-09-06T09:59:41.972Z,95580.82
2022-09-06T10:00:42.000Z,95582.55
2022-09-06T10:01:41.952Z,95576.84
2022-09-06T10:02:41.961Z,95575.09
2022-09-06T10:05:41.916Z,95567.36
2022-09-06T10:07:41.903Z,95562.73
2022-09-06T10:08:41.898Z,95552.86
2022-09-06T10:09:41.896Z,95556.31
2022-09-06T10:10:41.893Z,95551.30
2022-09-06T10:11:41.868Z,95549.39
2022-09-06T10:12:41.893Z,95547.22
2022-09-06T10:13:41.871Z,95544.29
2022-09-06T10:14:41.841Z,95536.59
2022-09-06T10:15:41.867Z,95535.22
2022-09-06T10:16:41.843Z,95529.74
2022-09-06T10:17:41.825Z,95523.63
2022-09-06T10:18:41.940Z,95525.88
2022-09-06T10:19:41.795Z,95526.39
2022-09-06T10:20:41.793Z,95522.33
2022-09-06T10:21:41.787Z,95527.43
2022-09-06T10:22:41.787Z,95519.12
2022-09-06T10:24:41.778Z,95525.97
2022-09-06T10:25:43.957Z,95523.83
2022-09-06T10:26:41.737Z,95521.24
2022-09-06T10:27:55.525Z,95519.04
2022-09-06T10:28:41.738Z,95518.72
2022-09-06T10:29:41.707Z,95512.36
2022-09-06T10:30:41.731Z,95518.87
2022-09-06T10:31:41.734Z,95521.12
2022-09-06T10:32:41.692Z,95519.16
2022-09-06T10:33:41.677Z,95523.32
2022-09-06T10:34:41.670Z,95528.20
2022-09-06T10:35:41.660Z,95525.95
2022-09-06T10:36:41.678Z,95532.22
2022-09-06T10:37:41.654Z,95531.72
2022-09-06T10:38:41.640Z,95530.44
2022-09-06T10:39:41.686Z,95530.94
2022-09-06T10:40:41.635Z,95530.98
2022-09-06T10:41:41.616Z,95534.45
2022-09-06T10:42:41.634Z,95533.78
2022-09-06T10:43:41.607Z,95532.99
2022-09-06T10:44:41.583Z,95535.43
2022-09-06T10:45:41.589Z,95539.69
2022-09-06T10:46:41.649Z,95540.57
2022-09-06T10:47:41.568Z,95544.00
2022-09-06T10:48:41.575Z,95543.18
2022-09-06T10:49:41.536Z,95544.61
2022-09-06T10:50:41.536Z,95544.75
2022-09-06T10:51:41.529Z,95542.84
2022-09-06T10:52:41.518Z,95543.34
2022-09-06T10:53:41.521Z,95548.02
2022-09-06T10:54:41.641Z,95540.97
2022-09-06T10:55:41.502Z,95551.22
2022-09-06T10:56:41.492Z,95548.27
2022-09-06T10:59:41.514Z,95548.10
2022-09-06T11:00:41.461Z,95542.80
2022-09-06T11:01:41.549Z,95547.14
2022-09-06T11:02:41.618Z,95543.98
2022-09-06T11:04:00.171Z,95544.11
2022-09-06T11:05:41.418Z,95540.18
2022-09-06T11:06:41.412Z,95544.73
2022-09-06T11:07:41.468Z,95542.72
2022-09-06T11:08:49.100Z,95542.83
2022-09-06T11:09:41.378Z,95541.58
2022-09-06T11:10:41.379Z,95534.83
2022-09-06T11:11:41.359Z,95538.00
2022-09-06T11:12:41.355Z,95537.86
2022-09-06T11:13:41.350Z,95534.94
2022-09-06T11:14:41.330Z,95531.70
2022-09-06T11:15:41.386Z,95526.91
2022-09-06T11:16:41.323Z,95526.22
2022-09-06T11:17:41.298Z,95523.65
2022-09-06T11:18:41.317Z,95523.50
2022-09-06T11:19:41.279Z,95517.63
2022-09-06T11:20:41.292Z,95519.30
2022-09-06T11:21:41.260Z,95515.76
2022-09-06T11:22:41.262Z,95514.91
2022-09-06T11:23:41.254Z,95509.05
2022-09-06T11:24:41.251Z,95515.00
2022-09-06T11:25:41.244Z,95511.14
2022-09-06T11:26:41.232Z,95515.86
2022-09-06T11:27:41.220Z,95512.62
2022-09-06T11:28:41.225Z,95517.97
2022-09-06T11:29:41.206Z,95513.49
2022-09-06T11:30:41.265Z,95511.80
2022-09-06T11:32:41.175Z,95498.73
2022-09-06T11:33:41.179Z,95505.36
2022-09-06T11:34:41.177Z,95498.87
2022-09-06T11:35:41.167Z,95500.45
2022-09-06T11:36:41.161Z,95496.64
2022-09-06T11:37:41.151Z,95502.02
2022-09-06T11:38:41.127Z,95503.25
2022-09-06T11:40:41.108Z,95507.41
2022-09-06T11:41:41.112Z,95506.75
2022-09-06T11:42:41.101Z,95506.23
2022-09-06T11:43:41.091Z,95504.92
2022-09-06T11:44:41.070Z,95510.47
2022-09-06T11:45:41.071Z,95506.56
2022-09-06T11:46:41.137Z,95503.55
2022-09-06T11:47:41.067Z,95506.67
2022-09-06T11:48:41.065Z,95496.89
2022-09-06T11:49:41.046Z,95492.62
2022-09-06T11:50:41.036Z,95497.66
2022-09-06T11:51:41.035Z,95492.10
2022-09-06T11:52:41.017Z,95495.04
2022-09-06T11:53:41.015Z,95496.42
2022-09-06T11:54:41.011Z,95496.31
2022-09-06T11:55:40.998Z,95502.29
2022-09-06T11:56:40.988Z,95500.02
2022-09-06T11:57:40.966Z,95498.45
2022-09-06T11:58:40.955Z,95504.17
2022-09-06T11:59:40.969Z,95498.78
2022-09-06T12:00:40.947Z,95498.94
2022-09-06T12:01:40.994Z,95494.29
2022-09-06T12:02:41.169Z,95498.08
2022-09-06T12:04:40.907Z,95492.09
2022-09-06T12:05:40.912Z,95491.88
2022-09-06T12:06:41.029Z,95491.06
2022-09-06T12:07:40.901Z,95497.56
2022-09-06T12:08:40.887Z,95495.58
2022-09-06T12:09:40.862Z,95492.27
2022-09-06T12:10:40.869Z,95492.62