createdAt,value
2022-09-26T00:06:01.304Z,99.90
2022-09-26T00:09:03.798Z,99.90
2022-09-26T00:12:05.589Z,99.90
2022-09-26T00:15:08.289Z,99.90
2022-09-26T00:18:10.164Z,99.90
2022-09-26T00:21:13.795Z,99.90
2022-09-26T00:36:36.921Z,99.90
2022-09-26T00:42:42.389Z,99.90
2022-09-26T00:45:44.411Z,99.90
2022-09-26T00:48:51.946Z,99.90
2022-09-26T00:52:05.546Z,99.90
2022-09-26T00:55:09.907Z,99.90
2022-09-26T00:58:37.832Z,99.90
2022-09-26T01:01:39.869Z,99.90
2022-09-26T01:04:44.251Z,99.90
2022-09-26T01:07:46.749Z,99.90
2022-09-26T01:10:48.624Z,99.90
2022-09-26T01:13:54.465Z,99.90
2022-09-26T01:16:56.681Z,99.90
2022-09-26T01:20:13.354Z,99.90
2022-09-26T01:23:44.763Z,99.90
2022-09-26T01:27:28.489Z,99.90
2022-09-26T01:30:43.125Z,99.90
2022-09-26T01:34:01.850Z,99.90
2022-09-26T01:37:06.903Z,99.90
2022-09-26T01:40:27.244Z,99.90
2022-09-26T01:44:03.819Z,99.90
2022-09-26T01:47:16.785Z,99.90
2022-09-26T01:50:50.710Z,99.90
2022-09-26T01:56:57.364Z,99.90
2022-09-26T02:00:03.987Z,99.90
2022-09-26T02:03:11.797Z,99.90
2022-09-26T02:06:24.441Z,99.90
2022-09-26T02:09:39.960Z,99.90
2022-09-26T02:12:46.224Z,99.90
2022-09-26T02:15:53.180Z,99.90
2022-09-26T02:19:02.617Z,99.90
2022-09-26T02:22:05.038Z,99.90
2022-09-26T02:25:07.586Z,99.90
2022-09-26T02:28:09.522Z,99.90
2022-09-26T02:31:15.054Z,99.90
2022-09-26T02:34:17.036Z,99.90
2022-09-26T02:37:21.064Z,99.90
2022-09-26T02:40:55.439Z,99.90
2022-09-26T02:44:20.041Z,99.90
2022-09-26T02:54:22.379Z,99.90
2022-09-26T02:57:39.233Z,99.90
2022-09-26T03:00:58.168Z,99.90
2022-09-26T03:04:11.122Z,99.90
2022-09-26T03:07:23.332Z,99.90
2022-09-26T03:10:28.224Z,99.90
2022-09-26T03:13:34.987Z,99.90
2022-09-26T03:16:40.281Z,99.90
2022-09-26T03:19:48.250Z,99.90
2022-09-26T03:22:51.219Z,99.90
2022-09-26T03:26:18.218Z,99.90
2022-09-26T03:32:22.388Z,99.90
2022-09-26T03:35:24.278Z,99.90
2022-09-26T03:38:29.274Z,99.90
2022-09-26T03:47:36.117Z,99.90
2022-09-26T03:53:42.794Z,99.90
2022-09-26T03:56:44.682Z,99.90
2022-09-26T03:59:46.634Z,99.90
2022-09-26T04:02:48.525Z,99.90
2022-09-26T04:05:50.383Z,99.90
2022-09-26T04:08:53.036Z,99.90
2022-09-26T04:11:55.082Z,99.90
2022-09-26T04:14:56.959Z,99.90
2022-09-26T04:17:58.840Z,99.90
2022-09-26T04:21:06.747Z,99.90
2022-09-26T04:24:16.262Z,99.90
2022-09-26T04:27:18.480Z,99.90
2022-09-26T04:33:22.630Z,99.90
2022-09-26T04:42:33.280Z,99.90
2022-09-26T04:45:35.222Z,99.90
2022-09-26T04:48:37.366Z,99.90
2022-09-26T04:51:39.261Z,99.90
2022-09-26T05:00:46.771Z,99.90
2022-09-26T05:03:48.965Z,99.90
2022-09-26T05:06:50.826Z,99.90
2022-09-26T05:09:52.704Z,99.90
2022-09-26T05:12:54.588Z,99.90
2022-09-26T05:15:59.798Z,99.90
2022-09-26T05:19:01.801Z,99.90
2022-09-26T05:22:03.770Z,99.90
2022-09-26T05:25:06.222Z,99.90
2022-09-26T05:28:08.154Z,99.90
2022-09-26T05:31:10.079Z,99.90
2022-09-26T05:34:18.515Z,99.90
2022-09-26T05:37:21.684Z,99.90
2022-09-26T05:40:23.627Z,99.90
2022-09-26T05:43:27.901Z,99.90
2022-09-26T05:46:29.809Z,99.90
2022-09-26T05:52:33.998Z,99.90
2022-09-26T05:55:35.940Z,99.90
2022-09-26T05:58:39.716Z,99.90
2022-09-26T06:01:41.693Z,99.90
2022-09-26T06:07:45.945Z,99.90
2022-09-26T06:10:47.825Z,99.90
2022-09-26T06:13:49.741Z,99.90
2022-09-26T06:16:51.772Z,99.90
2022-09-26T06:19:53.690Z,99.90
2022-09-26T06:22:55.533Z,99.90
2022-09-26T06:25:58.333Z,99.90
2022-09-26T06:29:00.385Z,99.90
2022-09-26T06:35:08.062Z,99.90
2022-09-26T06:38:10.066Z,99.90
2022-09-26T06:41:11.918Z,99.90
2022-09-26T06:44:13.766Z,99.90
2022-09-26T06:56:25.459Z,99.90
2022-09-26T07:05:32.334Z,99.90
2022-09-26T07:09:00.294Z,99.90
2022-09-26T07:12:14.221Z,99.90
2022-09-26T07:15:20.606Z,99.90
2022-09-26T07:24:27.440Z,99.90
2022-09-26T07:30:31.638Z,99.90
2022-09-26T07:36:35.777Z,99.90
2022-09-26T07:42:39.968Z,99.90
2022-09-26T07:48:44.146Z,99.90
2022-09-26T07:54:48.769Z,99.90
2022-09-26T07:57:50.618Z,99.90
2022-09-26T08:00:52.516Z,99.90
2022-09-26T08:03:54.379Z,99.90
2022-09-26T08:06:57.097Z,99.90
2022-09-26T08:09:59.366Z,99.90
2022-09-26T08:13:01.239Z,99.90
2022-09-26T08:16:05.193Z,99.90
2022-09-26T08:19:08.236Z,99.90
2022-09-26T08:22:10.691Z,99.90
2022-09-26T08:25:12.464Z,99.90
2022-09-26T08:28:14.339Z,99.90
2022-09-26T08:31:16.283Z,99.90
2022-09-26T08:37:27.962Z,99.90
2022-09-26T08:40:52.149Z,99.90
2022-09-26T08:44:02.675Z,99.90
2022-09-26T08:47:20.133Z,99.90
2022-09-26T08:50:21.893Z,99.90
2022-09-26T08:53:32.094Z,99.90
2022-09-26T08:56:47.912Z,99.70
2022-09-26T08:59:50.891Z,99.90
2022-09-26T09:03:17.446Z,98.40
2022-09-26T09:06:19.721Z,99.90
2022-09-26T09:09:21.643Z,99.00
2022-09-26T09:12:32.235Z,95.00
2022-09-26T09:15:59.533Z,95.00
2022-09-26T09:19:37.479Z,95.30
2022-09-26T09:23:00.687Z,95.40
2022-09-26T09:30:03.413Z,92.50
2022-09-26T09:33:19.807Z,90.70
2022-09-26T09:36:25.338Z,90.50
2022-09-26T09:39:34.387Z,92.10
2022-09-26T09:42:54.381Z,92.60
2022-09-26T09:46:04.151Z,93.90
2022-09-26T09:49:09.070Z,92.80
2022-09-26T09:52:21.896Z,93.10
2022-09-26T09:55:47.096Z,92.60
2022-09-26T09:59:17.908Z,93.70
2022-09-26T10:05:41.754Z,92.40
2022-09-26T10:08:43.577Z,95.00
2022-09-26T10:11:49.150Z,94.10
2022-09-26T10:14:59.803Z,90.30
2022-09-26T10:18:24.156Z,90.00
2022-09-26T10:21:33.736Z,91.00
2022-09-26T10:24:39.844Z,91.70
2022-09-26T10:27:48.322Z,93.20
2022-09-26T10:31:01.445Z,90.60
2022-09-26T10:34:07.048Z,93.70
2022-09-26T10:37:28.975Z,91.80
2022-09-26T10:40:37.990Z,92.30
2022-09-26T10:43:52.973Z,91.70
2022-09-26T10:46:58.608Z,92.70
2022-09-26T10:50:09.778Z,92.50
2022-09-26T10:53:14.811Z,92.80
2022-09-26T10:56:24.098Z,93.80
2022-09-26T10:59:29.127Z,93.30
2022-09-26T11:05:43.155Z,93.50
2022-09-26T11:08:52.676Z,93.30
2022-09-26T11:11:55.672Z,93.10
2022-09-26T11:15:07.134Z,93.00
2022-09-26T11:18:23.343Z,92.10
2022-09-26T11:21:44.183Z,93.90
2022-09-26T11:25:14.979Z,92.90
2022-09-26T11:28:33.689Z,91.80
2022-09-26T11:31:39.396Z,92.80
2022-09-26T11:34:41.360Z,90.20
2022-09-26T11:38:11.008Z,90.20
2022-09-26T11:41:50.924Z,90.30
2022-09-26T11:45:25.290Z,89.40
2022-09-26T11:48:40.753Z,91.40
2022-09-26T11:51:54.133Z,91.50
2022-09-26T11:55:01.894Z,92.80
2022-09-26T11:58:15.712Z,92.80
2022-09-26T12:01:32.016Z,91.60
2022-09-26T12:05:00.584Z,92.60
2022-09-26T12:11:30.387Z,92.40
2022-09-26T12:14:55.329Z,93.30
2022-09-26T12:18:05.052Z,92.00
2022-09-26T12:21:40.273Z,93.10
2022-09-26T12:25:20.371Z,93.20
2022-09-26T12:28:43.557Z,91.20
2022-09-26T12:32:13.100Z,92.90
2022-09-26T12:35:38.561Z,90.20
2022-09-26T12:38:57.953Z,90.90
2022-09-26T12:45:38.219Z,90.30
2022-09-26T12:49:06.936Z,86.70
2022-09-26T12:52:33.511Z,86.60
2022-09-26T12:55:52.775Z,86.10
2022-09-26T12:59:13.422Z,88.80
2022-09-26T13:02:30.213Z,87.00
2022-09-26T13:05:57.021Z,88.60
2022-09-26T13:09:45.108Z,88.90
2022-09-26T13:13:02.316Z,89.90
2022-09-26T13:16:39.220Z,85.30
2022-09-26T13:22:46.282Z,88.70
2022-09-26T13:25:54.165Z,88.80
2022-09-26T13:29:23.510Z,90.20
2022-09-26T13:32:42.681Z,89.90
2022-09-26T13:35:45.226Z,90.00
2022-09-26T13:39:01.888Z,91.00
2022-09-26T13:42:13.429Z,91.90
2022-09-26T13:45:18.005Z,91.90
2022-09-26T13:48:44.152Z,90.90
2022-09-26T13:52:06.934Z,90.60
2022-09-26T13:55:13.734Z,90.60
2022-09-26T13:58:23.047Z,91.20
2022-09-26T14:01:27.097Z,91.00
2022-09-26T14:04:34.893Z,91.30
2022-09-26T14:07:42.559Z,92.70
2022-09-26T14:10:53.344Z,91.70
2022-09-26T14:14:17.126Z,91.20
2022-09-26T14:17:44.080Z,91.80
2022-09-26T14:20:59.164Z,92.70
2022-09-26T14:24:27.722Z,92.70
2022-09-26T14:27:35.736Z,93.00
2022-09-26T14:30:37.719Z,92.30
2022-09-26T14:33:40.677Z,93.30
2022-09-26T14:36:44.367Z,92.50
2022-09-26T14:39:47.040Z,93.20
2022-09-26T14:43:04.909Z,93.50
2022-09-26T14:46:22.942Z,93.80
2022-09-26T14:49:28.224Z,94.40
2022-09-26T14:52:30.634Z,93.60
2022-09-26T14:55:32.447Z,95.20
2022-09-26T14:58:37.106Z,94.00
2022-09-26T15:01:39.191Z,95.60
2022-09-26T15:04:43.637Z,94.10
2022-09-26T15:07:51.377Z,93.70
2022-09-26T15:10:58.205Z,93.90
2022-09-26T15:14:04.905Z,93.80
2022-09-26T15:17:14.830Z,93.90
2022-09-26T15:20:20.519Z,94.50
2022-09-26T15:23:27.630Z,94.90
2022-09-26T15:26:36.801Z,94.70
2022-09-26T15:29:51.933Z,94.50
2022-09-26T15:32:57.973Z,95.00
2022-09-26T15:36:01.383Z,95.80
2022-09-26T15:39:32.241Z,94.50
2022-09-26T15:42:34.144Z,95.40
2022-09-26T15:45:48.341Z,95.70
2022-09-26T15:48:52.098Z,96.00
2022-09-26T15:51:55.590Z,95.90
2022-09-26T15:54:57.608Z,97.00
2022-09-26T15:58:02.247Z,98.40
2022-09-26T16:01:05.352Z,99.60
2022-09-26T16:04:23.703Z,99.90
2022-09-26T16:07:28.822Z,99.90
2022-09-26T16:10:33.201Z,99.90
2022-09-26T16:13:43.060Z,99.90
2022-09-26T16:16:45.022Z,99.90
2022-09-26T16:19:50.875Z,99.90
2022-09-26T16:23:05.384Z,99.90
2022-09-26T16:26:21.631Z,99.90
2022-09-26T16:29:31.935Z,99.90
2022-09-26T16:32:33.858Z,99.90
2022-09-26T16:35:37.477Z,99.90
2022-09-26T16:38:39.468Z,99.90
2022-09-26T16:42:00.637Z,99.90
2022-09-26T16:45:05.477Z,99.90
2022-09-26T16:48:38.267Z,99.90
2022-09-26T16:51:40.223Z,99.90
2022-09-26T16:54:42.158Z,99.90
2022-09-26T16:58:01.757Z,99.90
2022-09-26T17:01:03.746Z,99.90
2022-09-26T17:04:12.322Z,99.90
2022-09-26T17:07:15.628Z,99.90
2022-09-26T17:10:19.642Z,99.90
2022-09-26T17:13:24.018Z,99.90
2022-09-26T17:16:26.590Z,99.90
2022-09-26T17:19:30.155Z,99.90
2022-09-26T17:25:34.676Z,99.90
2022-09-26T17:28:39.720Z,99.90
2022-09-26T17:46:56.026Z,99.90
2022-09-26T17:53:01.690Z,99.90
2022-09-26T17:59:16.178Z,99.90
2022-09-26T18:02:30.368Z,99.90
2022-09-26T18:05:35.545Z,99.90
2022-09-26T18:08:38.132Z,99.90
2022-09-26T18:11:39.926Z,99.90
2022-09-26T18:14:42.553Z,99.90
2022-09-26T18:17:44.454Z,99.90
2022-09-26T18:23:53.304Z,99.90
2022-09-26T18:26:56.796Z,99.90
2022-09-26T18:29:58.914Z,99.90
2022-09-26T18:36:03.690Z,99.90
2022-09-26T18:42:10.778Z,99.90
2022-09-26T18:45:23.261Z,99.90
2022-09-26T18:48:28.162Z,99.90
2022-09-26T18:51:30.081Z,99.90
2022-09-26T18:54:33.507Z,99.90
2022-09-26T18:57:35.486Z,99.90
2022-09-26T19:03:46.095Z,99.90
2022-09-26T19:06:54.209Z,99.90
2022-09-26T19:09:56.440Z,99.90
2022-09-26T19:22:14.885Z,99.90
2022-09-26T19:25:17.856Z,99.90
2022-09-26T19:28:24.257Z,99.90
2022-09-26T19:34:32.785Z,99.90
2022-09-26T19:37:34.841Z,99.90
2022-09-26T19:46:43.704Z,99.90
2022-09-26T19:49:51.457Z,99.90
2022-09-26T19:52:55.620Z,99.90
2022-09-26T19:58:59.764Z,99.90
2022-09-26T20:05:22.756Z,99.90
2022-09-26T20:08:26.519Z,99.90
2022-09-26T20:11:28.451Z,99.90
2022-09-26T20:14:30.345Z,99.90
2022-09-26T20:17:32.300Z,99.90
2022-09-26T20:20:35.876Z,99.90
2022-09-26T20:23:37.809Z,99.90
2022-09-26T20:32:44.255Z,99.90
2022-09-26T20:35:47.387Z,99.90
2022-09-26T20:38:51.252Z,99.90
2022-09-26T20:44:55.551Z,99.90
2022-09-26T20:47:58.913Z,99.90
2022-09-26T20:51:02.567Z,99.90
2022-09-26T20:54:05.204Z,99.90
2022-09-26T20:57:07.983Z,99.90
2022-09-26T21:00:17.820Z,99.90
2022-09-26T21:03:20.283Z,99.90
2022-09-26T21:06:23.030Z,99.90
2022-09-26T21:15:31.493Z,99.90
2022-09-26T21:21:35.712Z,99.90
2022-09-26T21:24:38.045Z,99.90
2022-09-26T21:30:43.264Z,99.90
2022-09-26T21:33:45.478Z,99.90
2022-09-26T21:39:50.606Z,99.90
2022-09-26T21:42:54.551Z,99.90
2022-09-26T21:45:56.408Z,99.90
2022-09-26T21:52:12.186Z,99.90
2022-09-26T21:55:17.047Z,99.90
2022-09-26T21:58:24.139Z,99.90
2022-09-26T22:04:28.369Z,99.90
2022-09-26T22:07:30.376Z,99.90
2022-09-26T22:10:32.245Z,99.90
2022-09-26T22:13:36.549Z,99.90
2022-09-26T22:16:38.468Z,99.90
2022-09-26T22:25:49.456Z,99.90
2022-09-26T22:34:55.998Z,99.90
2022-09-26T22:41:02.113Z,99.90
2022-09-26T22:44:04.047Z,99.90
2022-09-26T22:47:05.969Z,99.90
2022-09-26T22:50:08.523Z,99.90
2022-09-26T22:53:10.486Z,99.90
2022-09-26T22:56:14.912Z,99.90
2022-09-26T22:59:16.913Z,99.90
2022-09-26T23:05:21.176Z,99.90
2022-09-26T23:08:23.008Z,99.90
2022-09-26T23:14:27.258Z,99.90
2022-09-26T23:17:29.768Z,99.90
2022-09-26T23:20:31.540Z,99.90
2022-09-26T23:23:33.562Z,99.90
2022-09-26T23:26:35.457Z,99.90
2022-09-26T23:29:37.302Z,99.90
2022-09-26T23:32:39.191Z,99.90
2022-09-26T23:38:43.424Z,99.90
2022-09-26T23:44:47.583Z,99.90
2022-09-26T23:50:51.787Z,99.90
2022-09-26T23:53:54.415Z,99.90
2022-09-26T23:56:56.318Z,99.90
