createdAt,value
2023-01-15T00:00:33.398Z,13.20
2023-01-15T00:03:42.992Z,15.10
2023-01-15T00:06:37.508Z,16.10
2023-01-15T00:09:28.568Z,18.40
2023-01-15T00:12:18.738Z,19.40
2023-01-15T00:15:13.058Z,15.70
2023-01-15T00:18:04.621Z,15.20
2023-01-15T00:21:02.097Z,15.50
2023-01-15T00:24:11.118Z,16.80
2023-01-15T00:27:09.471Z,19.10
2023-01-15T00:30:01.383Z,17.00
2023-01-15T00:32:51.200Z,16.50
2023-01-15T00:35:41.075Z,16.60
2023-01-15T00:38:21.273Z,13.20
2023-01-15T00:41:11.974Z,10.60
2023-01-15T00:44:06.023Z,18.10
2023-01-15T00:46:55.129Z,16.00
2023-01-15T00:52:41.212Z,18.60
2023-01-15T00:55:30.501Z,15.30
2023-01-15T00:58:21.272Z,15.90
2023-01-15T01:01:12.720Z,10.80
2023-01-15T01:04:03.022Z,16.50
2023-01-15T01:06:54.091Z,15.50
2023-01-15T01:09:43.262Z,12.70
2023-01-15T01:12:38.056Z,18.20
2023-01-15T01:15:27.242Z,14.50
2023-01-15T01:18:16.811Z,17.20
2023-01-15T01:21:11.925Z,12.40
2023-01-15T01:24:02.412Z,13.00
2023-01-15T01:26:54.442Z,16.30
2023-01-15T01:29:44.471Z,13.20
2023-01-15T01:32:43.542Z,12.20
2023-01-15T01:35:33.838Z,13.30
2023-01-15T01:38:22.991Z,13.30
2023-01-15T01:41:14.153Z,11.30
2023-01-15T01:44:28.691Z,12.20
2023-01-15T01:47:32.735Z,11.20
2023-01-15T01:50:23.955Z,12.30
2023-01-15T01:53:19.310Z,12.50
2023-01-15T01:56:12.168Z,11.60
2023-01-15T01:59:13.474Z,11.50
2023-01-15T02:02:03.065Z,11.70
2023-01-15T02:04:53.154Z,12.40
2023-01-15T02:07:52.448Z,10.80
2023-01-15T02:10:42.437Z,9.10
2023-01-15T02:13:38.897Z,10.00
2023-01-15T02:16:40.015Z,12.20
2023-01-15T02:19:42.675Z,10.80
2023-01-15T02:22:44.898Z,14.40
2023-01-15T02:25:51.734Z,9.70
2023-01-15T02:28:46.843Z,9.20
2023-01-15T02:31:40.997Z,12.60
2023-01-15T02:34:35.891Z,13.60
2023-01-15T02:37:37.813Z,9.20
2023-01-15T02:40:24.535Z,10.60
2023-01-15T02:43:16.810Z,11.40
2023-01-15T02:46:14.730Z,12.70
2023-01-15T02:49:07.381Z,12.00
2023-01-15T02:52:02.585Z,10.10
2023-01-15T02:54:56.612Z,10.00
2023-01-15T02:57:51.642Z,10.70
2023-01-15T03:00:24.315Z,8.60
2023-01-15T03:03:18.676Z,16.00
2023-01-15T03:06:08.819Z,11.70
2023-01-15T03:09:00.258Z,9.90
2023-01-15T03:12:02.163Z,13.10
2023-01-15T03:15:03.610Z,11.90
2023-01-15T03:17:55.849Z,8.60
2023-01-15T03:20:51.072Z,12.30
2023-01-15T03:23:46.395Z,12.30
2023-01-15T03:26:35.578Z,11.50
2023-01-15T03:32:23.796Z,9.10
2023-01-15T03:35:43.790Z,11.40
2023-01-15T03:38:35.427Z,11.60
2023-01-15T03:41:33.483Z,10.70
2023-01-15T03:44:32.602Z,12.70
2023-01-15T03:47:34.028Z,9.30
2023-01-15T03:50:32.041Z,13.90
2023-01-15T03:53:24.669Z,9.20
2023-01-15T03:56:29.307Z,11.00
2023-01-15T03:59:22.042Z,13.60
2023-01-15T04:02:15.049Z,14.50
2023-01-15T04:07:56.425Z,12.50
2023-01-15T04:10:54.176Z,11.20
2023-01-15T04:13:47.748Z,11.20
2023-01-15T04:17:00.691Z,10.40
2023-01-15T04:19:43.919Z,9.00
2023-01-15T04:22:36.035Z,10.80
2023-01-15T04:25:25.459Z,9.90
2023-01-15T04:28:21.974Z,10.00
2023-01-15T04:31:15.991Z,10.20
2023-01-15T04:34:05.427Z,10.00
2023-01-15T04:36:55.013Z,12.80
2023-01-15T04:40:35.162Z,8.90
2023-01-15T04:43:15.862Z,11.40
2023-01-15T04:47:07.890Z,9.40
2023-01-15T04:49:24.790Z,9.50
2023-01-15T04:52:20.887Z,8.30
2023-01-15T04:55:11.381Z,10.80
2023-01-15T04:58:04.554Z,6.30
2023-01-15T05:00:53.635Z,5.80
2023-01-15T05:03:45.841Z,9.20
2023-01-15T05:06:35.933Z,9.30
2023-01-15T05:09:25.326Z,7.70
2023-01-15T05:12:19.530Z,9.00
2023-01-15T05:15:12.748Z,6.50
2023-01-15T05:18:04.272Z,6.70
2023-01-15T05:20:53.998Z,6.40
2023-01-15T05:23:45.071Z,7.60
2023-01-15T05:26:35.288Z,8.60
2023-01-15T05:29:25.773Z,6.40
2023-01-15T05:32:16.900Z,5.30
2023-01-15T05:35:08.589Z,5.40
2023-01-15T05:37:56.678Z,4.60
2023-01-15T05:40:53.888Z,5.80
2023-01-15T05:43:43.166Z,7.70
2023-01-15T05:46:34.975Z,5.30
2023-01-15T05:49:29.416Z,4.70
2023-01-15T05:52:22.853Z,4.50
2023-01-15T05:55:05.716Z,5.70
2023-01-15T05:57:59.958Z,6.30
2023-01-15T06:00:57.436Z,5.80
2023-01-15T06:03:55.604Z,4.60
2023-01-15T06:06:45.671Z,4.90
2023-01-15T06:09:35.204Z,4.10
2023-01-15T06:12:21.385Z,7.70
2023-01-15T06:15:12.343Z,5.40
2023-01-15T06:18:24.265Z,4.80
2023-01-15T06:21:15.024Z,3.30
2023-01-15T06:24:11.367Z,4.40
2023-01-15T06:27:03.386Z,3.80
2023-01-15T06:29:43.455Z,6.30
2023-01-15T06:33:22.347Z,5.30
2023-01-15T06:35:42.897Z,4.80
2023-01-15T06:38:35.097Z,4.20
2023-01-15T06:41:45.600Z,4.10
2023-01-15T06:44:53.261Z,4.60
2023-01-15T06:47:47.218Z,6.00
2023-01-15T06:50:37.129Z,3.40
2023-01-15T06:53:30.590Z,6.40
2023-01-15T06:56:25.982Z,4.60
2023-01-15T06:59:15.735Z,6.20
2023-01-15T07:02:07.387Z,6.10
2023-01-15T07:04:48.923Z,5.90
2023-01-15T07:07:38.847Z,5.50
2023-01-15T07:10:29.464Z,4.00
2023-01-15T07:13:28.994Z,4.70
2023-01-15T07:16:27.743Z,4.20
2023-01-15T07:19:11.578Z,5.20
2023-01-15T07:22:01.873Z,3.00
2023-01-15T07:24:54.435Z,5.10
2023-01-15T07:27:45.723Z,4.60
2023-01-15T07:30:35.089Z,6.90
2023-01-15T07:33:26.861Z,7.40
2023-01-15T07:36:16.141Z,3.40
2023-01-15T07:42:18.295Z,4.40
2023-01-15T07:45:30.017Z,3.70
2023-01-15T07:48:37.724Z,4.70
2023-01-15T07:51:29.107Z,6.80
2023-01-15T07:54:18.426Z,5.40
2023-01-15T07:57:09.494Z,6.50
2023-01-15T08:00:04.281Z,3.50
2023-01-15T08:03:17.283Z,3.00
2023-01-15T08:06:07.801Z,4.60
2023-01-15T08:09:07.988Z,5.80
2023-01-15T08:12:19.553Z,3.30
2023-01-15T08:15:15.861Z,4.30
2023-01-15T08:18:06.607Z,4.30
2023-01-15T08:21:01.952Z,3.00
2023-01-15T08:23:42.759Z,5.20
2023-01-15T08:26:33.342Z,4.60
2023-01-15T08:29:27.424Z,4.50
2023-01-15T08:32:07.401Z,3.40
2023-01-15T08:35:01.751Z,3.60
2023-01-15T08:37:51.338Z,3.60
2023-01-15T08:40:55.980Z,4.70
2023-01-15T08:43:45.674Z,5.00
2023-01-15T08:46:35.646Z,4.80
2023-01-15T08:49:31.546Z,6.40
2023-01-15T08:52:20.943Z,4.20
2023-01-15T08:55:10.922Z,4.80
2023-01-15T08:58:05.217Z,4.20
2023-01-15T09:00:57.804Z,4.00
2023-01-15T09:03:52.605Z,4.80
2023-01-15T09:06:42.287Z,4.40
2023-01-15T09:09:33.765Z,6.40
2023-01-15T09:12:36.481Z,4.90
2023-01-15T09:15:30.635Z,7.10
2023-01-15T09:18:20.884Z,3.20
2023-01-15T09:21:11.633Z,4.00
2023-01-15T09:24:09.202Z,4.50
2023-01-15T09:27:02.879Z,5.20
2023-01-15T09:29:53.214Z,4.80
2023-01-15T09:33:05.160Z,4.70
2023-01-15T09:35:55.134Z,6.70
2023-01-15T09:38:51.274Z,5.30
2023-01-15T09:42:06.951Z,7.70
2023-01-15T09:45:20.461Z,8.00
2023-01-15T09:48:40.423Z,4.60
2023-01-15T09:51:41.838Z,5.40
2023-01-15T09:54:45.406Z,9.50
2023-01-15T09:57:37.137Z,9.70
2023-01-15T10:00:41.695Z,9.30
2023-01-15T10:03:39.834Z,7.20
2023-01-15T10:06:44.412Z,8.40
2023-01-15T10:09:39.371Z,6.90
2023-01-15T10:12:44.653Z,11.30
2023-01-15T10:15:40.946Z,6.00
2023-01-15T10:18:30.804Z,5.10
2023-01-15T10:21:38.771Z,10.30
2023-01-15T10:24:47.761Z,5.50
2023-01-15T10:27:40.666Z,6.30
2023-01-15T10:30:39.247Z,7.40
2023-01-15T10:33:51.460Z,7.50
2023-01-15T10:36:51.474Z,5.70
2023-01-15T10:39:52.930Z,5.60
2023-01-15T10:43:03.451Z,7.00
2023-01-15T10:45:56.756Z,4.90
2023-01-15T10:49:00.574Z,5.20
2023-01-15T10:51:55.612Z,5.50
2023-01-15T10:54:50.970Z,3.50
2023-01-15T10:58:09.040Z,4.90
2023-01-15T11:01:05.104Z,3.10
2023-01-15T11:03:55.205Z,5.90
2023-01-15T11:06:44.794Z,6.60
2023-01-15T11:09:38.503Z,4.00
2023-01-15T11:13:15.490Z,4.50
2023-01-15T11:16:44.894Z,5.80
2023-01-15T11:19:39.874Z,5.00
2023-01-15T11:22:40.475Z,4.40
2023-01-15T11:25:35.634Z,5.30
2023-01-15T11:29:04.788Z,5.90
2023-01-15T11:31:54.983Z,5.60
2023-01-15T11:35:17.187Z,7.60
2023-01-15T11:38:15.560Z,3.60
2023-01-15T11:41:06.599Z,6.40
2023-01-15T11:44:19.979Z,5.40
2023-01-15T11:47:37.159Z,5.10
2023-01-15T11:50:44.527Z,4.50
2023-01-15T11:53:56.273Z,6.00
2023-01-15T11:56:48.476Z,4.90
2023-01-15T11:59:40.263Z,5.70
2023-01-15T12:03:00.035Z,3.80
2023-01-15T12:06:06.443Z,9.00
2023-01-15T12:09:29.930Z,6.20
2023-01-15T12:13:08.045Z,5.30
2023-01-15T12:16:09.517Z,5.70
2023-01-15T12:19:44.307Z,5.30
2023-01-15T12:22:53.954Z,4.20
2023-01-15T12:25:57.142Z,7.90
2023-01-15T12:29:13.623Z,6.60
2023-01-15T12:32:11.819Z,6.80
2023-01-15T12:35:08.706Z,7.20
2023-01-15T12:39:01.767Z,6.20
2023-01-15T12:42:31.388Z,7.90
2023-01-15T12:45:33.591Z,4.60
2023-01-15T12:48:44.582Z,2.70
2023-01-15T12:51:49.239Z,4.90
2023-01-15T12:55:03.234Z,4.30
2023-01-15T12:58:07.165Z,4.60
2023-01-15T13:01:12.027Z,4.50
2023-01-15T13:04:18.473Z,6.00
2023-01-15T13:07:20.855Z,6.70
2023-01-15T13:10:22.046Z,8.50
2023-01-15T13:13:31.810Z,5.20
2023-01-15T13:16:41.796Z,5.80
2023-01-15T13:20:16.513Z,10.80
2023-01-15T13:23:32.801Z,8.40
2023-01-15T13:27:14.326Z,8.00
2023-01-15T13:30:23.661Z,5.70
2023-01-15T13:33:31.743Z,6.00
2023-01-15T13:36:46.627Z,7.20
2023-01-15T13:39:43.590Z,7.10
2023-01-15T13:42:49.888Z,6.10
2023-01-15T13:46:05.295Z,7.50
2023-01-15T13:49:02.052Z,6.80
2023-01-15T13:51:59.933Z,6.20
2023-01-15T13:54:56.981Z,6.20
2023-01-15T13:57:53.239Z,5.30
2023-01-15T14:00:48.060Z,4.10
2023-01-15T14:03:42.712Z,6.00
2023-01-15T14:07:00.460Z,5.70
2023-01-15T14:09:55.859Z,9.60
2023-01-15T14:13:08.826Z,8.60
2023-01-15T14:16:14.710Z,7.00
2023-01-15T14:19:35.252Z,4.90
2023-01-15T14:22:52.371Z,8.70
2023-01-15T14:26:05.084Z,6.00
2023-01-15T14:29:54.268Z,6.70
2023-01-15T14:33:11.628Z,4.40
2023-01-15T14:36:12.011Z,6.50
2023-01-15T14:39:12.304Z,6.40
2023-01-15T14:42:29.060Z,8.10
2023-01-15T14:45:31.303Z,6.50
2023-01-15T14:48:48.517Z,6.90
2023-01-15T14:51:52.072Z,5.90
2023-01-15T14:54:48.167Z,6.00
2023-01-15T14:57:43.735Z,8.60
2023-01-15T15:00:42.135Z,6.60
2023-01-15T15:03:45.502Z,7.30
2023-01-15T15:06:46.787Z,7.90
2023-01-15T15:09:50.894Z,7.00
2023-01-15T15:12:55.437Z,6.60
2023-01-15T15:16:00.350Z,6.70
2023-01-15T15:19:10.076Z,7.80
2023-01-15T15:22:11.554Z,7.00
2023-01-15T15:25:12.730Z,6.80
2023-01-15T15:28:12.203Z,7.20
2023-01-15T15:34:08.947Z,6.50
2023-01-15T15:37:06.641Z,5.60
2023-01-15T15:39:56.651Z,5.80
2023-01-15T15:43:29.896Z,6.40
2023-01-15T15:46:59.753Z,7.50
2023-01-15T15:49:56.538Z,7.40
2023-01-15T15:52:54.663Z,8.00
2023-01-15T15:55:49.035Z,7.40
2023-01-15T15:58:45.170Z,7.80
2023-01-15T16:01:42.119Z,6.90
2023-01-15T16:04:38.160Z,6.80
2023-01-15T16:07:49.421Z,6.40
2023-01-15T16:10:44.079Z,10.60
2023-01-15T16:13:31.341Z,7.80
2023-01-15T16:16:22.697Z,9.20
2023-01-15T16:19:16.100Z,7.80
2023-01-15T16:22:16.752Z,9.60
2023-01-15T16:28:28.368Z,6.50
2023-01-15T16:31:23.311Z,11.00
2023-01-15T16:34:21.347Z,9.50
2023-01-15T16:37:31.372Z,9.60
2023-01-15T16:40:32.468Z,7.80
2023-01-15T16:43:30.398Z,7.30
2023-01-15T16:46:40.259Z,8.80
2023-01-15T16:49:36.123Z,9.40
2023-01-15T16:52:54.172Z,16.60
2023-01-15T16:55:56.394Z,17.00
2023-01-15T17:01:50.207Z,22.10
2023-01-15T17:04:48.758Z,39.50
2023-01-15T17:07:49.375Z,29.80
2023-01-15T17:10:53.236Z,16.30
2023-01-15T17:13:46.811Z,19.60
2023-01-15T17:16:40.376Z,25.10
2023-01-15T17:19:33.122Z,25.10
2023-01-15T17:22:45.383Z,15.30
2023-01-15T17:25:38.881Z,13.50
2023-01-15T17:28:31.651Z,29.90
2023-01-15T17:31:30.616Z,11.90
2023-01-15T17:34:25.793Z,14.70
2023-01-15T17:37:19.725Z,16.50
2023-01-15T17:40:14.806Z,22.50
2023-01-15T17:43:07.933Z,24.50
2023-01-15T17:46:03.969Z,17.30
2023-01-15T17:49:09.629Z,19.20
2023-01-15T17:52:06.389Z,17.20
2023-01-15T17:55:21.448Z,24.00
2023-01-15T17:58:35.770Z,22.10
2023-01-15T18:01:56.196Z,22.40
2023-01-15T18:05:14.919Z,21.70
2023-01-15T18:08:15.308Z,21.50
2023-01-15T18:11:09.294Z,25.70
2023-01-15T18:14:26.442Z,31.10
2023-01-15T18:17:21.671Z,30.40
2023-01-15T18:20:17.388Z,19.50
2023-01-15T18:23:28.791Z,24.80
2023-01-15T18:26:22.621Z,20.40
2023-01-15T18:29:16.804Z,17.10
2023-01-15T18:32:43.581Z,17.60
2023-01-15T18:36:29.461Z,15.50
2023-01-15T18:38:45.243Z,16.70
2023-01-15T18:42:00.943Z,15.40
2023-01-15T18:45:11.529Z,17.70
2023-01-15T18:48:18.743Z,10.90
2023-01-15T18:50:56.085Z,10.20
2023-01-15T18:53:52.186Z,12.20
2023-01-15T18:56:48.297Z,10.10
2023-01-15T18:59:45.707Z,9.50
2023-01-15T19:02:43.979Z,8.10
2023-01-15T19:05:43.616Z,8.30
2023-01-15T19:08:31.713Z,10.40
2023-01-15T19:11:24.980Z,9.00
2023-01-15T19:14:36.292Z,9.20
2023-01-15T19:17:56.645Z,5.30
2023-01-15T19:20:50.175Z,7.50
2023-01-15T19:23:45.942Z,9.10
2023-01-15T19:26:44.777Z,6.00
2023-01-15T19:29:46.895Z,3.50
2023-01-15T19:32:47.079Z,8.50
2023-01-15T19:35:46.674Z,5.60
2023-01-15T19:38:52.232Z,6.90
2023-01-15T19:42:07.772Z,4.60
2023-01-15T19:45:24.255Z,5.20
2023-01-15T19:48:37.511Z,6.70
2023-01-15T19:51:48.723Z,6.60
2023-01-15T19:55:00.747Z,18.30
2023-01-15T19:58:02.421Z,18.60
2023-01-15T20:01:59.100Z,24.30
2023-01-15T20:04:18.439Z,27.20
2023-01-15T20:07:17.852Z,7.20
2023-01-15T20:10:18.593Z,8.30
2023-01-15T20:13:38.178Z,8.10
2023-01-15T20:16:45.347Z,7.80
2023-01-15T20:19:31.988Z,8.50
2023-01-15T20:22:29.468Z,8.60
2023-01-15T20:25:28.126Z,7.70
2023-01-15T20:28:24.112Z,7.60
2023-01-15T20:31:23.912Z,7.10
2023-01-15T20:34:36.311Z,6.90
2023-01-15T20:37:46.312Z,9.20
2023-01-15T20:40:49.598Z,9.70
2023-01-15T20:44:07.455Z,12.10
2023-01-15T20:48:14.233Z,10.70
2023-01-15T20:51:01.131Z,9.00
2023-01-15T20:54:03.818Z,7.90
2023-01-15T22:02:46.329Z,8.40
2023-01-15T22:05:47.001Z,6.60
2023-01-15T22:09:04.895Z,6.20
2023-01-15T22:11:58.546Z,7.70
2023-01-15T22:14:58.745Z,8.00
2023-01-15T22:18:02.603Z,6.60
2023-01-15T22:21:01.447Z,9.30
2023-01-15T22:23:56.767Z,5.50
2023-01-15T22:26:55.175Z,5.70
2023-01-15T22:29:51.209Z,8.90
2023-01-15T22:32:48.741Z,5.20
2023-01-15T22:35:57.113Z,6.90
2023-01-15T22:38:54.616Z,5.60
2023-01-15T22:42:14.628Z,5.30
2023-01-15T22:45:16.333Z,5.60
2023-01-15T22:48:18.618Z,6.30
2023-01-15T22:51:16.675Z,7.10
2023-01-15T22:54:04.929Z,8.60
2023-01-15T22:56:59.789Z,8.50
2023-01-15T22:59:55.665Z,6.20
2023-01-15T23:03:05.285Z,5.20
2023-01-15T23:06:20.376Z,5.20
2023-01-15T23:09:15.890Z,7.00
2023-01-15T23:12:09.556Z,5.60
2023-01-15T23:15:03.938Z,4.90
2023-01-15T23:17:56.628Z,6.10
2023-01-15T23:20:52.126Z,5.80
2023-01-15T23:23:57.304Z,6.10
2023-01-15T23:26:59.118Z,7.80
2023-01-15T23:29:56.091Z,8.20
2023-01-15T23:32:52.741Z,7.10
2023-01-15T23:35:53.148Z,5.50
2023-01-15T23:38:52.735Z,5.00
2023-01-15T23:42:03.436Z,5.80
2023-01-15T23:45:17.639Z,5.00
2023-01-15T23:48:10.441Z,6.30
2023-01-15T23:51:05.509Z,7.10
2023-01-15T23:54:56.996Z,8.00
2023-01-15T23:57:24.439Z,7.40
