createdAt,value
2023-04-01T20:23:33.135Z,10.64
2023-04-01T20:24:33.065Z,10.58
2023-04-01T20:25:33.448Z,10.59
2023-04-01T20:26:32.955Z,10.61
2023-04-01T20:27:32.904Z,10.51
2023-04-01T20:28:32.855Z,10.51
2023-04-01T20:29:32.804Z,10.43
2023-04-01T20:30:32.764Z,10.46
2023-04-01T20:31:32.727Z,10.39
2023-04-01T20:32:32.689Z,10.36
2023-04-01T20:33:32.615Z,10.33
2023-04-01T20:34:32.573Z,10.33
2023-04-01T20:35:32.914Z,10.23
2023-04-01T20:36:32.472Z,10.21
2023-04-01T20:37:32.430Z,10.36
2023-04-01T20:38:32.387Z,10.36
2023-04-01T20:39:32.353Z,10.28
2023-04-01T20:40:32.296Z,10.25
2023-04-01T20:41:32.245Z,10.28
2023-04-01T20:42:32.195Z,10.25
2023-04-01T20:43:32.149Z,10.21
2023-04-01T20:44:32.105Z,10.18
2023-04-01T20:45:32.442Z,10.21
2023-04-01T20:46:32.135Z,10.18
2023-04-01T20:47:32.039Z,10.24
2023-04-01T20:48:31.927Z,10.23
2023-04-01T20:49:31.881Z,10.17
2023-04-01T20:50:31.847Z,10.24
2023-04-01T20:51:31.797Z,10.17
2023-04-01T20:52:31.745Z,10.18
2023-04-01T20:53:31.702Z,10.15
2023-04-01T20:54:31.652Z,10.24
2023-04-01T20:55:31.677Z,10.23
2023-04-01T20:56:31.582Z,10.15
2023-04-01T20:57:31.585Z,10.17
2023-04-01T20:58:31.475Z,10.23
2023-04-01T20:59:31.431Z,10.17
2023-04-01T21:00:31.382Z,10.18
2023-04-01T21:01:31.379Z,10.21
2023-04-01T21:02:31.348Z,10.17
2023-04-01T21:03:31.255Z,10.18
2023-04-01T21:04:31.231Z,10.23
2023-04-01T21:05:31.165Z,10.18
2023-04-01T21:06:31.128Z,10.07
2023-04-01T21:07:31.075Z,10.15
2023-04-01T21:08:31.030Z,10.18
