createdAt,value
2017-09-09T00:02:20.892Z,15.60
2017-09-09T00:04:49.833Z,15.60
2017-09-09T00:07:17.985Z,15.60
2017-09-09T00:09:46.120Z,15.60
2017-09-09T00:12:14.289Z,15.50
2017-09-09T00:14:42.446Z,15.40
2017-09-09T05:51:57.890Z,16.70
2017-09-09T05:54:26.029Z,16.60
2017-09-09T05:56:54.177Z,16.40
2017-09-09T05:59:22.378Z,16.30
2017-09-09T06:01:50.532Z,16.10
2017-09-09T06:04:18.712Z,16.00
2017-09-09T06:06:46.861Z,16.00
2017-09-09T06:09:15.017Z,15.90
2017-09-09T06:11:43.183Z,15.90
2017-09-09T06:14:11.345Z,15.80
2017-09-09T06:16:39.626Z,15.80
2017-09-09T06:19:07.778Z,15.90
2017-09-09T06:21:36.722Z,15.90
2017-09-09T06:24:04.856Z,15.80
2017-09-09T06:26:33.017Z,15.80
2017-09-09T06:29:01.974Z,15.80
2017-09-09T06:31:30.105Z,15.80
2017-09-09T06:33:58.418Z,15.80
2017-09-09T06:36:26.572Z,15.80
2017-09-09T06:38:54.744Z,15.80
2017-09-09T06:41:22.935Z,15.90
2017-09-09T06:43:51.858Z,16.00
2017-09-09T06:46:20.083Z,15.90
2017-09-09T06:48:48.200Z,16.00
2017-09-09T06:51:16.354Z,16.00
2017-09-09T06:53:44.644Z,16.00
2017-09-09T06:56:12.814Z,16.10
2017-09-09T06:58:40.966Z,16.10
2017-09-09T07:01:09.163Z,16.10
2017-09-09T07:03:37.302Z,16.10
2017-09-09T07:06:05.476Z,16.20
2017-09-09T07:08:34.082Z,16.10
2017-09-09T07:11:03.073Z,16.20
2017-09-09T07:13:34.795Z,16.20
2017-09-09T07:16:02.951Z,16.10
2017-09-09T07:18:31.338Z,16.10
2017-09-09T07:20:59.475Z,16.10
2017-09-09T07:23:27.660Z,16.10
2017-09-09T07:25:55.806Z,16.00
2017-09-09T07:28:24.084Z,16.00
2017-09-09T07:30:52.253Z,16.00
2017-09-09T07:33:20.462Z,16.00
2017-09-09T07:35:50.805Z,16.00
2017-09-09T07:38:19.005Z,16.00
2017-09-09T07:40:47.422Z,16.00
2017-09-09T07:43:15.581Z,16.00
2017-09-09T07:45:44.094Z,16.00
2017-09-09T07:48:13.397Z,16.00
2017-09-09T07:50:41.585Z,16.00
2017-09-09T07:53:10.676Z,16.00
2017-09-09T07:55:40.053Z,16.10
2017-09-09T07:58:09.072Z,16.10
2017-09-09T08:00:38.665Z,16.10
2017-09-09T08:03:07.624Z,16.10
2017-09-09T08:05:35.784Z,16.10
2017-09-09T08:08:03.940Z,16.20
2017-09-09T08:10:32.126Z,16.20
2017-09-09T08:13:00.422Z,16.20
2017-09-09T08:15:28.569Z,16.20
2017-09-09T08:17:57.492Z,16.30
2017-09-09T08:20:27.240Z,16.20
2017-09-09T08:22:56.149Z,16.20
2017-09-09T08:25:24.333Z,16.20
2017-09-09T08:27:52.508Z,16.20
2017-09-09T08:30:21.442Z,16.30
2017-09-09T08:32:50.385Z,16.30
2017-09-09T08:35:18.736Z,16.30
2017-09-09T08:37:47.910Z,16.30
2017-09-09T08:40:16.860Z,16.40
2017-09-09T08:42:45.066Z,16.30
2017-09-09T08:45:13.441Z,16.40
2017-09-09T08:47:41.650Z,16.30
2017-09-09T08:50:10.156Z,16.30
2017-09-09T08:52:39.186Z,16.20
2017-09-09T08:55:07.716Z,16.20
2017-09-09T08:57:37.585Z,16.10
2017-09-09T09:00:08.233Z,16.20
2017-09-09T09:02:40.409Z,16.20
2017-09-09T09:05:12.453Z,16.20
2017-09-09T09:07:43.707Z,16.20
2017-09-09T09:10:13.978Z,16.30
2017-09-09T09:12:45.672Z,16.40
2017-09-09T09:15:16.640Z,16.40
2017-09-09T09:17:46.075Z,16.40
2017-09-09T09:20:16.110Z,16.40
2017-09-09T09:22:46.159Z,16.40
2017-09-09T09:25:18.113Z,16.30
2017-09-09T09:27:49.300Z,16.30
2017-09-09T09:30:20.396Z,16.30
2017-09-09T09:32:49.209Z,16.20
2017-09-09T09:35:20.325Z,16.30
2017-09-09T09:37:51.561Z,16.30
2017-09-09T09:40:23.563Z,16.40
2017-09-09T09:42:55.573Z,16.30
2017-09-09T09:45:26.836Z,16.20
2017-09-09T09:47:58.369Z,16.30
2017-09-09T09:50:27.620Z,16.40
2017-09-09T09:52:59.753Z,16.50
2017-09-09T09:55:30.781Z,16.60
2017-09-09T09:58:00.173Z,16.60
2017-09-09T10:00:32.607Z,16.70
2017-09-09T10:03:03.627Z,16.70
2017-09-09T10:05:33.886Z,16.70
2017-09-09T10:08:04.720Z,16.80
2017-09-09T10:10:37.298Z,16.80
2017-09-09T10:13:07.675Z,16.80
2017-09-09T10:15:37.865Z,16.70
2017-09-09T10:18:09.258Z,16.80
2017-09-09T10:20:39.028Z,16.80
2017-09-09T10:23:08.457Z,16.80
2017-09-09T10:25:40.266Z,16.80
2017-09-09T10:28:11.307Z,16.80
2017-09-09T10:30:43.225Z,16.80
2017-09-09T10:33:14.456Z,16.80
2017-09-09T10:35:43.648Z,16.90
2017-09-09T10:38:14.656Z,17.00
2017-09-09T10:40:47.029Z,17.10
2017-09-09T10:43:18.542Z,17.10
2017-09-09T10:45:48.862Z,17.20
2017-09-09T10:48:21.253Z,17.30
2017-09-09T10:50:50.716Z,17.30
2017-09-09T10:53:22.247Z,17.30
2017-09-09T10:55:51.761Z,17.40
2017-09-09T10:58:23.420Z,17.40
2017-09-09T11:00:54.897Z,17.40
2017-09-09T11:03:23.673Z,17.40
2017-09-09T11:05:53.489Z,17.50
2017-09-09T11:08:25.496Z,17.60
2017-09-09T11:10:55.994Z,17.70
2017-09-09T11:13:26.329Z,17.80
2017-09-09T11:15:56.928Z,17.90
2017-09-09T11:18:28.558Z,18.00
2017-09-09T11:20:59.340Z,18.00
2017-09-09T11:23:31.448Z,18.20
2017-09-09T11:26:03.542Z,18.20
2017-09-09T11:28:34.557Z,18.10
2017-09-09T11:31:05.850Z,18.20
2017-09-09T11:33:36.907Z,18.20
2017-09-09T11:36:08.196Z,18.40
2017-09-09T11:38:38.290Z,18.50
2017-09-09T11:41:08.884Z,18.60
2017-09-09T11:43:40.353Z,18.70
2017-09-09T11:46:10.609Z,18.60
2017-09-09T11:48:42.714Z,18.60
2017-09-09T11:51:12.731Z,18.60
2017-09-09T11:53:45.755Z,18.90
2017-09-09T11:56:17.070Z,18.90
2017-09-09T11:58:47.414Z,19.00
2017-09-09T12:01:20.394Z,19.00
2017-09-09T12:03:50.588Z,19.00
2017-09-09T12:06:22.841Z,19.10
2017-09-09T12:08:52.887Z,19.20
2017-09-09T12:11:24.500Z,19.30
2017-09-09T12:13:55.421Z,19.60
2017-09-09T12:16:28.083Z,19.60
2017-09-09T12:18:58.488Z,19.80
2017-09-09T12:21:30.553Z,19.90
2017-09-09T12:24:00.381Z,19.90
2017-09-09T12:26:32.827Z,20.00
2017-09-09T12:29:05.550Z,20.00
2017-09-09T12:31:36.280Z,20.00
2017-09-09T12:34:05.204Z,19.90
2017-09-09T12:36:34.808Z,19.80
2017-09-09T12:39:07.490Z,19.70
2017-09-09T12:41:38.768Z,19.60
2017-09-09T12:44:09.839Z,19.40
2017-09-09T12:46:40.255Z,19.40
2017-09-09T12:49:10.897Z,19.40
2017-09-09T12:51:43.949Z,19.30
2017-09-09T12:54:16.939Z,19.10
2017-09-09T12:56:48.489Z,19.10
2017-09-09T12:59:19.510Z,19.00
2017-09-09T13:01:52.271Z,19.00
2017-09-09T13:04:22.806Z,19.00
2017-09-09T13:06:54.285Z,19.00
2017-09-09T13:09:24.719Z,19.00
2017-09-09T13:11:56.694Z,19.10
2017-09-09T13:14:27.824Z,19.20
2017-09-09T13:16:58.849Z,19.20
2017-09-09T13:19:30.380Z,19.20
2017-09-09T13:22:02.398Z,19.20
2017-09-09T13:24:33.056Z,19.30
2017-09-09T13:27:05.500Z,19.40
2017-09-09T13:29:35.115Z,19.40
2017-09-09T13:32:06.128Z,19.40
2017-09-09T13:34:38.114Z,19.30
2017-09-09T13:37:09.324Z,19.30
2017-09-09T13:39:40.401Z,19.20
2017-09-09T13:42:10.725Z,19.20
2017-09-09T13:44:41.201Z,19.20
2017-09-09T13:47:12.152Z,19.30
2017-09-09T13:49:43.460Z,19.30
2017-09-09T13:52:12.541Z,19.40
2017-09-09T13:54:43.797Z,19.40
2017-09-09T13:57:15.131Z,19.30
2017-09-09T13:59:44.774Z,19.20
2017-09-09T14:02:15.436Z,19.20
2017-09-09T14:04:47.766Z,19.10
2017-09-09T14:07:18.790Z,19.10
2017-09-09T14:09:51.164Z,19.10
2017-09-09T14:12:22.201Z,19.10
2017-09-09T14:14:52.194Z,19.20
2017-09-09T14:17:23.025Z,19.20
2017-09-09T14:19:53.085Z,19.20
2017-09-09T14:22:24.468Z,19.20
2017-09-09T14:24:55.772Z,19.20
2017-09-09T14:27:24.755Z,19.20
2017-09-09T14:29:54.832Z,19.10
2017-09-09T14:32:25.301Z,18.90
2017-09-09T14:34:56.476Z,18.90
2017-09-09T14:37:27.871Z,18.90
2017-09-09T14:39:57.396Z,19.00
2017-09-09T14:42:28.593Z,19.00
2017-09-09T14:44:59.656Z,19.00
2017-09-09T14:47:30.712Z,19.10
2017-09-09T14:50:02.814Z,19.10
2017-09-09T14:52:31.211Z,19.10
2017-09-09T14:55:01.805Z,19.10
2017-09-09T14:57:33.127Z,19.10
2017-09-09T15:00:04.830Z,19.00
2017-09-09T15:02:33.813Z,19.00
2017-09-09T15:05:07.154Z,19.10
2017-09-09T15:07:37.083Z,19.10
2017-09-09T15:10:08.011Z,19.10
2017-09-09T15:12:39.545Z,19.10
2017-09-09T15:15:11.382Z,19.00
2017-09-09T15:17:43.523Z,19.10
2017-09-09T15:20:14.231Z,19.00
2017-09-09T15:22:45.348Z,19.10
2017-09-09T15:25:16.881Z,19.00
2017-09-09T15:27:48.052Z,19.00
2017-09-09T15:30:18.969Z,19.00
2017-09-09T15:32:49.451Z,19.00
2017-09-09T15:35:20.968Z,19.00
2017-09-09T15:37:52.554Z,19.00
2017-09-09T15:40:23.718Z,19.00
2017-09-09T15:42:54.572Z,19.00
2017-09-09T15:45:27.369Z,19.00
2017-09-09T15:47:59.128Z,19.00
2017-09-09T15:50:29.603Z,19.00
2017-09-09T15:53:00.154Z,19.00
2017-09-09T15:55:32.589Z,18.90
2017-09-09T15:58:04.773Z,18.80
2017-09-09T16:00:35.199Z,18.90
2017-09-09T16:03:05.876Z,18.80
2017-09-09T16:05:35.642Z,18.80
2017-09-09T16:08:07.677Z,18.70
2017-09-09T16:10:38.213Z,18.50
2017-09-09T16:13:07.533Z,18.50
2017-09-09T16:15:39.478Z,18.40
2017-09-09T16:18:10.288Z,18.30
2017-09-09T16:20:41.930Z,18.30
2017-09-09T16:23:14.251Z,18.10
2017-09-09T16:25:45.053Z,18.10
2017-09-09T16:28:14.817Z,18.00
2017-09-09T16:30:46.129Z,17.90
2017-09-09T16:33:17.950Z,17.70
2017-09-09T16:35:49.469Z,17.40
2017-09-09T16:38:22.139Z,17.30
2017-09-09T16:40:54.230Z,17.30
2017-09-09T16:43:27.621Z,17.20
2017-09-09T16:46:00.416Z,17.20
2017-09-09T16:48:31.793Z,17.20
2017-09-09T16:51:03.397Z,17.30
2017-09-09T16:53:34.754Z,17.30
2017-09-09T16:56:05.466Z,17.30
2017-09-09T16:58:37.210Z,17.30
2017-09-09T17:01:10.502Z,17.30
2017-09-09T17:03:39.945Z,17.30
2017-09-09T17:06:11.163Z,17.20
2017-09-09T17:08:43.442Z,17.20
2017-09-09T17:11:14.298Z,17.10
2017-09-09T17:13:44.518Z,17.10
2017-09-09T17:16:15.461Z,17.00
2017-09-09T17:18:46.470Z,16.70
2017-09-09T17:21:17.105Z,16.50
2017-09-09T17:23:47.447Z,16.50
2017-09-09T17:26:18.342Z,16.50
2017-09-09T17:28:47.792Z,16.40
2017-09-09T17:31:19.343Z,16.30
2017-09-09T17:33:50.793Z,16.20
2017-09-09T17:36:22.503Z,16.10
2017-09-09T17:38:53.078Z,16.10
2017-09-09T17:41:24.539Z,16.10
2017-09-09T17:43:57.007Z,16.00
2017-09-09T17:46:28.861Z,16.00
2017-09-09T17:49:00.353Z,16.00
2017-09-09T17:51:30.087Z,16.00
2017-09-09T17:54:02.098Z,16.00
2017-09-09T17:56:34.348Z,16.00
2017-09-09T17:59:08.367Z,15.80
2017-09-09T18:01:43.738Z,15.80
2017-09-09T18:04:22.542Z,15.80
2017-09-09T18:06:52.901Z,15.80
2017-09-09T18:12:00.769Z,15.90
2017-09-09T18:14:31.250Z,15.80
2017-09-09T18:17:03.454Z,15.70
2017-09-09T18:19:35.718Z,15.70
2017-09-09T18:22:06.543Z,15.70
2017-09-09T18:24:35.628Z,15.70
2017-09-09T18:27:07.242Z,15.70
2017-09-09T18:29:36.747Z,15.80
2017-09-09T18:32:09.046Z,15.90
2017-09-09T18:34:38.842Z,15.90
2017-09-09T18:37:08.417Z,15.90
2017-09-09T18:39:39.489Z,16.00
2017-09-09T18:42:11.024Z,16.00
2017-09-09T18:44:42.929Z,16.00
2017-09-09T18:47:14.040Z,16.00
2017-09-09T18:49:46.273Z,15.90
2017-09-09T18:52:18.462Z,15.90
2017-09-09T18:54:51.220Z,15.90
2017-09-09T18:57:22.977Z,15.90
2017-09-09T18:59:53.608Z,15.90
2017-09-09T19:02:26.659Z,16.00
2017-09-09T19:04:59.409Z,16.00
2017-09-09T19:07:29.493Z,16.00
2017-09-09T19:10:02.602Z,16.00
2017-09-09T19:12:34.329Z,15.90
2017-09-09T19:15:04.483Z,15.90
