createdAt,value
2018-06-02T00:02:09.502Z,99.90
2018-06-02T00:04:35.754Z,99.90
2018-06-02T00:07:02.807Z,99.90
2018-06-02T00:09:29.062Z,99.90
2018-06-02T00:11:55.321Z,99.90
2018-06-02T00:14:21.609Z,99.90
2018-06-02T00:16:47.870Z,99.90
2018-06-02T00:19:14.107Z,99.90
2018-06-02T00:21:40.409Z,99.90
2018-06-02T00:24:06.694Z,99.90
2018-06-02T00:26:32.944Z,99.90
2018-06-02T00:28:59.996Z,99.90
2018-06-02T00:31:26.258Z,99.90
2018-06-02T00:33:52.500Z,99.90
2018-06-02T00:36:18.770Z,99.90
2018-06-02T00:38:45.794Z,99.90
2018-06-02T00:41:12.053Z,99.90
2018-06-02T00:43:39.153Z,99.90
2018-06-02T00:46:05.461Z,99.90
2018-06-02T00:48:31.789Z,99.90
2018-06-02T00:50:58.092Z,99.90
2018-06-02T00:53:24.356Z,99.90
2018-06-02T00:55:50.628Z,99.90
2018-06-02T00:58:16.908Z,99.90
2018-06-02T01:00:43.164Z,99.90
2018-06-02T01:03:09.447Z,99.90
2018-06-02T01:05:35.718Z,99.90
2018-06-02T01:08:01.990Z,99.90
2018-06-02T01:10:29.002Z,99.90
2018-06-02T01:12:55.313Z,99.90
2018-06-02T01:15:21.577Z,99.90
2018-06-02T01:17:47.857Z,99.90
2018-06-02T01:20:14.188Z,99.90
2018-06-02T01:22:41.223Z,99.90
2018-06-02T01:25:08.215Z,99.90
2018-06-02T01:27:34.469Z,99.90
2018-06-02T01:30:00.729Z,99.90
2018-06-02T01:32:28.443Z,99.90
2018-06-02T01:34:54.751Z,99.90
2018-06-02T01:37:21.008Z,99.90
2018-06-02T01:39:47.281Z,99.90
2018-06-02T01:42:14.309Z,99.90
2018-06-02T01:44:40.574Z,99.90
2018-06-02T01:47:06.886Z,99.90
2018-06-02T01:49:33.927Z,99.90
2018-06-02T01:52:01.053Z,99.90
2018-06-02T01:54:27.301Z,99.90
2018-06-02T01:56:54.345Z,99.90
2018-06-02T01:59:21.340Z,99.90
2018-06-02T02:01:47.588Z,99.90
2018-06-02T02:04:13.927Z,99.90
2018-06-02T02:06:40.938Z,99.90
2018-06-02T02:09:07.242Z,99.90
2018-06-02T02:11:34.286Z,99.90
2018-06-02T02:14:01.298Z,99.90
2018-06-02T02:16:27.550Z,99.90
2018-06-02T02:18:54.593Z,99.90
2018-06-02T02:21:20.856Z,99.90
2018-06-02T02:23:47.116Z,99.90
2018-06-02T02:26:13.423Z,99.90
2018-06-02T02:28:39.734Z,99.90
2018-06-02T02:31:06.741Z,99.90
2018-06-02T02:33:33.800Z,99.90
2018-06-02T02:36:00.073Z,99.90
2018-06-02T02:38:26.334Z,99.90
2018-06-02T02:40:52.610Z,99.90
2018-06-02T02:43:19.618Z,99.90
2018-06-02T02:45:45.858Z,99.90
2018-06-02T02:48:12.179Z,99.90
2018-06-02T02:50:38.423Z,99.90
2018-06-02T02:53:04.718Z,99.90
2018-06-02T02:55:30.997Z,99.90
2018-06-02T02:57:57.989Z,99.90
2018-06-02T03:00:24.259Z,99.90
2018-06-02T03:02:50.546Z,99.90
2018-06-02T03:05:16.778Z,99.90
2018-06-02T03:07:43.061Z,99.90
2018-06-02T03:10:10.095Z,99.90
2018-06-02T03:12:36.362Z,99.90
2018-06-02T03:15:02.654Z,99.90
2018-06-02T03:17:28.910Z,99.90
2018-06-02T03:19:55.230Z,99.90
2018-06-02T03:22:21.444Z,99.90
2018-06-02T03:24:49.265Z,99.90
2018-06-02T03:27:15.535Z,99.90
2018-06-02T03:29:41.775Z,99.90
2018-06-02T03:32:08.807Z,99.90
2018-06-02T03:34:35.061Z,99.90
2018-06-02T03:37:02.081Z,99.90
2018-06-02T03:39:29.119Z,99.90
2018-06-02T03:41:55.404Z,99.90
2018-06-02T03:44:21.663Z,99.90
2018-06-02T03:46:47.984Z,99.90
2018-06-02T03:49:14.282Z,99.90
2018-06-02T03:51:40.542Z,99.90
2018-06-02T03:54:06.891Z,99.90
2018-06-02T03:56:33.154Z,99.90
2018-06-02T03:58:59.397Z,99.90
2018-06-02T04:01:26.443Z,99.90
2018-06-02T04:03:52.723Z,99.90
2018-06-02T04:06:18.983Z,99.90
2018-06-02T04:08:45.298Z,99.90
2018-06-02T04:11:11.572Z,99.90
2018-06-02T04:13:37.840Z,99.90
2018-06-02T04:16:04.146Z,99.90
2018-06-02T04:18:30.405Z,99.90
2018-06-02T04:20:56.658Z,99.90
2018-06-02T04:23:22.940Z,99.90
2018-06-02T04:25:49.221Z,99.90
2018-06-02T04:28:15.493Z,99.90
2018-06-02T04:30:41.797Z,99.90
2018-06-02T04:33:08.029Z,99.90
2018-06-02T04:35:34.306Z,99.90
2018-06-02T04:38:00.582Z,99.90
2018-06-02T04:40:26.820Z,99.90
2018-06-02T04:42:53.854Z,99.90
2018-06-02T04:45:20.898Z,99.90
2018-06-02T04:47:47.912Z,99.90
2018-06-02T04:50:14.204Z,99.90
2018-06-02T04:52:40.545Z,99.90
2018-06-02T04:55:06.810Z,99.70
2018-06-02T04:57:33.063Z,94.40
2018-06-02T05:00:00.103Z,91.00
2018-06-02T05:02:26.368Z,90.90
2018-06-02T05:04:52.617Z,90.40
2018-06-02T05:07:18.949Z,85.30
2018-06-02T05:09:45.216Z,80.90
2018-06-02T05:12:11.471Z,77.40
2018-06-02T05:14:38.516Z,72.80
2018-06-02T05:17:04.762Z,72.60
2018-06-02T05:19:31.064Z,70.10
2018-06-02T05:21:58.102Z,65.10
2018-06-02T05:24:24.357Z,65.10
2018-06-02T05:26:50.618Z,63.70
2018-06-02T05:29:16.911Z,62.10
2018-06-02T05:31:43.927Z,61.40
2018-06-02T05:34:10.201Z,61.40
2018-06-02T05:36:36.558Z,63.20
2018-06-02T05:39:02.893Z,64.20
2018-06-02T05:41:29.129Z,64.50
2018-06-02T05:43:55.401Z,65.80
2018-06-02T05:46:21.649Z,66.50
2018-06-02T05:48:48.636Z,67.10
2018-06-02T05:51:14.952Z,66.90
2018-06-02T05:53:41.192Z,67.40
2018-06-02T05:56:07.473Z,67.10
2018-06-02T05:58:33.793Z,68.00
2018-06-02T06:01:00.057Z,69.30
2018-06-02T06:03:26.343Z,70.30
2018-06-02T06:05:52.624Z,71.00
2018-06-02T06:08:18.919Z,71.70
2018-06-02T06:10:45.247Z,72.50
2018-06-02T06:13:12.264Z,75.40
2018-06-02T06:15:38.541Z,75.40
2018-06-02T06:18:04.862Z,75.20
2018-06-02T06:20:31.144Z,74.90
2018-06-02T06:22:57.397Z,73.90
2018-06-02T06:25:23.663Z,74.50
2018-06-02T06:27:50.034Z,72.80
2018-06-02T06:30:16.286Z,69.10
2018-06-02T06:32:42.557Z,68.50
2018-06-02T06:35:08.903Z,67.00
2018-06-02T06:37:35.165Z,65.30
2018-06-02T06:40:01.415Z,63.50
2018-06-02T06:42:27.768Z,63.40
2018-06-02T06:44:54.764Z,59.80
2018-06-02T06:47:21.030Z,59.80
2018-06-02T06:49:48.060Z,59.10
2018-06-02T06:52:14.340Z,59.10
2018-06-02T06:54:40.601Z,57.40
2018-06-02T06:57:06.894Z,59.70
2018-06-02T06:59:33.157Z,58.90
2018-06-02T07:01:59.424Z,60.70
2018-06-02T07:04:26.490Z,60.70
2018-06-02T07:06:53.497Z,60.10
2018-06-02T07:09:19.761Z,60.00
2018-06-02T07:11:46.101Z,60.40
2018-06-02T07:14:13.110Z,58.80
2018-06-02T07:16:39.365Z,58.80
2018-06-02T07:19:06.419Z,60.70
2018-06-02T07:21:33.437Z,60.60
2018-06-02T07:23:59.717Z,60.60
2018-06-02T07:26:26.026Z,60.80
2018-06-02T07:28:53.056Z,59.80
2018-06-02T07:31:19.318Z,59.80
2018-06-02T07:33:45.590Z,59.50
2018-06-02T07:36:11.890Z,57.80
2018-06-02T07:38:38.909Z,53.60
2018-06-02T07:41:05.255Z,53.50
2018-06-02T07:43:31.531Z,53.70
2018-06-02T07:45:58.553Z,50.30
2018-06-02T07:48:24.859Z,50.20
2018-06-02T07:50:51.111Z,46.00
2018-06-02T07:53:17.434Z,44.00
2018-06-02T07:55:43.763Z,42.60
2018-06-02T07:58:10.023Z,42.70
2018-06-02T08:00:36.342Z,42.60
2018-06-02T08:03:02.609Z,42.80
2018-06-02T08:05:28.893Z,42.50
2018-06-02T08:07:55.178Z,42.20
2018-06-02T08:10:22.240Z,44.40
2018-06-02T08:12:48.549Z,44.40
2018-06-02T08:15:14.813Z,43.20
2018-06-02T08:17:41.145Z,41.90
2018-06-02T08:20:07.428Z,41.70
2018-06-02T08:22:35.179Z,41.40
2018-06-02T08:25:01.531Z,41.40
2018-06-02T08:27:27.764Z,42.50
2018-06-02T08:29:54.786Z,40.70
2018-06-02T08:32:21.102Z,40.70
2018-06-02T08:34:47.366Z,40.70
2018-06-02T08:37:13.634Z,39.00
2018-06-02T08:39:39.980Z,37.60
2018-06-02T08:42:07.363Z,40.10
2018-06-02T08:44:33.667Z,40.10
2018-06-02T08:46:59.961Z,37.60
2018-06-02T08:49:26.255Z,37.60
2018-06-02T08:51:52.527Z,36.30
2018-06-02T08:54:18.934Z,38.10
2018-06-02T08:56:45.190Z,38.30
2018-06-02T08:59:11.466Z,39.90
2018-06-02T09:01:37.742Z,41.50
2018-06-02T09:04:04.002Z,43.20
2018-06-02T09:06:30.249Z,46.20
2018-06-02T09:08:56.553Z,48.00
2018-06-02T09:11:22.810Z,48.90
2018-06-02T09:13:49.090Z,50.30
2018-06-02T09:16:15.493Z,50.90
2018-06-02T09:18:41.780Z,50.60
2018-06-02T09:21:08.078Z,50.70
2018-06-02T09:23:34.493Z,51.50
2018-06-02T09:26:01.522Z,52.50
2018-06-02T09:28:27.778Z,52.50
2018-06-02T09:30:54.812Z,54.60
2018-06-02T09:33:21.094Z,54.60
2018-06-02T09:35:47.332Z,54.30
2018-06-02T09:38:13.670Z,55.00
2018-06-02T09:40:39.929Z,55.60
2018-06-02T09:43:06.175Z,55.60
2018-06-02T09:45:33.209Z,56.80
2018-06-02T09:47:59.477Z,56.70
2018-06-02T09:50:25.787Z,56.80
2018-06-02T09:52:52.105Z,58.30
2018-06-02T09:55:18.401Z,58.70
2018-06-02T09:57:44.755Z,59.10
2018-06-02T10:00:11.023Z,59.50
2018-06-02T10:02:38.016Z,60.80
2018-06-02T10:05:04.294Z,60.80
2018-06-02T10:07:30.600Z,61.60
2018-06-02T10:09:56.878Z,62.20
2018-06-02T10:12:23.152Z,62.80
2018-06-02T10:14:49.446Z,62.90
2018-06-02T10:17:15.729Z,62.90
2018-06-02T10:19:42.713Z,62.70
2018-06-02T10:22:09.007Z,62.60
2018-06-02T10:24:35.292Z,62.50
2018-06-02T10:27:01.588Z,62.70
2018-06-02T10:29:27.908Z,63.20
2018-06-02T10:31:54.193Z,63.80
2018-06-02T10:34:20.470Z,64.40
2018-06-02T10:36:46.786Z,63.30
2018-06-02T10:39:13.815Z,60.70
2018-06-02T10:41:40.092Z,60.70
2018-06-02T10:44:06.424Z,60.70
2018-06-02T10:46:32.759Z,60.40
2018-06-02T10:48:59.024Z,61.30
2018-06-02T10:51:25.333Z,62.20
2018-06-02T10:53:51.609Z,62.20
2018-06-02T10:56:18.685Z,61.80
2018-06-02T10:58:44.993Z,61.80
2018-06-02T11:01:11.315Z,58.80
2018-06-02T11:03:38.325Z,58.90
2018-06-02T11:06:04.634Z,58.90
2018-06-02T11:08:30.890Z,59.80
2018-06-02T11:10:57.172Z,60.20
2018-06-02T11:13:23.458Z,59.50
2018-06-02T11:15:49.769Z,59.50
2018-06-02T11:18:16.040Z,61.30
2018-06-02T11:20:42.315Z,61.10
2018-06-02T11:23:08.577Z,59.90
2018-06-02T11:25:34.841Z,60.60
2018-06-02T11:28:01.211Z,59.90
2018-06-02T11:30:27.811Z,59.30
2018-06-02T11:32:55.562Z,58.90
2018-06-02T11:35:22.613Z,57.10
2018-06-02T11:37:48.854Z,57.10
2018-06-02T11:40:15.146Z,59.40
2018-06-02T11:42:41.442Z,58.60
2018-06-02T11:45:07.721Z,58.30
2018-06-02T11:47:34.006Z,58.80
2018-06-02T11:50:00.307Z,60.60
2018-06-02T11:52:27.299Z,59.50
2018-06-02T11:54:53.547Z,59.60
2018-06-02T11:57:19.931Z,60.90
2018-06-02T11:59:46.261Z,60.60
2018-06-02T12:02:13.243Z,60.30
2018-06-02T12:04:39.538Z,60.30
2018-06-02T12:07:05.784Z,60.20
2018-06-02T12:09:32.016Z,60.80
2018-06-02T12:11:58.348Z,61.50
2018-06-02T12:14:24.622Z,61.30
2018-06-02T12:16:51.626Z,60.10
2018-06-02T12:19:18.674Z,60.40
2018-06-02T12:21:44.970Z,60.30
2018-06-02T12:24:11.249Z,59.60
2018-06-02T12:26:37.540Z,59.70
2018-06-02T12:29:03.811Z,60.60
2018-06-02T12:31:30.843Z,59.90
2018-06-02T12:33:57.153Z,59.80
2018-06-02T12:36:23.428Z,59.30
2018-06-02T12:38:50.474Z,59.40
2018-06-02T12:41:16.763Z,59.30
2018-06-02T12:43:43.027Z,59.20
2018-06-02T12:46:10.766Z,58.10
2018-06-02T12:48:37.055Z,58.00
2018-06-02T12:51:03.302Z,57.60
2018-06-02T12:53:29.570Z,58.60
2018-06-02T12:55:55.882Z,58.10
2018-06-02T12:58:22.210Z,58.70
2018-06-02T13:00:48.463Z,59.30
2018-06-02T13:03:14.814Z,58.70
2018-06-02T13:05:41.055Z,58.30
2018-06-02T13:08:08.049Z,57.40
2018-06-02T13:10:34.350Z,57.40
2018-06-02T13:13:01.377Z,58.20
2018-06-02T13:15:28.628Z,59.10
2018-06-02T13:17:54.930Z,59.10
2018-06-02T13:20:21.194Z,59.20
2018-06-02T13:22:48.210Z,58.30
2018-06-02T13:25:14.515Z,58.30
2018-06-02T13:27:40.758Z,58.80
2018-06-02T13:30:07.014Z,57.90
2018-06-02T13:32:33.285Z,57.70
2018-06-02T13:34:59.612Z,56.40
2018-06-02T13:37:25.943Z,56.10
2018-06-02T13:39:52.279Z,56.60
2018-06-02T13:42:19.350Z,56.90
2018-06-02T13:44:45.610Z,56.90
2018-06-02T13:47:11.908Z,57.40
2018-06-02T13:49:38.215Z,56.20
2018-06-02T13:52:04.492Z,56.40
2018-06-02T13:54:30.792Z,56.10
2018-06-02T13:56:57.084Z,56.30
2018-06-02T13:59:24.146Z,57.00
2018-06-02T14:01:50.456Z,57.00
2018-06-02T14:04:17.465Z,56.40
2018-06-02T14:06:43.731Z,56.40
2018-06-02T14:09:09.995Z,57.40
2018-06-02T14:11:36.267Z,57.00
2018-06-02T14:14:02.560Z,58.70
2018-06-02T14:16:28.866Z,59.00
2018-06-02T14:18:55.142Z,59.10
2018-06-02T14:21:21.437Z,60.00
2018-06-02T14:23:47.734Z,59.50
2018-06-02T14:26:14.745Z,59.70
2018-06-02T14:28:41.041Z,59.70
2018-06-02T14:31:07.390Z,59.50
2018-06-02T14:33:33.662Z,59.70
2018-06-02T14:35:59.929Z,58.80
2018-06-02T14:38:26.223Z,59.30
2018-06-02T14:40:52.467Z,59.60
2018-06-02T14:43:19.469Z,60.30
2018-06-02T14:45:45.788Z,59.60
2018-06-02T14:48:12.066Z,59.20
2018-06-02T14:50:38.298Z,59.60
2018-06-02T14:53:05.357Z,59.10
2018-06-02T14:55:32.458Z,58.70
2018-06-02T14:57:58.706Z,58.60
2018-06-02T15:00:25.046Z,58.30
2018-06-02T15:02:51.340Z,58.50
2018-06-02T15:05:17.801Z,58.10
2018-06-02T15:07:44.207Z,57.60
2018-06-02T15:10:10.488Z,57.60
2018-06-02T15:12:37.511Z,57.00
2018-06-02T15:15:03.849Z,57.00
2018-06-02T15:17:30.127Z,56.90
2018-06-02T15:19:56.378Z,56.20
2018-06-02T15:22:22.650Z,56.60
2018-06-02T15:24:49.728Z,56.90
2018-06-02T15:27:15.982Z,56.90
2018-06-02T15:29:42.314Z,56.30
2018-06-02T15:32:08.595Z,57.30
2018-06-02T15:34:34.916Z,57.80
2018-06-02T15:37:01.945Z,58.30
2018-06-02T15:39:29.703Z,58.80
2018-06-02T15:41:56.031Z,58.80
2018-06-02T15:44:22.339Z,59.20
2018-06-02T15:46:48.584Z,59.70
2018-06-02T15:49:14.843Z,59.80
2018-06-02T15:51:41.152Z,60.00
2018-06-02T15:54:07.412Z,60.30
2018-06-02T15:56:34.421Z,60.90
2018-06-02T15:59:00.718Z,60.90
2018-06-02T16:01:27.047Z,60.40
2018-06-02T16:03:53.332Z,60.30
2018-06-02T16:06:19.615Z,60.40
2018-06-02T16:08:45.925Z,60.30
2018-06-02T16:11:12.205Z,59.20
2018-06-02T16:13:38.521Z,59.60
2018-06-02T16:16:04.867Z,60.10
2018-06-02T16:18:31.143Z,60.00
2018-06-02T16:20:58.154Z,61.40
2018-06-02T16:23:24.408Z,61.40
2018-06-02T16:25:51.452Z,60.70
2018-06-02T16:28:18.487Z,60.60
2018-06-02T16:30:48.123Z,60.60
2018-06-02T16:33:15.124Z,61.80
2018-06-02T16:35:41.433Z,61.70
2018-06-02T16:38:07.698Z,61.70
2018-06-02T16:40:33.960Z,61.00
2018-06-02T16:43:00.253Z,60.70
2018-06-02T16:45:26.522Z,60.70
2018-06-02T16:47:52.809Z,61.20
2018-06-02T16:50:19.112Z,62.40
2018-06-02T16:52:45.397Z,63.60
2018-06-02T16:55:11.717Z,64.40
2018-06-02T16:57:38.822Z,65.00
2018-06-02T17:00:05.108Z,64.70
2018-06-02T17:02:31.404Z,65.20
2018-06-02T17:04:58.471Z,66.30
2018-06-02T17:07:24.736Z,66.20
2018-06-02T17:09:51.010Z,66.30
2018-06-02T17:12:17.331Z,66.70
2018-06-02T17:14:44.097Z,66.40
2018-06-02T17:17:11.142Z,66.30
2018-06-02T17:20:06.396Z,66.30
2018-06-02T17:22:33.952Z,66.40
2018-06-02T17:25:01.571Z,66.90
2018-06-02T17:27:29.170Z,67.20
2018-06-02T17:29:56.802Z,67.70
2018-06-02T17:32:24.346Z,67.90
2018-06-02T17:34:51.963Z,68.10
2018-06-02T17:37:19.522Z,68.50
2018-06-02T17:39:47.112Z,68.20
2018-06-02T17:42:14.779Z,67.70
2018-06-02T17:44:42.366Z,67.60
2018-06-02T17:47:09.997Z,68.50
2018-06-02T17:49:37.746Z,68.50
2018-06-02T17:52:05.659Z,68.30
2018-06-02T17:57:00.918Z,68.40
2018-06-02T17:59:28.493Z,68.70
2018-06-02T18:01:56.110Z,68.70
2018-06-02T18:04:23.750Z,68.80
2018-06-02T18:06:51.330Z,68.70
2018-06-02T18:09:18.866Z,68.80
2018-06-02T18:11:46.448Z,69.00
2018-06-02T18:14:14.050Z,69.40
2018-06-02T18:16:41.687Z,69.60
2018-06-02T18:19:09.285Z,70.10
2018-06-02T18:21:36.952Z,70.70
2018-06-02T18:24:04.582Z,72.30
2018-06-02T18:26:33.416Z,72.10
2018-06-02T18:29:01.234Z,72.20
2018-06-02T18:31:28.949Z,71.10
2018-06-02T18:33:56.698Z,70.20
2018-06-02T18:36:24.310Z,70.70
2018-06-02T18:38:51.942Z,71.10
2018-06-02T18:41:19.522Z,71.30
2018-06-02T18:43:47.399Z,72.00
2018-06-02T18:46:15.027Z,72.10
2018-06-02T18:48:42.650Z,72.40
2018-06-02T18:51:10.248Z,72.70
2018-06-02T18:53:37.899Z,73.20
2018-06-02T18:56:05.541Z,73.60
2018-06-02T18:58:33.126Z,74.40
2018-06-02T19:01:00.697Z,74.20
2018-06-02T19:03:28.404Z,75.10
2018-06-02T19:05:55.966Z,75.70
2018-06-02T19:08:23.550Z,76.10
2018-06-02T19:10:51.243Z,76.60
2018-06-02T19:13:18.940Z,77.40
2018-06-02T19:15:46.498Z,78.10
2018-06-02T19:18:14.137Z,78.90
2018-06-02T19:20:41.663Z,79.30
2018-06-02T19:23:09.222Z,79.80
2018-06-02T19:25:36.902Z,80.10
2018-06-02T19:28:04.521Z,80.90
2018-06-02T19:30:32.081Z,81.20
2018-06-02T19:32:59.701Z,82.00
2018-06-02T19:35:27.333Z,82.80
2018-06-02T19:37:54.929Z,83.50
2018-06-02T19:40:22.505Z,84.30
2018-06-02T19:42:50.077Z,85.20
2018-06-02T19:45:17.699Z,86.00
2018-06-02T19:47:45.366Z,87.40
2018-06-02T19:50:12.885Z,89.10
2018-06-02T19:52:40.497Z,89.90
2018-06-02T19:55:08.146Z,90.70
2018-06-02T19:57:35.773Z,91.70
2018-06-02T20:00:03.790Z,92.30
2018-06-02T20:02:31.378Z,93.70
2018-06-02T20:04:59.032Z,95.10
2018-06-02T20:07:26.595Z,96.50
2018-06-02T20:09:54.198Z,98.50
2018-06-02T20:12:21.798Z,99.90
2018-06-02T20:14:49.428Z,99.90
2018-06-02T20:17:17.057Z,99.90
2018-06-02T20:19:44.594Z,99.90
2018-06-02T20:22:12.162Z,99.90
2018-06-02T20:24:39.778Z,99.90
2018-06-02T20:27:07.366Z,99.90
2018-06-02T20:29:34.957Z,99.90
2018-06-02T20:32:02.593Z,99.90
2018-06-02T20:34:30.263Z,99.90
2018-06-02T20:36:57.829Z,99.90
2018-06-02T20:39:25.482Z,99.90
2018-06-02T20:41:53.078Z,99.90
2018-06-02T20:44:20.745Z,99.90
2018-06-02T20:46:48.335Z,99.90
2018-06-02T20:49:15.894Z,99.90
2018-06-02T20:51:43.508Z,99.90
2018-06-02T20:54:11.116Z,99.90
2018-06-02T20:56:38.702Z,99.90
2018-06-02T20:59:06.254Z,99.90
2018-06-02T21:01:33.990Z,99.90
2018-06-02T21:04:01.646Z,99.90
2018-06-02T21:06:29.282Z,99.90
2018-06-02T21:08:56.875Z,99.90
2018-06-02T21:11:24.477Z,99.90
2018-06-02T21:13:52.066Z,99.90
2018-06-02T21:16:19.655Z,99.90
2018-06-02T21:18:47.238Z,99.90
2018-06-02T21:21:14.818Z,99.90
2018-06-02T21:23:42.423Z,99.90
2018-06-02T21:26:10.027Z,99.90
2018-06-02T21:28:37.593Z,99.90
2018-06-02T21:31:05.250Z,99.90
2018-06-02T21:33:32.778Z,99.90
2018-06-02T21:36:00.296Z,99.90
2018-06-02T21:38:28.046Z,99.90
2018-06-02T21:40:55.713Z,99.90
2018-06-02T21:45:50.801Z,99.90
2018-06-02T21:48:18.315Z,99.90
2018-06-02T21:50:45.915Z,99.90
2018-06-02T21:53:13.599Z,99.90
2018-06-02T21:55:41.166Z,99.90
2018-06-02T21:58:08.719Z,99.90
2018-06-02T22:00:36.429Z,99.90
2018-06-02T22:03:04.091Z,99.90
2018-06-02T22:05:31.687Z,99.90
2018-06-02T22:07:59.349Z,99.90
2018-06-02T22:10:26.983Z,99.90
2018-06-02T22:12:54.665Z,99.90
2018-06-02T22:15:22.535Z,99.90
2018-06-02T22:17:50.099Z,99.90
2018-06-02T22:20:17.655Z,99.90
2018-06-02T22:22:45.275Z,99.90
2018-06-02T22:25:12.845Z,99.90
2018-06-02T22:27:40.574Z,99.90
2018-06-02T22:30:08.195Z,99.90
2018-06-02T22:32:35.713Z,99.90
2018-06-02T22:35:03.496Z,99.90
2018-06-02T22:37:31.061Z,99.90
2018-06-02T22:39:58.674Z,99.90
2018-06-02T22:42:26.657Z,99.90
2018-06-02T22:44:54.366Z,99.90
2018-06-02T22:47:21.979Z,99.90
2018-06-02T22:49:49.543Z,99.90
2018-06-02T22:52:17.561Z,99.90
2018-06-02T22:54:45.183Z,99.90
2018-06-02T22:57:12.841Z,99.90
2018-06-02T22:59:40.793Z,99.90
2018-06-02T23:02:08.482Z,99.90
2018-06-02T23:04:36.129Z,99.90
2018-06-02T23:07:03.831Z,99.90
2018-06-02T23:09:31.493Z,99.90
2018-06-02T23:11:59.044Z,99.90
2018-06-02T23:14:26.645Z,99.90
2018-06-02T23:16:54.289Z,99.90
2018-06-02T23:19:21.881Z,99.90
2018-06-02T23:21:49.498Z,99.90
2018-06-02T23:24:17.101Z,99.90
2018-06-02T23:26:44.628Z,99.90
2018-06-02T23:29:12.549Z,99.90
2018-06-02T23:31:40.073Z,99.90
2018-06-02T23:34:07.622Z,99.90
2018-06-02T23:36:35.221Z,99.90
2018-06-02T23:39:03.323Z,99.90
2018-06-02T23:41:30.901Z,99.90
2018-06-02T23:43:58.473Z,99.90
2018-06-02T23:46:25.989Z,99.90
2018-06-02T23:48:53.547Z,99.90
2018-06-02T23:51:21.154Z,99.90
2018-06-02T23:53:48.709Z,99.90
2018-06-02T23:56:16.283Z,99.90
2018-06-02T23:58:43.857Z,99.90
