createdAt,value
2022-08-08T00:04:09.547Z,8.87
2022-08-08T00:09:52.918Z,8.40
2022-08-08T00:15:01.020Z,8.70
2022-08-08T00:20:14.667Z,14.33
2022-08-08T00:25:25.574Z,10.38
2022-08-08T00:31:00.951Z,10.63
2022-08-08T00:36:25.626Z,11.87
2022-08-08T00:42:07.486Z,13.17
2022-08-08T00:48:06.014Z,14.82
2022-08-08T00:53:17.840Z,15.70
2022-08-08T00:59:44.451Z,15.33
2022-08-08T01:05:29.239Z,15.00
2022-08-08T01:11:01.075Z,20.77
2022-08-08T01:16:18.910Z,17.57
2022-08-08T01:22:15.727Z,10.02
2022-08-08T01:27:52.520Z,14.90
2022-08-08T01:33:16.221Z,12.63
2022-08-08T01:38:29.920Z,10.93
2022-08-08T01:44:09.824Z,12.73
2022-08-08T01:49:44.227Z,15.18
2022-08-08T01:56:27.161Z,16.37
2022-08-08T02:01:16.093Z,16.85
2022-08-08T02:06:52.014Z,14.50
2022-08-08T02:12:00.496Z,12.20
2022-08-08T02:17:26.837Z,15.07
2022-08-08T02:23:05.938Z,15.10
2022-08-08T02:28:41.421Z,13.93
2022-08-08T02:34:15.137Z,13.23
2022-08-08T02:40:00.737Z,10.45
2022-08-08T02:45:51.121Z,12.77
2022-08-08T02:51:14.820Z,12.07
2022-08-08T02:56:39.365Z,12.23
2022-08-08T03:02:00.775Z,14.07
2022-08-08T03:07:25.209Z,11.30
2022-08-08T03:13:02.355Z,14.02
2022-08-08T03:18:31.194Z,13.07
2022-08-08T03:23:56.639Z,16.63
2022-08-08T03:29:03.297Z,14.13
2022-08-08T03:34:06.215Z,18.52
2022-08-08T03:39:17.023Z,15.45
2022-08-08T03:44:20.327Z,13.30
2022-08-08T03:49:57.917Z,16.10
2022-08-08T03:55:01.701Z,14.77
2022-08-08T04:00:18.332Z,16.47
2022-08-08T04:05:28.161Z,16.23
2022-08-08T04:10:32.897Z,13.48
2022-08-08T04:15:38.745Z,16.50
2022-08-08T04:20:41.743Z,14.77
2022-08-08T04:25:44.510Z,14.65
2022-08-08T04:30:49.428Z,15.07
2022-08-08T04:35:56.060Z,17.23
2022-08-08T04:40:58.843Z,14.88
2022-08-08T04:46:02.081Z,18.25
2022-08-08T04:51:06.855Z,13.70
2022-08-08T04:56:12.672Z,12.25
2022-08-08T05:01:15.240Z,14.27
2022-08-08T05:06:25.714Z,12.33
2022-08-08T05:11:38.687Z,11.67
2022-08-08T05:16:55.078Z,13.57
2022-08-08T05:22:04.379Z,16.20
2022-08-08T05:27:07.758Z,17.80
2022-08-08T05:32:12.638Z,15.20
2022-08-08T05:37:39.037Z,13.35
2022-08-08T05:42:54.206Z,15.73
2022-08-08T05:48:00.543Z,13.60
2022-08-08T05:53:53.611Z,15.63
2022-08-08T05:58:33.437Z,16.07
2022-08-08T06:03:36.877Z,15.80
2022-08-08T06:08:54.961Z,14.32
2022-08-08T06:14:06.290Z,16.55
2022-08-08T06:19:17.397Z,12.37
2022-08-08T06:24:23.304Z,18.67
2022-08-08T06:30:11.819Z,13.90
2022-08-08T06:36:07.486Z,14.37
2022-08-08T06:40:54.528Z,13.82
2022-08-08T06:45:57.478Z,13.77
2022-08-08T06:51:02.418Z,15.70
2022-08-08T06:56:11.603Z,16.20
2022-08-08T07:02:17.026Z,15.82
2022-08-08T07:06:54.035Z,18.67
2022-08-08T07:11:59.895Z,16.03
2022-08-08T07:17:09.395Z,15.00
2022-08-08T07:22:22.332Z,19.25
2022-08-08T07:27:35.427Z,14.17
2022-08-08T07:32:51.896Z,15.07
2022-08-08T07:38:09.944Z,15.10
2022-08-08T07:43:15.832Z,11.73
2022-08-08T07:48:18.885Z,18.07
2022-08-08T07:54:01.228Z,13.43
2022-08-08T07:58:56.584Z,10.63
2022-08-08T08:04:04.373Z,11.27
2022-08-08T08:09:13.044Z,8.18
2022-08-08T08:14:42.278Z,9.57
2022-08-08T08:19:50.478Z,10.50
2022-08-08T08:24:59.164Z,10.77
2022-08-08T08:30:10.851Z,10.93
2022-08-08T08:35:15.372Z,8.13
2022-08-08T08:40:18.319Z,9.13
2022-08-08T08:45:23.257Z,9.55
2022-08-08T08:50:33.337Z,9.85
2022-08-08T08:55:40.157Z,10.47
2022-08-08T09:01:04.957Z,10.10
2022-08-08T09:06:05.583Z,9.55
2022-08-08T09:11:33.010Z,6.37
2022-08-08T09:16:36.054Z,7.70
2022-08-08T09:21:58.544Z,8.25
2022-08-08T09:27:20.487Z,7.00
2022-08-08T09:32:50.317Z,6.10
2022-08-08T09:38:17.941Z,6.45
2022-08-08T09:44:05.504Z,3.88
2022-08-08T09:48:58.042Z,4.70
2022-08-08T09:54:37.704Z,4.63
2022-08-08T10:00:02.044Z,6.55
2022-08-08T10:05:14.383Z,3.80
2022-08-08T10:10:32.414Z,7.15
2022-08-08T10:15:39.138Z,5.45
2022-08-08T10:20:57.881Z,3.93
2022-08-08T10:26:04.476Z,7.50
2022-08-08T10:31:47.683Z,7.05
2022-08-08T10:36:51.254Z,14.23
2022-08-08T10:42:15.290Z,6.63
2022-08-08T10:47:21.469Z,3.85
2022-08-08T10:52:33.149Z,5.43
2022-08-08T10:57:50.557Z,5.67
2022-08-08T11:02:56.689Z,4.88
2022-08-08T11:08:31.794Z,4.90
2022-08-08T11:13:28.194Z,4.53
2022-08-08T11:18:35.363Z,7.30
2022-08-08T11:23:42.170Z,6.10
2022-08-08T11:28:46.275Z,2.83
2022-08-08T11:34:01.587Z,5.40
2022-08-08T11:39:11.057Z,3.78
2022-08-08T11:44:15.901Z,3.92
2022-08-08T11:49:27.700Z,3.50
2022-08-08T11:54:33.910Z,3.33
2022-08-08T12:00:01.938Z,6.32
2022-08-08T12:05:06.982Z,2.47
2022-08-08T12:10:17.704Z,4.53
2022-08-08T12:15:39.898Z,3.78
2022-08-08T12:20:46.063Z,3.80
2022-08-08T12:25:52.691Z,3.80
2022-08-08T12:31:07.081Z,4.55
2022-08-08T12:36:16.395Z,5.90
2022-08-08T12:41:34.021Z,3.50
2022-08-08T12:47:00.201Z,5.00
2022-08-08T12:52:28.050Z,4.47
2022-08-08T12:57:31.196Z,4.07
2022-08-08T13:02:36.132Z,4.30
2022-08-08T13:08:02.982Z,2.50
2022-08-08T13:13:06.096Z,5.63
2022-08-08T13:18:13.611Z,4.27
2022-08-08T13:23:36.891Z,3.80
2022-08-08T13:28:49.047Z,5.40
2022-08-08T13:33:54.532Z,4.23
2022-08-08T13:38:59.279Z,5.05
2022-08-08T13:44:04.778Z,5.28
2022-08-08T13:50:37.542Z,6.43
2022-08-08T13:54:49.275Z,6.93
2022-08-08T13:59:52.282Z,5.13
2022-08-08T14:05:20.252Z,5.25
2022-08-08T14:10:33.450Z,5.40
2022-08-08T14:15:46.011Z,7.65
2022-08-08T14:20:58.099Z,6.03
2022-08-08T14:26:11.280Z,5.13
2022-08-08T14:31:20.398Z,2.80
2022-08-08T14:36:34.868Z,4.65
2022-08-08T14:41:45.450Z,6.73
2022-08-08T14:47:01.391Z,4.17
2022-08-08T14:52:09.038Z,5.30
2022-08-08T14:57:16.280Z,4.53
2022-08-08T15:02:30.819Z,4.00
2022-08-08T15:07:40.173Z,3.80
2022-08-08T15:12:44.428Z,5.55
2022-08-08T15:17:48.777Z,3.87
2022-08-08T15:22:51.410Z,3.58
2022-08-08T15:28:03.534Z,3.90
2022-08-08T15:33:34.979Z,7.03
2022-08-08T15:38:40.725Z,4.77
2022-08-08T15:44:01.019Z,4.13
2022-08-08T15:49:04.568Z,4.53
2022-08-08T15:54:07.267Z,4.60
2022-08-08T15:59:21.556Z,5.53
2022-08-08T16:04:44.052Z,3.75
2022-08-08T16:13:10.887Z,3.83
2022-08-08T16:15:12.534Z,6.20
2022-08-08T16:20:20.715Z,2.92
2022-08-08T16:25:24.395Z,4.30
2022-08-08T16:30:45.859Z,6.30
2022-08-08T16:35:49.745Z,3.13
2022-08-08T16:40:53.264Z,3.35
2022-08-08T16:46:37.367Z,4.43
2022-08-08T16:55:05.345Z,6.70
2022-08-08T16:56:53.884Z,4.32
2022-08-08T17:02:04.791Z,4.60
2022-08-08T17:07:15.251Z,7.95
2022-08-08T17:12:21.677Z,4.60
2022-08-08T17:18:01.403Z,7.17
2022-08-08T17:23:01.797Z,5.83
2022-08-08T17:28:17.389Z,4.93
2022-08-08T17:34:48.094Z,5.82
2022-08-08T17:38:42.682Z,8.83
2022-08-08T17:44:01.363Z,5.28
2022-08-08T17:49:07.001Z,10.82
2022-08-08T17:54:13.309Z,13.23
2022-08-08T17:59:30.453Z,12.43
2022-08-08T18:04:42.544Z,6.70
2022-08-08T18:09:53.507Z,8.80
2022-08-08T18:14:56.055Z,14.43
2022-08-08T18:20:42.823Z,12.00
2022-08-08T18:25:22.578Z,12.18
2022-08-08T18:30:25.182Z,9.63
2022-08-08T18:35:34.190Z,10.02
2022-08-08T18:40:50.334Z,10.27
2022-08-08T18:46:52.940Z,10.93
2022-08-08T18:51:48.306Z,10.20
2022-08-08T18:56:44.085Z,14.77
2022-08-08T19:02:26.659Z,11.37
2022-08-08T19:07:09.276Z,7.83
2022-08-08T19:12:13.446Z,10.30
2022-08-08T19:17:29.244Z,9.32
2022-08-08T19:22:38.972Z,6.40
2022-08-08T19:27:57.752Z,5.50
2022-08-08T19:33:02.558Z,6.45
2022-08-08T19:38:06.497Z,7.63
2022-08-08T19:43:12.631Z,7.32
2022-08-08T19:48:29.542Z,7.78
2022-08-08T19:53:53.466Z,8.70
2022-08-08T19:58:57.142Z,6.20
2022-08-08T20:04:03.477Z,6.65
2022-08-08T20:09:08.730Z,6.55
2022-08-08T20:14:33.653Z,4.93
2022-08-08T20:19:42.406Z,4.32
2022-08-08T20:24:46.291Z,5.18
2022-08-08T20:30:00.195Z,5.17
2022-08-08T20:35:04.145Z,5.65
2022-08-08T20:40:08.116Z,4.95
2022-08-08T20:45:12.983Z,7.00
2022-08-08T20:50:27.126Z,5.03
2022-08-08T20:55:42.231Z,6.88
2022-08-08T21:00:45.003Z,5.25
2022-08-08T21:05:59.138Z,5.30
2022-08-08T21:11:02.697Z,5.05
2022-08-08T21:16:18.198Z,6.60
2022-08-08T21:21:41.313Z,4.70
2022-08-08T21:26:46.436Z,5.78
2022-08-08T21:31:58.916Z,6.22
2022-08-08T21:37:16.124Z,6.67
2022-08-08T21:42:23.629Z,4.90
2022-08-08T21:48:07.509Z,5.13
2022-08-08T21:54:27.305Z,7.40
2022-08-08T21:58:15.368Z,7.63
2022-08-08T22:03:19.986Z,7.05
2022-08-08T22:08:24.085Z,5.15
2022-08-08T22:13:27.073Z,8.00
2022-08-08T22:18:51.644Z,6.00
2022-08-08T22:23:55.950Z,5.70
2022-08-08T22:29:15.044Z,7.23
2022-08-08T22:34:26.991Z,9.23
2022-08-08T22:39:45.708Z,5.93
2022-08-08T22:44:55.551Z,5.07
2022-08-08T22:50:01.472Z,6.37
2022-08-08T22:55:05.960Z,4.20
2022-08-08T23:00:11.735Z,5.50
2022-08-08T23:05:16.060Z,6.93
2022-08-08T23:10:19.657Z,8.23
2022-08-08T23:16:37.815Z,7.38
2022-08-08T23:20:54.557Z,11.07
2022-08-08T23:26:01.569Z,10.00
2022-08-08T23:31:05.902Z,9.20
2022-08-08T23:36:09.615Z,7.15
2022-08-08T23:41:24.599Z,8.13
2022-08-08T23:49:02.365Z,7.97
2022-08-08T23:52:06.925Z,7.72
2022-08-08T23:57:25.508Z,13.07
