createdAt,value
2017-08-14T00:01:05.387Z,1017.34
2017-08-14T00:02:17.991Z,1017.32
2017-08-14T00:03:30.642Z,1017.35
2017-08-14T00:04:43.274Z,1017.35
2017-08-14T00:05:55.831Z,1017.35
2017-08-14T00:07:08.392Z,1017.36
2017-08-14T00:08:20.331Z,1017.37
2017-08-14T00:09:33.019Z,1017.33
2017-08-14T00:10:45.562Z,1017.33
2017-08-14T00:11:57.857Z,1017.35
2017-08-14T00:13:10.755Z,1017.33
2017-08-14T00:14:23.032Z,1017.32
2017-08-14T00:15:35.663Z,1017.34
2017-08-14T00:16:48.255Z,1017.33
2017-08-14T00:18:00.848Z,1017.34
2017-08-14T00:19:13.144Z,1017.35
2017-08-14T00:20:25.718Z,1017.35
2017-08-14T00:21:38.351Z,1017.36
2017-08-14T00:22:50.907Z,1017.37
2017-08-14T00:24:03.498Z,1017.39
2017-08-14T00:25:16.092Z,1017.39
2017-08-14T00:26:28.033Z,1017.37
2017-08-14T00:27:40.372Z,1017.38
2017-08-14T00:28:52.993Z,1017.41
2017-08-14T00:30:05.559Z,1017.4
2017-08-14T00:31:18.160Z,1017.41
2017-08-14T00:32:30.424Z,1017.4
2017-08-14T00:33:42.708Z,1017.4
2017-08-14T00:34:55.434Z,1017.42
2017-08-14T00:36:08.002Z,1017.46
2017-08-14T00:37:20.288Z,1017.43
2017-08-14T00:38:32.242Z,1017.41
2017-08-14T00:39:44.534Z,1017.42
2017-08-14T00:40:56.778Z,1017.43
2017-08-14T00:42:09.302Z,1017.4
2017-08-14T00:43:21.562Z,1017.4
2017-08-14T00:44:34.145Z,1017.34
2017-08-14T00:45:46.484Z,1017.36
2017-08-14T00:46:59.015Z,1017.38
2017-08-14T00:48:11.285Z,1017.38
2017-08-14T00:49:23.871Z,1017.34
2017-08-14T00:50:36.181Z,1017.37
2017-08-14T00:51:48.734Z,1017.33
2017-08-14T00:53:01.326Z,1017.35
2017-08-14T00:54:13.906Z,1017.33
2017-08-14T00:55:26.471Z,1017.32
2017-08-14T00:56:39.117Z,1017.33
2017-08-14T00:57:51.413Z,1017.3
2017-08-14T00:59:03.974Z,1017.36
2017-08-14T01:00:16.200Z,1017.32
2017-08-14T01:01:28.489Z,1017.34
2017-08-14T01:02:41.052Z,1017.37
2017-08-14T01:03:53.371Z,1017.36
2017-08-14T01:05:05.934Z,1017.34
2017-08-14T01:06:18.541Z,1017.34
2017-08-14T01:07:30.494Z,1017.38
2017-08-14T01:08:43.097Z,1017.35
2017-08-14T01:09:55.698Z,1017.35
2017-08-14T01:11:08.365Z,1017.37
2017-08-14T01:12:20.932Z,1017.36
2017-08-14T01:13:33.222Z,1017.36
2017-08-14T01:14:45.846Z,1017.41
2017-08-14T01:15:58.479Z,1017.36
2017-08-14T01:17:11.087Z,1017.39
2017-08-14T01:18:23.394Z,1017.44
2017-08-14T01:19:36.028Z,1017.38
2017-08-14T01:20:48.655Z,1017.42
2017-08-14T01:22:01.228Z,1017.41
2017-08-14T01:23:13.792Z,1017.42
2017-08-14T01:24:26.398Z,1017.46
2017-08-14T01:25:39.036Z,1017.39
2017-08-14T01:26:51.355Z,1017.47
2017-08-14T01:28:03.950Z,1017.46
2017-08-14T01:29:16.520Z,1017.5
2017-08-14T01:30:28.828Z,1017.48
2017-08-14T01:31:41.093Z,1017.48
2017-08-14T01:32:53.133Z,1017.5
2017-08-14T01:34:05.780Z,1017.53
2017-08-14T01:35:18.076Z,1017.54
2017-08-14T01:36:30.014Z,1017.53
2017-08-14T01:37:42.550Z,1017.52
2017-08-14T01:38:54.865Z,1017.51
2017-08-14T01:40:07.490Z,1017.52
2017-08-14T01:41:19.730Z,1017.54
2017-08-14T01:42:32.343Z,1017.54
2017-08-14T01:43:44.947Z,1017.6
2017-08-14T01:44:57.442Z,1017.57
2017-08-14T01:46:09.993Z,1017.59
2017-08-14T01:47:22.576Z,1017.61
2017-08-14T01:48:34.858Z,1017.58
2017-08-14T01:49:47.458Z,1017.59
2017-08-14T01:50:59.450Z,1017.61
2017-08-14T01:52:11.767Z,1017.63
2017-08-14T01:53:24.388Z,1017.59
2017-08-14T01:54:36.673Z,1017.6
2017-08-14T01:55:49.285Z,1017.61
2017-08-14T01:57:01.313Z,1017.62
2017-08-14T01:58:13.940Z,1017.55
2017-08-14T01:59:26.200Z,1017.58
2017-08-14T02:00:38.744Z,1017.59
2017-08-14T02:01:51.266Z,1017.59
2017-08-14T02:03:03.868Z,1017.59
2017-08-14T02:04:16.488Z,1017.56
2017-08-14T02:05:29.085Z,1017.57
2017-08-14T02:06:41.706Z,1017.55
2017-08-14T02:07:53.968Z,1017.57
2017-08-14T02:09:06.561Z,1017.59
2017-08-14T02:10:18.857Z,1017.56
2017-08-14T02:11:31.429Z,1017.61
2017-08-14T02:12:44.225Z,1017.6
2017-08-14T02:13:56.554Z,1017.59
2017-08-14T02:15:08.851Z,1017.57
2017-08-14T02:16:21.428Z,1017.62
2017-08-14T02:17:34.005Z,1017.63
2017-08-14T02:18:46.581Z,1017.6
2017-08-14T02:19:59.207Z,1017.6
2017-08-14T02:21:11.812Z,1017.54
2017-08-14T02:22:23.783Z,1017.53
2017-08-14T02:23:36.404Z,1017.55
2017-08-14T02:24:48.650Z,1017.58
2017-08-14T02:26:01.229Z,1017.58
2017-08-14T02:27:13.811Z,1017.62
2017-08-14T02:28:25.858Z,1017.58
2017-08-14T02:29:38.467Z,1017.57
2017-08-14T02:30:51.046Z,1017.58
2017-08-14T02:32:03.673Z,1017.58
2017-08-14T02:33:16.255Z,1017.56
2017-08-14T02:34:28.775Z,1017.59
2017-08-14T02:35:41.295Z,1017.58
2017-08-14T02:36:53.842Z,1017.59
2017-08-14T02:38:06.455Z,1017.57
2017-08-14T02:39:19.010Z,1017.56
2017-08-14T02:40:31.579Z,1017.58
2017-08-14T02:41:43.886Z,1017.59
2017-08-14T02:42:56.157Z,1017.58
2017-08-14T02:44:08.779Z,1017.64
2017-08-14T02:45:21.324Z,1017.65
2017-08-14T02:46:33.591Z,1017.64
2017-08-14T02:47:46.184Z,1017.62
2017-08-14T02:48:58.783Z,1017.64
2017-08-14T02:50:11.349Z,1017.63
2017-08-14T02:51:23.899Z,1017.64
2017-08-14T02:52:36.457Z,1017.64
2017-08-14T02:53:49.001Z,1017.65
2017-08-14T02:55:01.282Z,1017.62
2017-08-14T02:56:13.812Z,1017.68
2017-08-14T02:57:26.472Z,1017.69
2017-08-14T02:58:38.785Z,1017.66
2017-08-14T02:59:51.040Z,1017.68
2017-08-14T03:01:03.586Z,1017.71
2017-08-14T03:02:16.385Z,1017.69
2017-08-14T03:03:28.995Z,1017.72
2017-08-14T03:04:41.622Z,1017.71
2017-08-14T03:05:54.211Z,1017.72
2017-08-14T03:07:06.733Z,1017.71
2017-08-14T03:08:19.025Z,1017.73
2017-08-14T03:09:31.605Z,1017.74
2017-08-14T03:10:44.218Z,1017.75
2017-08-14T03:11:56.847Z,1017.74
2017-08-14T03:13:09.371Z,1017.75
2017-08-14T03:14:21.865Z,1017.75
2017-08-14T03:15:34.433Z,1017.77
2017-08-14T03:16:46.706Z,1017.78
2017-08-14T03:17:58.953Z,1017.82
2017-08-14T03:19:11.549Z,1017.75
2017-08-14T03:20:24.126Z,1017.81
2017-08-14T03:21:36.714Z,1017.82
2017-08-14T03:22:49.317Z,1017.8
2017-08-14T03:24:01.965Z,1017.79
2017-08-14T03:25:14.281Z,1017.79
2017-08-14T03:26:26.325Z,1017.76
2017-08-14T03:27:38.582Z,1017.8
2017-08-14T03:28:51.229Z,1017.8
2017-08-14T03:30:03.838Z,1017.78
2017-08-14T03:31:16.150Z,1017.79
2017-08-14T03:32:28.402Z,1017.79
2017-08-14T03:33:40.924Z,1017.82
2017-08-14T03:34:53.520Z,1017.81
2017-08-14T03:36:06.118Z,1017.8
2017-08-14T03:37:18.688Z,1017.79
2017-08-14T03:38:31.251Z,1017.76
2017-08-14T03:39:43.792Z,1017.74
2017-08-14T03:40:56.438Z,1017.77
2017-08-14T03:42:09.081Z,1017.75
2017-08-14T03:43:21.616Z,1017.78
2017-08-14T03:44:33.626Z,1017.78
2017-08-14T03:45:45.890Z,1017.79
2017-08-14T03:46:58.538Z,1017.76
2017-08-14T03:48:11.076Z,1017.76
2017-08-14T03:49:23.625Z,1017.79
2017-08-14T03:50:36.179Z,1017.76
2017-08-14T03:51:48.489Z,1017.8
2017-08-14T03:53:01.046Z,1017.81
2017-08-14T03:54:13.347Z,1017.82
2017-08-14T03:55:25.577Z,1017.83
2017-08-14T03:56:38.208Z,1017.82
2017-08-14T03:57:50.831Z,1017.85
2017-08-14T03:59:03.502Z,1017.85
2017-08-14T04:00:15.775Z,1017.83
2017-08-14T04:01:27.767Z,1017.86
2017-08-14T04:02:40.086Z,1017.87
2017-08-14T04:03:52.347Z,1017.86
2017-08-14T04:05:04.644Z,1017.88
2017-08-14T04:06:17.245Z,1017.9
2017-08-14T04:07:29.811Z,1017.89
2017-08-14T04:08:42.455Z,1017.91
2017-08-14T04:09:54.744Z,1017.89
2017-08-14T04:11:07.323Z,1017.96
2017-08-14T04:12:19.950Z,1017.91
2017-08-14T04:13:32.541Z,1017.91
2017-08-14T04:14:44.809Z,1017.92
2017-08-14T04:15:57.068Z,1017.93
2017-08-14T04:17:09.420Z,1017.96
2017-08-14T04:18:22.029Z,1017.96
2017-08-14T04:19:33.998Z,1017.98
2017-08-14T04:20:46.659Z,1017.99
2017-08-14T04:21:58.960Z,1017.99
2017-08-14T04:23:11.260Z,1017.97
2017-08-14T04:24:23.203Z,1017.97
2017-08-14T04:25:35.824Z,1018
2017-08-14T04:26:48.426Z,1018.02
2017-08-14T04:28:01.077Z,1017.97
2017-08-14T04:29:13.386Z,1017.99
2017-08-14T04:30:25.974Z,1018.02
2017-08-14T04:31:38.203Z,1018.06
2017-08-14T04:32:50.503Z,1018.06
2017-08-14T04:34:03.083Z,1018.06
2017-08-14T04:35:15.048Z,1018.06
2017-08-14T04:36:27.349Z,1018.11
2017-08-14T04:37:39.888Z,1018.11
2017-08-14T04:38:51.922Z,1018.11
2017-08-14T04:40:04.182Z,1018.15
2017-08-14T04:41:16.793Z,1018.14
2017-08-14T04:42:29.092Z,1018.09
2017-08-14T04:43:41.347Z,1018.16
2017-08-14T04:44:53.910Z,1018.18
2017-08-14T04:46:06.504Z,1018.14
2017-08-14T04:47:18.812Z,1018.15
2017-08-14T04:48:31.396Z,1018.19
2017-08-14T04:49:43.677Z,1018.2
2017-08-14T04:50:56.261Z,1018.17
2017-08-14T04:52:08.534Z,1018.22
2017-08-14T04:53:20.792Z,1018.25
2017-08-14T04:54:32.792Z,1018.2
2017-08-14T04:55:45.028Z,1018.19
2017-08-14T04:56:57.320Z,1018.18
2017-08-14T04:58:09.875Z,1018.24
2017-08-14T04:59:22.516Z,1018.2
2017-08-14T05:00:35.044Z,1018.25
2017-08-14T05:01:47.633Z,1018.25
2017-08-14T05:02:59.883Z,1018.22
2017-08-14T05:04:12.492Z,1018.23
2017-08-14T05:05:25.082Z,1018.27
2017-08-14T05:06:37.942Z,1018.25
2017-08-14T05:07:50.231Z,1018.25
2017-08-14T05:09:02.776Z,1018.27
2017-08-14T05:10:15.347Z,1018.28
2017-08-14T05:11:27.971Z,1018.31
2017-08-14T05:12:40.539Z,1018.32
2017-08-14T05:13:52.435Z,1018.29
2017-08-14T05:15:04.493Z,1018.33
2017-08-14T05:16:17.125Z,1018.33
2017-08-14T05:17:29.397Z,1018.38
2017-08-14T05:18:41.620Z,1018.4
2017-08-14T05:19:54.219Z,1018.41
2017-08-14T05:21:06.764Z,1018.42
2017-08-14T05:22:19.388Z,1018.39
2017-08-14T05:23:31.328Z,1018.4
2017-08-14T05:24:43.648Z,1018.37
2017-08-14T05:25:56.195Z,1018.35
2017-08-14T05:27:08.466Z,1018.37
2017-08-14T05:28:21.124Z,1018.38
2017-08-14T05:29:33.418Z,1018.34
2017-08-14T05:30:46.024Z,1018.38
2017-08-14T05:31:58.575Z,1018.34
2017-08-14T05:33:11.151Z,1018.37
2017-08-14T05:34:23.769Z,1018.35
2017-08-14T05:35:36.337Z,1018.38
2017-08-14T05:36:48.940Z,1018.36
2017-08-14T05:38:00.928Z,1018.31
2017-08-14T05:39:12.814Z,1018.27
2017-08-14T05:40:25.446Z,1018.32
2017-08-14T05:41:37.731Z,1018.33
2017-08-14T05:42:50.063Z,1018.29
2017-08-14T05:44:02.649Z,1018.29
2017-08-14T05:45:14.897Z,1018.32
2017-08-14T05:46:27.500Z,1018.36
2017-08-14T05:47:39.745Z,1018.32
2017-08-14T05:48:52.068Z,1018.37
2017-08-14T05:50:04.389Z,1018.37
2017-08-14T05:51:17.058Z,1018.39
2017-08-14T05:52:29.386Z,1018.4
2017-08-14T05:53:41.007Z,1018.39
2017-08-14T05:54:53.271Z,1018.41
2017-08-14T05:56:05.829Z,1018.42
2017-08-14T05:57:18.414Z,1018.4
2017-08-14T05:58:30.349Z,1018.42
2017-08-14T05:59:42.904Z,1018.42
2017-08-14T06:00:55.764Z,1018.43
2017-08-14T06:02:08.103Z,1018.47
2017-08-14T06:03:20.677Z,1018.43
2017-08-14T06:04:32.625Z,1018.44
2017-08-14T06:05:44.897Z,1018.48
2017-08-14T06:06:57.518Z,1018.49
2017-08-14T06:08:10.113Z,1018.47
2017-08-14T06:09:22.729Z,1018.51
2017-08-14T06:10:35.299Z,1018.48
2017-08-14T06:11:47.890Z,1018.48
2017-08-14T06:13:00.486Z,1018.49
2017-08-14T06:14:12.758Z,1018.48
2017-08-14T06:15:25.328Z,1018.49
2017-08-14T06:16:37.922Z,1018.49
2017-08-14T06:17:50.525Z,1018.51
2017-08-14T06:19:02.794Z,1018.52
2017-08-14T06:20:15.387Z,1018.59
2017-08-14T06:21:27.687Z,1018.51
2017-08-14T06:22:39.970Z,1018.51
2017-08-14T06:23:51.974Z,1018.53
2017-08-14T06:25:04.256Z,1018.58
2017-08-14T06:26:16.903Z,1018.54
2017-08-14T06:27:29.539Z,1018.68
2017-08-14T06:28:41.280Z,1018.69
2017-08-14T06:29:53.629Z,1018.75
2017-08-14T06:31:06.236Z,1018.77
2017-08-14T06:32:18.838Z,1018.74
2017-08-14T06:33:31.436Z,1018.7
2017-08-14T06:34:43.698Z,1018.68
2017-08-14T06:35:56.360Z,1018.69
2017-08-14T06:37:08.909Z,1018.7
2017-08-14T06:38:21.476Z,1018.67
2017-08-14T06:39:34.001Z,1018.72
2017-08-14T06:40:46.291Z,1018.71
2017-08-14T06:41:58.890Z,1018.64
2017-08-14T06:43:11.494Z,1018.7
2017-08-14T06:44:24.091Z,1018.7
2017-08-14T06:45:36.659Z,1018.68
2017-08-14T06:46:49.221Z,1018.7
2017-08-14T06:48:01.785Z,1018.72
2017-08-14T06:49:14.391Z,1018.71
2017-08-14T06:50:27.018Z,1018.75
2017-08-14T06:51:39.630Z,1018.74
2017-08-14T06:52:52.255Z,1018.77
2017-08-14T06:54:04.839Z,1018.77
2017-08-14T06:55:17.120Z,1018.8
2017-08-14T06:56:29.094Z,1018.76
2017-08-14T06:57:41.401Z,1018.76
2017-08-14T06:58:53.629Z,1018.78
2017-08-14T07:00:06.268Z,1018.79
2017-08-14T07:01:18.303Z,1018.77
2017-08-14T07:02:30.948Z,1018.77
2017-08-14T07:03:43.243Z,1018.83
2017-08-14T07:04:55.901Z,1018.84
2017-08-14T07:06:07.881Z,1018.77
2017-08-14T07:07:20.184Z,1018.79
2017-08-14T07:08:32.254Z,1018.81
2017-08-14T07:09:44.524Z,1018.84
2017-08-14T07:10:56.772Z,1018.84
2017-08-14T07:12:08.765Z,1018.86
2017-08-14T07:13:21.023Z,1018.82
2017-08-14T07:14:33.006Z,1018.85
2017-08-14T07:15:44.966Z,1018.85
2017-08-14T07:16:57.519Z,1018.83
2017-08-14T07:18:09.829Z,1018.87
2017-08-14T07:19:22.429Z,1018.85
2017-08-14T07:20:34.974Z,1018.9
2017-08-14T07:21:46.678Z,1018.9
2017-08-14T07:22:59.311Z,1018.9
2017-08-14T07:24:11.311Z,1018.88
2017-08-14T07:25:23.319Z,1018.89
2017-08-14T07:26:35.887Z,1018.91
2017-08-14T07:27:48.498Z,1018.89
2017-08-14T07:29:01.109Z,1018.84
2017-08-14T07:30:13.153Z,1018.83
2017-08-14T07:31:25.812Z,1018.85
2017-08-14T07:32:38.359Z,1018.84
2017-08-14T07:33:50.661Z,1018.84
2017-08-14T07:35:03.014Z,1018.87
2017-08-14T07:36:15.410Z,1018.87
2017-08-14T07:37:27.766Z,1018.88
2017-08-14T07:38:40.046Z,1018.89
2017-08-14T07:39:52.293Z,1018.86
2017-08-14T07:41:04.552Z,1018.88
2017-08-14T07:42:17.134Z,1018.88
2017-08-14T07:43:29.782Z,1018.8
2017-08-14T07:44:42.403Z,1018.87
2017-08-14T07:45:54.699Z,1018.89
2017-08-14T07:47:07.354Z,1018.86
2017-08-14T07:48:19.618Z,1018.89
2017-08-14T07:49:32.201Z,1018.87
2017-08-14T07:50:44.458Z,1018.89
2017-08-14T07:51:56.742Z,1018.94
2017-08-14T07:53:09.049Z,1018.92
2017-08-14T07:54:21.323Z,1018.97
2017-08-14T07:55:33.869Z,1018.97
2017-08-14T07:56:46.520Z,1018.93
2017-08-14T07:57:59.185Z,1018.92
2017-08-14T07:59:11.455Z,1018.9
2017-08-14T08:00:23.723Z,1018.96
2017-08-14T08:01:36.392Z,1018.93
2017-08-14T08:02:48.332Z,1018.92
2017-08-14T08:04:00.865Z,1018.93
2017-08-14T08:05:13.399Z,1018.97
2017-08-14T08:06:25.682Z,1018.98
2017-08-14T08:07:37.997Z,1018.97
2017-08-14T08:08:50.272Z,1019.01
2017-08-14T08:10:02.927Z,1019
2017-08-14T08:11:15.585Z,1019.04
2017-08-14T08:12:28.223Z,1018.97
2017-08-14T08:13:40.808Z,1018.98
2017-08-14T08:14:53.089Z,1018.91
2017-08-14T08:16:05.429Z,1018.92
2017-08-14T08:17:17.457Z,1018.93
2017-08-14T08:18:30.071Z,1018.98
2017-08-14T08:19:42.398Z,1019.04
2017-08-14T08:20:54.381Z,1019.05
2017-08-14T08:22:07.040Z,1019.04
2017-08-14T08:23:19.345Z,1019.06
2017-08-14T08:24:30.689Z,1019.04
2017-08-14T08:25:43.315Z,1018.95
2017-08-14T08:26:55.595Z,1018.95
2017-08-14T08:28:07.955Z,1019
2017-08-14T08:29:20.255Z,1018.95
2017-08-14T08:30:32.277Z,1019.01
2017-08-14T08:31:44.225Z,1019.09
2017-08-14T08:32:56.869Z,1019.14
2017-08-14T08:34:09.161Z,1019.16
2017-08-14T08:35:21.759Z,1019.15
2017-08-14T08:36:34.061Z,1019.05
2017-08-14T08:37:46.049Z,1019.07
2017-08-14T08:38:58.000Z,1019.15
2017-08-14T08:40:10.319Z,1019.12
2017-08-14T08:41:22.887Z,1019.19
2017-08-14T08:42:34.906Z,1019.13
2017-08-14T08:43:47.470Z,1019.1
2017-08-14T08:45:00.120Z,1019.04
2017-08-14T08:46:12.695Z,1019.07
2017-08-14T08:47:24.939Z,1019.04
2017-08-14T08:48:37.277Z,1019.06
2017-08-14T08:49:49.554Z,1019.06
2017-08-14T08:51:02.177Z,1019.08
2017-08-14T08:52:14.203Z,1019.07
2017-08-14T08:53:26.845Z,1019
2017-08-14T08:54:39.130Z,1019.03
2017-08-14T08:55:51.744Z,1019.03
2017-08-14T08:57:04.379Z,1019.04
2017-08-14T08:58:16.639Z,1019.03
2017-08-14T08:59:29.251Z,1019.02
2017-08-14T09:00:41.859Z,1018.97
2017-08-14T09:01:54.150Z,1018.97
2017-08-14T09:03:06.734Z,1018.95
2017-08-14T09:04:18.788Z,1018.97
2017-08-14T09:05:31.101Z,1018.99
2017-08-14T09:06:43.388Z,1019.01
2017-08-14T09:07:55.673Z,1018.97
2017-08-14T09:09:08.281Z,1018.98
2017-08-14T09:10:20.864Z,1019.05
2017-08-14T09:11:33.113Z,1019.07
2017-08-14T09:12:45.054Z,1019.01
2017-08-14T09:13:57.591Z,1018.96
2017-08-14T09:15:10.187Z,1018.94
2017-08-14T09:16:22.477Z,1018.97
2017-08-14T09:17:34.796Z,1018.94
2017-08-14T09:18:46.201Z,1018.95
2017-08-14T09:19:58.726Z,1018.95
2017-08-14T09:21:11.074Z,1018.96
2017-08-14T09:22:23.633Z,1018.94
2017-08-14T09:23:35.991Z,1018.91
2017-08-14T09:24:48.286Z,1018.92
2017-08-14T09:26:00.867Z,1018.93
2017-08-14T09:27:13.540Z,1018.93
2017-08-14T09:28:26.207Z,1018.95
2017-08-14T09:29:38.783Z,1018.92
2017-08-14T09:30:51.096Z,1018.9
2017-08-14T09:32:03.399Z,1018.96
2017-08-14T09:33:16.109Z,1018.96
2017-08-14T09:34:28.747Z,1018.99
2017-08-14T09:35:41.292Z,1018.97
2017-08-14T09:36:53.637Z,1018.91
2017-08-14T09:38:06.168Z,1018.91
2017-08-14T09:39:18.752Z,1018.92
2017-08-14T09:40:30.770Z,1018.89
2017-08-14T09:41:43.086Z,1018.87
2017-08-14T09:42:55.367Z,1018.87
2017-08-14T09:44:07.603Z,1018.82
2017-08-14T09:45:19.921Z,1018.83
2017-08-14T09:46:31.917Z,1018.78
2017-08-14T09:47:43.958Z,1018.82
2017-08-14T09:48:56.509Z,1018.81
2017-08-14T09:50:08.475Z,1018.81
2017-08-14T09:51:21.024Z,1018.81
2017-08-14T09:52:33.018Z,1018.8
2017-08-14T09:53:45.691Z,1018.8
2017-08-14T09:54:57.977Z,1018.83
2017-08-14T09:56:10.616Z,1018.87
2017-08-14T09:57:22.658Z,1018.87
2017-08-14T09:58:34.877Z,1018.83
2017-08-14T09:59:47.179Z,1018.92
2017-08-14T10:00:59.479Z,1018.92
2017-08-14T10:02:12.071Z,1019
2017-08-14T10:03:24.047Z,1019.02
2017-08-14T10:04:36.658Z,1019.01
2017-08-14T10:05:48.926Z,1018.96
2017-08-14T10:07:00.903Z,1018.94
2017-08-14T10:08:12.615Z,1018.85
2017-08-14T10:09:24.558Z,1018.76
2017-08-14T10:10:36.821Z,1018.78
2017-08-14T10:11:48.780Z,1018.75
2017-08-14T10:13:01.073Z,1018.78
2017-08-14T10:14:13.430Z,1018.76
2017-08-14T10:15:26.014Z,1018.82
2017-08-14T10:16:38.036Z,1018.8
2017-08-14T10:17:50.562Z,1018.73
2017-08-14T10:19:02.878Z,1018.72
2017-08-14T10:20:15.450Z,1018.63
2017-08-14T10:21:27.112Z,1018.73
2017-08-14T10:22:39.072Z,1018.67
2017-08-14T10:23:51.379Z,1018.68
2017-08-14T10:25:03.763Z,1018.68
2017-08-14T10:26:16.088Z,1018.73
2017-08-14T10:27:28.700Z,1018.72
2017-08-14T10:28:41.045Z,1018.72
2017-08-14T10:29:53.445Z,1018.68
2017-08-14T10:31:06.146Z,1018.65
2017-08-14T10:32:18.175Z,1018.64
2017-08-14T10:33:30.454Z,1018.69
2017-08-14T10:34:42.731Z,1018.63
2017-08-14T10:35:55.070Z,1018.66
2017-08-14T10:37:07.666Z,1018.65
2017-08-14T10:38:20.048Z,1018.63
2017-08-14T10:39:32.052Z,1018.6
2017-08-14T10:40:44.028Z,1018.54
2017-08-14T10:41:56.654Z,1018.46
2017-08-14T10:43:08.676Z,1018.47
2017-08-14T10:44:21.043Z,1018.47
2017-08-14T10:45:33.641Z,1018.45
2017-08-14T10:46:46.233Z,1018.49
2017-08-14T10:47:58.839Z,1018.45
2017-08-14T10:49:11.238Z,1018.43
2017-08-14T10:50:23.551Z,1018.44
2017-08-14T10:51:35.910Z,1018.45
2017-08-14T10:52:48.515Z,1018.39
2017-08-14T10:54:00.837Z,1018.42
2017-08-14T10:55:13.098Z,1018.46
2017-08-14T10:56:25.119Z,1018.47
2017-08-14T10:57:37.685Z,1018.47
2017-08-14T10:58:50.013Z,1018.62
2017-08-14T11:00:02.594Z,1018.56
2017-08-14T11:01:14.903Z,1018.61
2017-08-14T11:02:27.173Z,1018.63
2017-08-14T11:03:39.419Z,1018.54
2017-08-14T11:04:51.401Z,1018.63
2017-08-14T11:06:03.701Z,1018.55
2017-08-14T11:07:16.292Z,1018.52
2017-08-14T11:08:28.323Z,1018.46
2017-08-14T11:09:40.672Z,1018.38
2017-08-14T11:10:53.030Z,1018.4
2017-08-14T11:12:05.359Z,1018.45
2017-08-14T11:13:17.375Z,1018.52
2017-08-14T11:14:29.344Z,1018.55
2017-08-14T11:15:41.948Z,1018.54
2017-08-14T11:16:54.605Z,1018.5
2017-08-14T11:18:07.268Z,1018.53
2017-08-14T11:19:19.576Z,1018.41
2017-08-14T11:20:32.231Z,1018.45
2017-08-14T11:21:44.539Z,1018.44
2017-08-14T11:22:57.172Z,1018.41
2017-08-14T11:24:09.157Z,1018.3
2017-08-14T11:25:21.455Z,1018.22
2017-08-14T11:26:34.066Z,1018.28
2017-08-14T11:27:46.612Z,1018.39
2017-08-14T11:28:58.876Z,1018.37
2017-08-14T11:30:11.539Z,1018.36
2017-08-14T11:31:23.558Z,1018.33
2017-08-14T11:32:35.902Z,1018.28
2017-08-14T11:33:47.927Z,1018.25
2017-08-14T11:35:00.269Z,1018.29
2017-08-14T11:36:12.860Z,1018.25
2017-08-14T11:37:25.444Z,1018.27
2017-08-14T11:38:37.434Z,1018.29
2017-08-14T11:39:50.016Z,1018.28
2017-08-14T11:41:02.590Z,1018.2
2017-08-14T11:42:15.278Z,1018.15
2017-08-14T11:43:27.869Z,1018.15
2017-08-14T11:44:39.805Z,1018.19
2017-08-14T11:45:51.838Z,1018.08
2017-08-14T11:47:03.788Z,1018.13
2017-08-14T11:48:16.350Z,1018.12
2017-08-14T11:49:28.364Z,1018.2
2017-08-14T11:50:40.618Z,1018.11
2017-08-14T11:51:52.600Z,1018.13
2017-08-14T11:53:05.209Z,1018.16
2017-08-14T11:54:17.546Z,1018.23
2017-08-14T11:55:30.144Z,1018.18
2017-08-14T11:56:42.149Z,1018.1
2017-08-14T11:57:54.110Z,1018.02
2017-08-14T11:59:06.988Z,1018.06
2017-08-14T12:00:19.312Z,1018.07
2017-08-14T12:01:31.316Z,1018.04
2017-08-14T12:02:44.013Z,1018.09
2017-08-14T12:03:56.603Z,1018.09
2017-08-14T12:05:09.170Z,1018.11
2017-08-14T12:06:21.738Z,1018.01
2017-08-14T12:07:34.046Z,1018.03
2017-08-14T12:08:46.657Z,1018.04
2017-08-14T12:09:58.955Z,1018.07
2017-08-14T12:11:11.573Z,1018.14
2017-08-14T12:12:23.912Z,1018.11
2017-08-14T12:13:36.157Z,1018.09
2017-08-14T12:14:48.446Z,1018.12
2017-08-14T12:16:00.772Z,1018.15
2017-08-14T12:17:13.089Z,1018.15
2017-08-14T12:18:25.649Z,1018.13
2017-08-14T12:19:37.622Z,1018.1
2017-08-14T12:20:49.915Z,1018.08
2017-08-14T12:22:02.215Z,1018.11
2017-08-14T12:23:14.832Z,1018.13
2017-08-14T12:24:27.138Z,1018.15
2017-08-14T12:25:39.408Z,1018.2
2017-08-14T12:26:51.449Z,1018.25
2017-08-14T12:28:04.109Z,1018.17
2017-08-14T12:29:16.470Z,1018.14
2017-08-14T12:30:28.482Z,1018.04
2017-08-14T12:31:41.113Z,1018.03
2017-08-14T12:32:53.124Z,1017.93
2017-08-14T12:34:05.762Z,1017.93
2017-08-14T12:35:18.048Z,1017.95
2017-08-14T12:36:29.705Z,1018.07
2017-08-14T12:37:42.288Z,1018.02
2017-08-14T12:38:54.005Z,1017.96
2017-08-14T12:40:06.611Z,1017.91
2017-08-14T12:41:18.596Z,1017.94
2017-08-14T12:42:31.209Z,1017.93
2017-08-14T12:43:43.820Z,1017.94
2017-08-14T12:44:55.787Z,1017.95
2017-08-14T12:46:08.484Z,1017.91
2017-08-14T12:47:20.837Z,1017.94
2017-08-14T12:48:32.824Z,1017.92
2017-08-14T12:49:45.179Z,1017.96
2017-08-14T12:50:57.166Z,1017.9
2017-08-14T12:52:08.926Z,1017.92
2017-08-14T12:53:21.523Z,1017.97
2017-08-14T12:54:34.126Z,1017.86
2017-08-14T12:55:46.419Z,1017.87
2017-08-14T12:56:58.994Z,1017.92
2017-08-14T12:58:11.265Z,1017.81
2017-08-14T12:59:23.252Z,1017.89
2017-08-14T13:00:35.498Z,1017.85
2017-08-14T13:01:47.819Z,1017.9
2017-08-14T13:03:00.397Z,1017.94
2017-08-14T13:04:13.024Z,1017.96
2017-08-14T13:05:25.326Z,1017.92
2017-08-14T13:06:37.628Z,1017.86
2017-08-14T13:07:49.887Z,1017.86
2017-08-14T13:09:02.519Z,1017.83
2017-08-14T13:10:14.816Z,1017.84
2017-08-14T13:11:26.431Z,1017.86
2017-08-14T13:12:38.783Z,1017.9
2017-08-14T13:13:50.822Z,1017.88
2017-08-14T13:15:03.160Z,1017.82
2017-08-14T13:16:15.538Z,1017.8
2017-08-14T13:17:27.531Z,1017.75
2017-08-14T13:18:40.131Z,1017.72
2017-08-14T13:19:52.119Z,1017.66
2017-08-14T13:21:04.705Z,1017.7
2017-08-14T13:22:17.266Z,1017.57
2017-08-14T13:23:29.882Z,1017.63
2017-08-14T13:24:41.879Z,1017.57
2017-08-14T13:25:54.196Z,1017.59
2017-08-14T13:27:06.807Z,1017.68
2017-08-14T13:28:19.138Z,1017.55
2017-08-14T13:29:31.394Z,1017.55
2017-08-14T13:30:43.779Z,1017.59
2017-08-14T13:31:56.054Z,1017.57
2017-08-14T13:33:08.377Z,1017.61
2017-08-14T13:34:20.378Z,1017.59
2017-08-14T13:35:33.014Z,1017.51
2017-08-14T13:36:45.236Z,1017.55
2017-08-14T13:37:57.557Z,1017.53
2017-08-14T13:39:10.193Z,1017.52
2017-08-14T13:40:22.439Z,1017.55
2017-08-14T13:41:34.692Z,1017.55
2017-08-14T13:42:46.955Z,1017.52
2017-08-14T13:43:59.260Z,1017.49
2017-08-14T13:45:11.522Z,1017.48
2017-08-14T13:46:23.168Z,1017.44
2017-08-14T13:47:35.495Z,1017.49
2017-08-14T13:48:48.161Z,1017.51
2017-08-14T13:50:00.444Z,1017.53
2017-08-14T13:51:12.681Z,1017.54
2017-08-14T13:52:24.985Z,1017.55
2017-08-14T13:53:37.638Z,1017.57
2017-08-14T13:54:49.002Z,1017.65
2017-08-14T13:56:01.278Z,1017.56
2017-08-14T13:57:13.568Z,1017.57
2017-08-14T13:58:25.852Z,1017.53
2017-08-14T13:59:38.437Z,1017.49
2017-08-14T14:00:51.014Z,1017.55
2017-08-14T14:02:03.651Z,1017.49
2017-08-14T14:03:15.610Z,1017.45
2017-08-14T14:04:27.576Z,1017.59
2017-08-14T14:05:39.860Z,1017.52
2017-08-14T14:06:51.832Z,1017.45
2017-08-14T14:08:04.086Z,1017.56
2017-08-14T14:09:16.691Z,1017.49
2017-08-14T14:10:28.647Z,1017.45
2017-08-14T14:11:41.195Z,1017.54
2017-08-14T14:12:53.486Z,1017.5
2017-08-14T14:14:06.092Z,1017.51
2017-08-14T14:15:18.064Z,1017.5
2017-08-14T14:16:30.435Z,1017.46
2017-08-14T14:17:42.762Z,1017.46
2017-08-14T14:18:55.071Z,1017.52
2017-08-14T14:20:07.110Z,1017.6
2017-08-14T14:21:18.789Z,1017.6
2017-08-14T14:22:31.080Z,1017.53
2017-08-14T14:23:43.106Z,1017.49
2017-08-14T14:24:55.110Z,1017.5
2017-08-14T14:26:07.743Z,1017.5
2017-08-14T14:27:20.362Z,1017.42
2017-08-14T14:28:32.615Z,1017.34
2017-08-14T14:29:44.330Z,1017.35
2017-08-14T14:30:56.893Z,1017.32
2017-08-14T14:32:09.148Z,1017.27
2017-08-14T14:33:21.119Z,1017.3
2017-08-14T14:34:33.415Z,1017.26
2017-08-14T14:35:45.712Z,1017.26
2017-08-14T14:36:58.292Z,1017.28
2017-08-14T14:38:10.931Z,1017.23
2017-08-14T14:39:23.224Z,1017.24