createdAt,value
2023-01-13T08:30:07.772Z,99304.94
2023-01-13T08:33:11.679Z,99310.84
2023-01-13T08:36:14.434Z,99327.56
2023-01-13T09:52:58.584Z,99323.34
2023-01-13T09:56:01.619Z,99330.66
2023-01-13T09:59:04.091Z,99332.66
2023-01-13T10:02:25.252Z,99331.44
2023-01-13T10:05:35.566Z,99343.13
2023-01-13T10:08:41.928Z,99351.09
2023-01-13T10:12:04.972Z,99349.53
2023-01-13T10:15:15.756Z,99345.72
2023-01-13T10:18:25.266Z,99352.13
2023-01-13T10:21:48.655Z,99348.59
2023-01-13T10:25:18.183Z,99344.91
2023-01-13T10:28:23.805Z,99354.69
2023-01-13T10:31:27.108Z,99348.91
2023-01-13T10:34:30.604Z,99351.22
2023-01-13T10:37:33.178Z,99350.66
2023-01-13T10:40:47.694Z,99347.53
2023-01-13T10:44:00.901Z,99344.88
2023-01-13T10:47:03.393Z,99347.53
2023-01-13T10:50:24.093Z,99341.88
2023-01-13T10:53:26.734Z,99350.97
2023-01-13T10:56:33.349Z,99341.81
2023-01-13T10:59:35.836Z,99347.00
2023-01-13T11:02:38.714Z,99343.34
2023-01-13T11:05:41.550Z,99334.91
2023-01-13T11:08:46.151Z,99343.13
2023-01-13T11:11:55.349Z,99343.84
2023-01-13T11:15:00.352Z,99342.72
2023-01-13T11:18:06.213Z,99347.09
2023-01-13T11:21:13.566Z,99351.72
2023-01-13T11:24:21.518Z,99354.00
2023-01-13T11:27:37.204Z,99337.97
2023-01-13T11:30:44.833Z,99349.25
2023-01-13T11:33:51.887Z,99354.22
2023-01-13T11:36:58.012Z,99365.63
2023-01-13T11:40:06.116Z,99352.69
2023-01-13T11:43:18.546Z,99356.31
2023-01-13T11:46:24.403Z,99357.53
2023-01-13T11:49:29.389Z,99347.03
2023-01-13T11:52:50.835Z,99347.16
2023-01-13T11:56:02.849Z,99334.19
2023-01-13T11:59:37.177Z,99340.63
2023-01-13T12:02:51.568Z,99348.56
2023-01-13T12:06:05.578Z,99346.75
2023-01-13T12:09:25.193Z,99358.16
2023-01-13T12:12:39.777Z,99357.66
2023-01-13T12:16:07.744Z,99350.69
2023-01-13T12:19:24.309Z,99344.03
2023-01-13T12:22:30.925Z,99342.75
2023-01-13T12:25:39.490Z,99339.53
2023-01-13T12:28:47.733Z,99352.38
2023-01-13T12:31:52.409Z,99342.41
2023-01-13T12:35:08.363Z,99353.69
2023-01-13T12:38:16.911Z,99360.13
2023-01-13T12:41:31.328Z,99353.16
2023-01-13T12:44:32.944Z,99353.78
2023-01-13T12:47:38.439Z,99350.31
2023-01-13T12:50:44.620Z,99369.41
2023-01-13T12:53:47.099Z,99357.66
2023-01-13T12:56:49.946Z,99351.75
2023-01-13T13:00:15.175Z,99360.13
2023-01-13T13:03:32.239Z,99371.19
2023-01-13T13:06:39.803Z,99367.25
2023-01-13T13:09:45.735Z,99374.78
2023-01-13T13:13:16.774Z,99361.56
2023-01-13T13:16:46.264Z,99375.53
2023-01-13T13:19:50.731Z,99373.53
2023-01-13T13:22:53.252Z,99370.06
2023-01-13T13:26:06.598Z,99382.63
2023-01-13T13:29:45.557Z,99386.34
2023-01-13T13:33:10.740Z,99392.50
2023-01-13T13:36:32.092Z,99385.97
2023-01-13T13:39:52.609Z,99392.25
2023-01-13T13:43:15.904Z,99386.53
2023-01-13T13:46:44.464Z,99401.44
2023-01-13T13:49:50.848Z,99397.84
2023-01-13T13:53:01.454Z,99399.53
2023-01-13T13:56:17.603Z,99400.44
2023-01-13T13:59:23.615Z,99407.53
2023-01-13T14:02:30.353Z,99409.63
2023-01-13T14:05:34.329Z,99406.06
2023-01-13T14:08:46.649Z,99409.63
2023-01-13T14:11:58.004Z,99412.50
2023-01-13T14:15:01.233Z,99410.41
2023-01-13T14:18:05.993Z,99411.97
2023-01-13T14:21:21.148Z,99412.28
2023-01-13T14:24:25.146Z,99418.41
2023-01-13T14:27:29.481Z,99422.94
2023-01-13T14:30:33.866Z,99422.94
2023-01-13T14:33:40.134Z,99417.66
2023-01-13T14:36:42.698Z,99410.16
2023-01-13T14:39:46.542Z,99415.34
2023-01-13T14:42:57.899Z,99409.84
2023-01-13T14:46:03.382Z,99416.16
2023-01-13T14:49:05.975Z,99421.31
2023-01-13T14:52:14.990Z,99428.09
2023-01-13T14:55:25.770Z,99430.31
2023-01-13T14:58:29.375Z,99445.91
2023-01-13T15:01:36.732Z,99432.31
2023-01-13T15:04:39.251Z,99434.50
2023-01-13T15:07:49.222Z,99431.69
2023-01-13T15:10:55.374Z,99438.94
2023-01-13T15:14:01.236Z,99434.44
2023-01-13T15:17:03.861Z,99438.84
2023-01-13T15:20:14.437Z,99432.00
2023-01-13T15:23:16.897Z,99439.91
2023-01-13T15:26:24.172Z,99432.72
2023-01-13T15:29:26.668Z,99436.19
2023-01-13T15:32:29.119Z,99446.44
2023-01-13T15:35:32.250Z,99435.16
2023-01-13T15:38:34.697Z,99436.94
2023-01-13T15:41:56.352Z,99439.03
2023-01-13T15:45:17.273Z,99431.19
2023-01-13T15:48:21.579Z,99433.63
2023-01-13T15:51:24.387Z,99435.75
2023-01-13T15:54:26.843Z,99427.53
2023-01-13T15:57:33.715Z,99431.44
2023-01-13T16:00:36.178Z,99432.81
2023-01-13T16:03:38.709Z,99429.22
2023-01-13T16:06:41.360Z,99427.84
2023-01-13T16:09:44.986Z,99436.41
2023-01-13T16:12:48.847Z,99435.34
2023-01-13T16:15:51.464Z,99434.59
2023-01-13T16:18:54.837Z,99440.63
2023-01-13T16:21:59.753Z,99438.19
2023-01-13T16:25:02.342Z,99439.88
2023-01-13T16:28:06.550Z,99437.25
2023-01-13T16:31:18.332Z,99435.03
2023-01-13T16:34:20.817Z,99439.78
2023-01-13T16:37:25.390Z,99456.31
2023-01-13T16:40:31.419Z,99451.81
2023-01-13T16:43:35.239Z,99451.59
2023-01-13T16:46:37.754Z,99444.38
2023-01-13T16:49:40.214Z,99458.44
2023-01-13T16:52:42.665Z,99468.25
2023-01-13T16:55:45.460Z,99466.94
2023-01-13T16:58:49.320Z,99469.41
2023-01-13T17:01:52.076Z,99479.41
