createdAt,value
2018-11-12T00:00:09.461Z,100375.65
2018-11-12T00:01:15.261Z,100387.41
2018-11-12T00:02:21.380Z,100385.89
2018-11-12T00:03:27.574Z,100387.75
2018-11-12T00:04:33.346Z,100389.11
2018-11-12T00:05:39.466Z,100393.22
2018-11-12T00:06:45.552Z,100401.09
2018-11-12T00:07:51.624Z,100402.89
2018-11-12T00:08:57.674Z,100411.59
2018-11-12T00:10:03.421Z,100419.66
2018-11-12T00:11:09.557Z,100421.69
2018-11-12T00:12:16.183Z,100421.16
2018-11-12T00:13:22.043Z,100414.89
2018-11-12T00:14:28.151Z,100426.77
2018-11-12T00:15:34.258Z,100434.94
2018-11-12T00:16:39.669Z,100433.43
2018-11-12T00:17:45.776Z,100433.34
2018-11-12T00:18:51.871Z,100434.88
2018-11-12T00:19:57.957Z,100428.44
2018-11-12T00:21:04.032Z,100430.29
2018-11-12T00:22:10.191Z,100438.70
2018-11-12T00:23:16.275Z,100442.19
2018-11-12T00:24:22.334Z,100443.17
2018-11-12T00:25:28.468Z,100438.64
2018-11-12T00:26:34.585Z,100435.80
2018-11-12T00:27:40.695Z,100431.52
2018-11-12T00:28:46.813Z,100438.52
2018-11-12T00:29:52.920Z,100448.66
2018-11-12T00:30:58.661Z,100443.71
2018-11-12T00:32:04.409Z,100452.08
2018-11-12T00:33:10.522Z,100443.80
2018-11-12T00:34:16.762Z,100454.99
2018-11-12T00:35:22.858Z,100457.30
2018-11-12T00:36:28.953Z,100458.36
2018-11-12T00:37:34.825Z,100457.92
2018-11-12T00:38:40.995Z,100453.75
2018-11-12T00:39:47.081Z,100457.37
2018-11-12T00:40:53.155Z,100458.17
2018-11-12T00:41:59.290Z,100460.03
2018-11-12T00:43:04.685Z,100449.96
2018-11-12T00:44:10.785Z,100449.56
2018-11-12T00:45:16.930Z,100444.05
2018-11-12T00:46:23.077Z,100453.33
2018-11-12T00:47:29.205Z,100453.48
2018-11-12T00:48:35.322Z,100468.05
2018-11-12T00:49:41.437Z,100464.78
2018-11-12T00:50:47.546Z,100462.28
2018-11-12T00:51:53.808Z,100467.44
2018-11-12T00:52:59.906Z,100460.03
2018-11-12T00:54:06.037Z,100467.78
2018-11-12T00:55:12.195Z,100470.33
2018-11-12T00:56:18.507Z,100473.81
2018-11-12T00:57:24.656Z,100466.67
2018-11-12T00:58:30.798Z,100471.76
2018-11-12T00:59:36.847Z,100475.01
2018-11-12T01:00:43.406Z,100472.30
2018-11-12T01:01:49.541Z,100469.57
2018-11-12T01:02:55.647Z,100460.63
2018-11-12T01:04:01.761Z,100460.77
2018-11-12T01:05:07.714Z,100461.17
2018-11-12T01:06:13.802Z,100452.77
2018-11-12T01:07:19.946Z,100451.45
2018-11-12T01:08:26.039Z,100457.18
2018-11-12T01:09:32.156Z,100460.23
2018-11-12T01:10:39.093Z,100456.81
2018-11-12T01:11:45.208Z,100453.40
2018-11-12T01:12:51.341Z,100457.42
2018-11-12T01:13:57.472Z,100459.87
2018-11-12T01:15:03.566Z,100460.98
2018-11-12T01:16:09.462Z,100454.72
2018-11-12T01:17:15.773Z,100453.30
2018-11-12T01:18:21.886Z,100455.36
2018-11-12T01:19:27.919Z,100451.61
2018-11-12T01:20:41.132Z,100455.87
2018-11-12T01:21:47.312Z,100456.44
2018-11-12T01:22:54.337Z,100462.00
2018-11-12T01:24:00.463Z,100468.70
2018-11-12T01:25:06.589Z,100462.72
2018-11-12T01:26:12.793Z,100456.86
2018-11-12T01:27:18.888Z,100461.36
2018-11-12T01:28:24.985Z,100455.13
2018-11-12T01:29:31.265Z,100456.12
2018-11-12T01:30:37.446Z,100457.45
2018-11-12T01:31:43.959Z,100454.96
2018-11-12T01:32:50.214Z,100453.70
2018-11-12T01:33:56.300Z,100448.70
2018-11-12T01:35:02.345Z,100456.70
2018-11-12T01:36:08.429Z,100443.69
2018-11-12T01:37:14.554Z,100447.56
2018-11-12T01:38:20.633Z,100447.70
2018-11-12T01:39:26.723Z,100439.64
2018-11-12T01:40:32.892Z,100445.96
2018-11-12T01:41:39.077Z,100448.64
2018-11-12T01:42:44.847Z,100448.76
2018-11-12T01:43:50.924Z,100446.11
2018-11-12T01:44:57.075Z,100440.59
2018-11-12T01:46:03.211Z,100444.70
2018-11-12T01:47:09.264Z,100443.29
2018-11-12T01:48:15.393Z,100450.30
2018-11-12T01:49:21.476Z,100454.27
2018-11-12T01:50:27.607Z,100453.46
2018-11-12T01:51:33.756Z,100452.52
2018-11-12T01:52:39.887Z,100444.41
2018-11-12T01:53:46.009Z,100453.92
2018-11-12T01:54:52.061Z,100448.58
2018-11-12T01:55:58.144Z,100455.55
2018-11-12T01:57:03.879Z,100458.27
2018-11-12T01:58:09.977Z,100457.13
2018-11-12T01:59:16.060Z,100454.38
2018-11-12T02:00:22.178Z,100462.05
2018-11-12T02:01:27.321Z,100454.56
2018-11-12T02:02:33.655Z,100459.75
2018-11-12T02:03:39.826Z,100460.67
2018-11-12T02:04:45.986Z,100457.87
2018-11-12T02:05:51.988Z,100458.55
2018-11-12T02:06:57.855Z,100462.03
2018-11-12T02:08:03.610Z,100458.70
2018-11-12T02:09:09.033Z,100459.33
2018-11-12T02:10:14.864Z,100458.55
2018-11-12T02:11:21.003Z,100463.42
2018-11-12T02:12:27.148Z,100457.56
2018-11-12T02:13:33.265Z,100455.02
2018-11-12T02:14:39.454Z,100454.98
2018-11-12T02:15:45.725Z,100457.02
2018-11-12T02:16:51.578Z,100466.18
2018-11-12T02:17:57.707Z,100467.77
2018-11-12T02:19:03.802Z,100469.16
2018-11-12T02:20:09.194Z,100465.19
2018-11-12T02:21:15.352Z,100469.64
2018-11-12T02:22:20.939Z,100473.87
2018-11-12T02:23:27.232Z,100473.09
2018-11-12T02:24:39.582Z,100473.14
2018-11-12T02:25:48.167Z,100464.39
2018-11-12T02:26:53.892Z,100467.37
2018-11-12T02:28:00.024Z,100472.14
2018-11-12T02:29:05.794Z,100470.34
2018-11-12T02:30:11.207Z,100469.30
2018-11-12T02:31:17.388Z,100468.39
2018-11-12T02:32:23.325Z,100465.73
2018-11-12T02:33:29.523Z,100466.00
2018-11-12T02:34:35.608Z,100471.51
2018-11-12T02:35:41.672Z,100468.58
2018-11-12T02:36:47.784Z,100477.87
2018-11-12T02:37:53.929Z,100475.94
2018-11-12T02:39:00.004Z,100470.70
2018-11-12T02:40:06.146Z,100481.89
2018-11-12T02:41:12.249Z,100484.22
2018-11-12T02:42:18.359Z,100482.20
2018-11-12T02:43:24.469Z,100481.97
2018-11-12T02:44:30.546Z,100480.84
2018-11-12T02:45:36.637Z,100487.33
2018-11-12T02:46:42.706Z,100479.75
2018-11-12T02:47:48.802Z,100481.73
2018-11-12T02:48:54.893Z,100485.81
2018-11-12T02:50:00.969Z,100479.06
2018-11-12T02:51:06.815Z,100482.69
2018-11-12T02:52:12.931Z,100481.77
2018-11-12T02:53:19.067Z,100484.85
2018-11-12T02:54:24.895Z,100476.66
2018-11-12T02:55:30.993Z,100474.70
2018-11-12T02:56:37.109Z,100479.38
2018-11-12T02:57:43.415Z,100482.03
2018-11-12T02:58:49.515Z,100477.65
2018-11-12T02:59:55.637Z,100475.43
2018-11-12T03:01:01.744Z,100473.26
2018-11-12T03:02:07.852Z,100474.00
2018-11-12T03:03:13.965Z,100471.30
2018-11-12T03:04:20.108Z,100470.92
2018-11-12T03:05:26.174Z,100477.05
2018-11-12T03:06:32.267Z,100475.24
2018-11-12T03:07:38.463Z,100471.84
2018-11-12T03:08:44.775Z,100470.95
2018-11-12T03:09:50.859Z,100468.22
2018-11-12T03:10:56.677Z,100460.66
2018-11-12T03:12:02.829Z,100461.63
2018-11-12T03:13:08.919Z,100463.27
2018-11-12T03:14:15.007Z,100470.22
2018-11-12T03:15:21.130Z,100470.50
2018-11-12T03:16:27.263Z,100476.16
2018-11-12T03:17:33.369Z,100479.52
2018-11-12T03:18:39.498Z,100484.05
2018-11-12T03:19:45.645Z,100486.16
2018-11-12T03:20:51.908Z,100483.45
2018-11-12T03:21:58.114Z,100485.92
2018-11-12T03:23:03.762Z,100488.71
2018-11-12T03:24:09.882Z,100482.75
2018-11-12T03:25:15.603Z,100483.31
2018-11-12T03:26:21.732Z,100474.37
2018-11-12T03:27:28.102Z,100481.89
2018-11-12T03:28:34.909Z,100480.98
2018-11-12T03:29:40.776Z,100475.02
2018-11-12T03:30:46.865Z,100478.08
2018-11-12T03:31:52.981Z,100481.77
2018-11-12T03:33:00.027Z,100477.86
2018-11-12T03:34:05.520Z,100481.09
2018-11-12T03:35:11.296Z,100483.75
2018-11-12T03:36:17.048Z,100479.50
2018-11-12T03:37:23.138Z,100482.44
2018-11-12T03:38:29.240Z,100482.92
2018-11-12T03:39:35.402Z,100480.23
2018-11-12T03:40:41.660Z,100489.92
2018-11-12T03:41:47.753Z,100488.64
2018-11-12T03:42:53.894Z,100485.65
2018-11-12T03:44:00.024Z,100484.49
2018-11-12T03:45:05.483Z,100481.30
2018-11-12T03:46:11.540Z,100481.30
2018-11-12T03:47:17.638Z,100479.58
2018-11-12T03:48:23.975Z,100482.92
2018-11-12T03:49:30.579Z,100487.66
2018-11-12T03:50:36.693Z,100488.99
2018-11-12T03:51:42.841Z,100482.08
2018-11-12T03:52:48.971Z,100484.13
2018-11-12T03:53:55.073Z,100484.22
2018-11-12T03:55:01.173Z,100478.71
2018-11-12T03:56:06.923Z,100483.14
2018-11-12T03:57:13.040Z,100482.69
2018-11-12T03:58:19.149Z,100477.05
2018-11-12T03:59:25.252Z,100476.96
2018-11-12T04:00:31.153Z,100469.98
2018-11-12T04:01:37.112Z,100464.63
2018-11-12T04:02:43.180Z,100469.19
2018-11-12T04:03:49.072Z,100466.07
2018-11-12T04:04:55.160Z,100459.45
2018-11-12T04:06:01.243Z,100467.67
2018-11-12T04:07:07.310Z,100469.97
2018-11-12T04:08:13.407Z,100467.45
2018-11-12T04:09:19.544Z,100466.18
2018-11-12T04:10:25.913Z,100468.23
2018-11-12T04:11:31.995Z,100462.13
2018-11-12T04:12:38.060Z,100458.23
2018-11-12T04:13:44.174Z,100465.55
2018-11-12T04:14:50.246Z,100467.03
2018-11-12T04:15:56.344Z,100461.95
2018-11-12T04:17:02.417Z,100461.97
2018-11-12T04:18:08.536Z,100459.01
2018-11-12T04:19:14.618Z,100457.28
2018-11-12T04:20:20.759Z,100462.28
2018-11-12T04:21:26.576Z,100459.73
2018-11-12T04:22:32.662Z,100458.71
2018-11-12T04:23:38.752Z,100454.58
2018-11-12T04:24:44.815Z,100455.55
2018-11-12T04:25:50.927Z,100454.40
2018-11-12T04:26:56.996Z,100456.36
2018-11-12T04:28:02.730Z,100461.41
2018-11-12T04:29:08.850Z,100448.44
2018-11-12T04:30:18.066Z,100446.70
2018-11-12T04:31:27.592Z,100451.18
2018-11-12T04:32:33.682Z,100448.57
2018-11-12T04:33:39.807Z,100449.92
2018-11-12T04:34:45.883Z,100451.15
2018-11-12T04:35:52.006Z,100446.44
2018-11-12T04:36:58.134Z,100455.06
2018-11-12T04:38:03.911Z,100456.58
2018-11-12T04:39:09.696Z,100456.38
2018-11-12T04:40:15.295Z,100453.05
2018-11-12T04:41:22.814Z,100449.58
2018-11-12T04:42:28.943Z,100453.14
2018-11-12T04:43:35.070Z,100450.05
2018-11-12T04:44:41.194Z,100455.97
2018-11-12T04:45:47.331Z,100454.77
2018-11-12T04:46:53.622Z,100456.95
2018-11-12T04:47:59.749Z,100446.05
2018-11-12T04:49:05.547Z,100449.57
2018-11-12T04:50:11.292Z,100447.70
2018-11-12T04:51:18.729Z,100448.20
2018-11-12T04:52:26.795Z,100452.67
2018-11-12T04:53:32.971Z,100446.61
2018-11-12T04:54:39.232Z,100447.94
2018-11-12T04:55:45.343Z,100444.88
2018-11-12T04:56:51.412Z,100445.41
2018-11-12T04:57:57.537Z,100436.34
2018-11-12T04:59:03.628Z,100440.53
2018-11-12T05:00:09.051Z,100440.31
2018-11-12T05:01:15.176Z,100445.66
2018-11-12T05:02:21.338Z,100433.50
2018-11-12T05:03:27.446Z,100436.18
2018-11-12T05:04:33.550Z,100441.92
2018-11-12T05:05:39.669Z,100441.34
2018-11-12T05:06:45.735Z,100428.55
2018-11-12T05:07:51.816Z,100432.92
2018-11-12T05:08:57.895Z,100430.73
2018-11-12T05:10:04.020Z,100427.55
2018-11-12T05:11:09.804Z,100424.20
2018-11-12T05:12:18.422Z,100425.67
2018-11-12T05:13:24.516Z,100427.89
2018-11-12T05:14:30.633Z,100417.97
2018-11-12T05:15:36.745Z,100422.97
2018-11-12T05:16:42.843Z,100423.37
2018-11-12T05:17:51.933Z,100416.74
2018-11-12T05:18:58.080Z,100417.98
2018-11-12T05:20:03.484Z,100420.74
2018-11-12T05:21:09.570Z,100422.12
2018-11-12T05:22:15.646Z,100424.11
2018-11-12T05:23:21.813Z,100416.64
2018-11-12T05:24:27.945Z,100421.56
2018-11-12T05:25:34.104Z,100429.17
2018-11-12T05:26:40.215Z,100418.11
2018-11-12T05:27:46.422Z,100411.14
2018-11-12T05:28:52.185Z,100412.45
2018-11-12T05:29:58.294Z,100409.77
2018-11-12T05:31:04.122Z,100413.34
2018-11-12T05:32:10.292Z,100410.66
2018-11-12T05:33:17.706Z,100404.53
2018-11-12T05:34:23.811Z,100405.55
2018-11-12T05:35:29.537Z,100405.30
2018-11-12T05:36:35.599Z,100406.83
2018-11-12T05:37:41.766Z,100408.59
2018-11-12T05:38:48.132Z,100405.14
2018-11-12T05:39:54.189Z,100408.09
2018-11-12T05:41:00.308Z,100407.61
2018-11-12T05:42:06.398Z,100403.70
2018-11-12T05:43:12.457Z,100406.48
2018-11-12T05:44:18.588Z,100410.73
2018-11-12T05:45:24.345Z,100419.32
2018-11-12T05:46:30.493Z,100419.20
2018-11-12T05:47:36.576Z,100425.09
2018-11-12T05:48:42.689Z,100424.38
2018-11-12T05:49:48.806Z,100428.48
2018-11-12T05:50:54.985Z,100424.30
2018-11-12T05:52:01.070Z,100424.84
2018-11-12T05:53:07.176Z,100431.49
2018-11-12T05:54:13.991Z,100432.08
2018-11-12T05:55:20.101Z,100437.70
2018-11-12T05:56:26.141Z,100436.45
2018-11-12T05:57:32.209Z,100434.95
2018-11-12T05:58:38.387Z,100435.44
2018-11-12T05:59:44.487Z,100442.10
2018-11-12T06:00:50.558Z,100437.96
2018-11-12T06:01:56.779Z,100440.80
2018-11-12T06:03:02.902Z,100440.66
2018-11-12T06:04:08.778Z,100443.72
2018-11-12T06:05:14.574Z,100444.50
2018-11-12T06:06:20.709Z,100439.47
2018-11-12T06:07:26.819Z,100438.09
2018-11-12T06:08:32.887Z,100443.17
2018-11-12T06:09:39.034Z,100436.98
2018-11-12T06:10:44.768Z,100443.73
2018-11-12T06:11:50.559Z,100440.31
2018-11-12T06:12:56.651Z,100440.30
2018-11-12T06:14:02.782Z,100442.49
2018-11-12T06:15:13.287Z,100443.39
2018-11-12T06:16:22.555Z,100438.42
2018-11-12T06:17:28.728Z,100439.14
2018-11-12T06:18:34.925Z,100439.56
2018-11-12T06:19:41.016Z,100443.39
2018-11-12T06:20:47.180Z,100436.84
2018-11-12T06:21:53.293Z,100433.94
2018-11-12T06:22:59.404Z,100442.90
2018-11-12T06:24:05.150Z,100443.38
2018-11-12T06:25:10.876Z,100442.07
2018-11-12T06:26:16.997Z,100447.10
2018-11-12T06:27:23.040Z,100445.45
2018-11-12T06:28:29.143Z,100445.58
2018-11-12T06:29:35.292Z,100455.29
2018-11-12T06:30:41.378Z,100454.17
2018-11-12T06:31:47.481Z,100457.37
2018-11-12T06:32:53.603Z,100455.82
2018-11-12T06:33:59.704Z,100465.11
2018-11-12T06:35:05.062Z,100463.30
2018-11-12T06:36:11.180Z,100464.57
2018-11-12T06:37:17.317Z,100460.81
2018-11-12T06:38:23.426Z,100466.41
2018-11-12T06:39:29.524Z,100467.67
2018-11-12T06:40:35.608Z,100474.73
2018-11-12T06:41:44.685Z,100476.67
2018-11-12T06:42:50.874Z,100480.75
2018-11-12T06:43:57.044Z,100479.66
2018-11-12T06:45:03.178Z,100482.41
2018-11-12T06:46:09.306Z,100476.88
2018-11-12T06:47:15.119Z,100473.86
2018-11-12T06:48:21.774Z,100474.28
2018-11-12T06:49:28.750Z,100481.79
2018-11-12T06:50:35.028Z,100482.49
2018-11-12T06:51:41.672Z,100479.95
2018-11-12T06:52:48.815Z,100489.25
2018-11-12T06:53:57.257Z,100490.80
2018-11-12T06:55:04.162Z,100488.98
2018-11-12T06:56:12.372Z,100492.70
2018-11-12T06:57:19.627Z,100494.41
2018-11-12T06:58:26.237Z,100491.77
2018-11-12T06:59:32.352Z,100496.23
2018-11-12T07:00:38.783Z,100498.86
2018-11-12T07:01:45.436Z,100498.98
2018-11-12T07:02:53.133Z,100496.52
2018-11-12T07:04:00.716Z,100499.95
2018-11-12T07:05:07.544Z,100506.91
2018-11-12T07:06:14.712Z,100505.41
2018-11-12T07:07:21.893Z,100506.42
2018-11-12T07:08:28.474Z,100504.00
2018-11-12T07:09:35.012Z,100508.41
2018-11-12T07:10:43.083Z,100503.12
2018-11-12T07:11:52.296Z,100497.56
2018-11-12T07:12:59.878Z,100496.22
2018-11-12T07:14:07.470Z,100499.30
2018-11-12T07:15:13.731Z,100499.05
2018-11-12T07:16:20.732Z,100498.28
2018-11-12T07:17:28.805Z,100499.57
2018-11-12T07:18:35.297Z,100510.80
2018-11-12T07:19:41.370Z,100506.02
2018-11-12T07:20:47.478Z,100498.86
2018-11-12T07:21:53.642Z,100497.55
2018-11-12T07:22:59.772Z,100503.09
2018-11-12T07:24:06.220Z,100498.30
2018-11-12T07:25:13.830Z,100494.64
2018-11-12T07:26:21.673Z,100495.38
2018-11-12T07:27:29.195Z,100492.61
2018-11-12T07:28:39.061Z,100487.42
2018-11-12T07:29:46.167Z,100491.63
2018-11-12T07:30:53.538Z,100499.91
2018-11-12T07:32:00.858Z,100498.37
2018-11-12T07:33:07.914Z,100494.13
2018-11-12T07:34:15.359Z,100494.83
2018-11-12T07:35:22.949Z,100487.17
2018-11-12T07:36:30.387Z,100499.53
2018-11-12T07:37:37.513Z,100490.30
2018-11-12T07:38:45.151Z,100494.35
2018-11-12T07:39:52.133Z,100497.87
2018-11-12T07:41:06.161Z,100505.28
2018-11-12T07:42:13.129Z,100509.09
2018-11-12T07:43:20.122Z,100510.73
2018-11-12T07:44:27.708Z,100512.27
2018-11-12T07:45:36.536Z,100508.11
2018-11-12T07:46:43.503Z,100510.25
2018-11-12T07:47:51.452Z,100520.51
2018-11-12T07:48:58.461Z,100518.52
2018-11-12T07:50:05.036Z,100521.26
2018-11-12T07:51:13.262Z,100526.05
2018-11-12T07:52:20.233Z,100524.78
2018-11-12T07:53:27.418Z,100525.37
2018-11-12T07:54:34.523Z,100527.89
2018-11-12T07:55:41.800Z,100529.06
2018-11-12T07:56:49.221Z,100521.92
2018-11-12T07:57:57.301Z,100521.47
2018-11-12T07:59:04.794Z,100519.98
2018-11-12T08:00:12.243Z,100515.97
2018-11-12T08:01:19.895Z,100522.42
2018-11-12T08:02:28.150Z,100509.11
2018-11-12T08:03:36.370Z,100508.69
2018-11-12T08:04:43.563Z,100515.97
2018-11-12T08:05:51.153Z,100518.27
2018-11-12T08:06:58.246Z,100513.12
2018-11-12T08:08:04.963Z,100513.45
2018-11-12T08:09:12.968Z,100514.20
2018-11-12T08:10:20.643Z,100518.97
2018-11-12T08:11:28.021Z,100517.75
2018-11-12T08:12:35.311Z,100520.33
2018-11-12T08:13:42.395Z,100510.44
2018-11-12T08:14:49.419Z,100510.47
2018-11-12T08:15:56.073Z,100503.28
2018-11-12T08:17:02.891Z,100514.96
2018-11-12T08:18:10.277Z,100508.25
2018-11-12T08:19:17.974Z,100512.20
2018-11-12T08:20:25.254Z,100509.88
2018-11-12T08:21:32.861Z,100507.73
2018-11-12T08:22:42.092Z,100499.84
2018-11-12T08:23:49.460Z,100505.39
2018-11-12T08:24:56.566Z,100504.80
2018-11-12T08:26:03.723Z,100506.98
2018-11-12T08:27:11.093Z,100508.58
2018-11-12T08:28:18.226Z,100511.52
2018-11-12T08:29:25.162Z,100507.48
2018-11-12T08:30:31.823Z,100512.39
2018-11-12T08:31:38.089Z,100510.13
2018-11-12T08:32:45.750Z,100514.48
2018-11-12T08:33:52.855Z,100515.31
2018-11-12T08:34:59.525Z,100514.29
2018-11-12T08:36:07.614Z,100521.34
2018-11-12T08:37:14.931Z,100514.58
2018-11-12T08:38:22.268Z,100517.92
2018-11-12T08:39:30.223Z,100520.83
2018-11-12T08:40:36.839Z,100516.45
2018-11-12T08:41:43.855Z,100519.20
2018-11-12T08:42:51.240Z,100515.55
2018-11-12T08:43:58.925Z,100511.72
2018-11-12T08:45:11.670Z,100507.09
2018-11-12T08:46:19.368Z,100499.58
2018-11-12T08:47:26.315Z,100495.35
2018-11-12T08:48:33.638Z,100495.03
2018-11-12T08:49:41.641Z,100486.52
2018-11-12T08:50:48.578Z,100489.07
2018-11-12T08:51:55.294Z,100484.29
2018-11-12T08:53:02.209Z,100482.86
2018-11-12T08:54:09.329Z,100475.63
2018-11-12T08:55:16.446Z,100481.20
2018-11-12T08:56:23.376Z,100480.58
2018-11-12T08:57:30.400Z,100481.64
2018-11-12T08:58:37.696Z,100475.94
2018-11-12T08:59:44.278Z,100477.72
2018-11-12T09:00:50.569Z,100476.55
2018-11-12T09:01:56.900Z,100470.55
2018-11-12T09:03:02.658Z,100470.53
2018-11-12T09:04:08.810Z,100461.86
2018-11-12T09:05:15.044Z,100469.64
2018-11-12T09:06:21.139Z,100464.53
2018-11-12T09:07:27.338Z,100470.61
2018-11-12T09:08:33.562Z,100464.69
2018-11-12T09:09:39.690Z,100464.91
2018-11-12T09:10:45.771Z,100462.55
2018-11-12T09:11:51.490Z,100459.55
2018-11-12T09:12:57.579Z,100460.09
2018-11-12T09:14:03.697Z,100457.75
2018-11-12T09:15:09.471Z,100468.73
2018-11-12T09:16:15.588Z,100470.38
2018-11-12T09:17:21.700Z,100468.31
2018-11-12T09:18:27.812Z,100476.72
2018-11-12T09:19:33.922Z,100474.17
2018-11-12T09:20:40.129Z,100474.67
2018-11-12T09:21:46.290Z,100477.06
2018-11-12T09:22:52.412Z,100479.62
2018-11-12T09:23:58.514Z,100473.38
2018-11-12T09:25:04.241Z,100485.05
2018-11-12T09:26:10.362Z,100481.72
2018-11-12T09:27:17.378Z,100488.93
2018-11-12T09:28:23.471Z,100476.84
2018-11-12T09:29:29.440Z,100471.08
2018-11-12T09:30:35.736Z,100467.23
2018-11-12T09:31:41.882Z,100467.84
2018-11-12T09:32:47.855Z,100476.30
2018-11-12T09:33:54.011Z,100475.55
2018-11-12T09:35:00.162Z,100470.87
2018-11-12T09:36:05.903Z,100470.67
2018-11-12T09:37:12.076Z,100478.02
2018-11-12T09:38:18.371Z,100464.83
2018-11-12T09:39:24.628Z,100477.70
2018-11-12T09:40:30.703Z,100482.08
2018-11-12T09:41:36.865Z,100464.18
2018-11-12T09:42:43.000Z,100459.16
2018-11-12T09:43:49.675Z,100467.18
2018-11-12T09:44:57.156Z,100469.53
2018-11-12T09:46:04.735Z,100459.33
2018-11-12T09:47:12.028Z,100461.22
2018-11-12T09:48:20.068Z,100463.91
2018-11-12T09:49:27.860Z,100468.89
2018-11-12T09:50:34.913Z,100459.75
2018-11-12T09:51:43.252Z,100460.64
2018-11-12T09:52:50.392Z,100466.83
2018-11-12T09:53:58.215Z,100467.35
2018-11-12T09:55:04.863Z,100461.66
2018-11-12T09:56:12.078Z,100465.38
2018-11-12T09:57:21.152Z,100470.55
2018-11-12T09:58:28.221Z,100463.92
2018-11-12T09:59:35.168Z,100465.91
2018-11-12T10:00:43.119Z,100469.06
2018-11-12T10:01:51.526Z,100470.84
2018-11-12T10:02:58.453Z,100469.56
2018-11-12T10:04:05.537Z,100458.80
2018-11-12T10:05:13.415Z,100463.28
2018-11-12T10:06:21.676Z,100461.45
2018-11-12T10:07:30.035Z,100457.31
2018-11-12T10:08:38.525Z,100464.78
2018-11-12T10:09:48.699Z,100458.61
2018-11-12T10:10:56.159Z,100458.18
2018-11-12T10:12:03.802Z,100464.31
2018-11-12T10:13:10.806Z,100465.75
2018-11-12T10:14:19.184Z,100463.80
2018-11-12T10:15:27.881Z,100458.98
2018-11-12T10:16:34.589Z,100462.02
2018-11-12T10:17:42.716Z,100457.23
2018-11-12T10:18:48.968Z,100448.53
2018-11-12T10:19:59.550Z,100453.55
2018-11-12T10:21:06.554Z,100453.74
2018-11-12T10:22:13.737Z,100454.59
2018-11-12T10:23:21.980Z,100449.88
2018-11-12T10:24:29.440Z,100448.41
2018-11-12T10:25:36.648Z,100452.26
2018-11-12T10:26:43.807Z,100456.70
2018-11-12T10:27:51.020Z,100456.16
2018-11-12T10:28:58.341Z,100450.57
2018-11-12T10:30:04.930Z,100441.09
2018-11-12T10:31:13.804Z,100434.46
2018-11-12T10:32:22.755Z,100430.88
2018-11-12T10:33:29.994Z,100435.48
2018-11-12T10:34:37.399Z,100447.81
2018-11-12T10:35:43.515Z,100442.78
2018-11-12T10:36:49.341Z,100439.28
2018-11-12T10:37:55.437Z,100441.06
2018-11-12T10:39:01.507Z,100443.61
2018-11-12T10:40:06.602Z,100438.45
2018-11-12T10:41:12.773Z,100435.39
2018-11-12T10:42:18.979Z,100437.80
2018-11-12T10:43:25.113Z,100438.44
2018-11-12T10:44:31.343Z,100436.94
2018-11-12T10:45:37.145Z,100438.48
2018-11-12T10:46:43.208Z,100431.73
2018-11-12T10:47:49.357Z,100425.16
2018-11-12T10:48:55.641Z,100427.76
2018-11-12T10:50:01.721Z,100427.88
2018-11-12T10:51:07.442Z,100432.63
2018-11-12T10:52:13.932Z,100423.07
2018-11-12T10:53:20.007Z,100424.89
2018-11-12T10:54:26.203Z,100427.41
2018-11-12T10:55:32.304Z,100424.72
2018-11-12T10:56:38.385Z,100425.66
2018-11-12T10:57:44.465Z,100428.88
2018-11-12T10:58:50.502Z,100426.17
2018-11-12T10:59:56.623Z,100420.83
2018-11-12T11:01:21.345Z,100419.61
2018-11-12T11:02:27.197Z,100419.66
2018-11-12T11:03:34.589Z,100417.91
2018-11-12T11:04:42.013Z,100422.21
2018-11-12T11:05:49.523Z,100422.20
2018-11-12T11:06:57.069Z,100420.58
2018-11-12T11:08:04.259Z,100421.34
2018-11-12T11:09:12.128Z,100416.72
2018-11-12T11:10:19.633Z,100412.12
2018-11-12T11:11:26.730Z,100414.91
2018-11-12T11:12:37.017Z,100410.81
2018-11-12T11:13:46.777Z,100406.81
2018-11-12T11:14:53.933Z,100413.72
2018-11-12T11:16:01.178Z,100411.10
2018-11-12T11:17:08.076Z,100407.89
2018-11-12T11:18:15.929Z,100408.19
2018-11-12T11:19:23.650Z,100404.34
2018-11-12T11:20:30.710Z,100403.01
2018-11-12T11:21:38.048Z,100413.33
2018-11-12T11:22:45.251Z,100403.31
2018-11-12T11:23:52.147Z,100406.80
2018-11-12T11:24:58.641Z,100403.47
2018-11-12T11:26:04.479Z,100408.58
2018-11-12T11:27:10.581Z,100406.14
2018-11-12T11:28:16.655Z,100398.18
2018-11-12T11:29:22.744Z,100398.46
2018-11-12T11:30:29.075Z,100399.14
2018-11-12T11:31:35.275Z,100395.38
2018-11-12T11:32:41.344Z,100397.06
2018-11-12T11:33:47.538Z,100393.88
2018-11-12T11:34:53.709Z,100396.24
2018-11-12T11:35:59.797Z,100391.20
2018-11-12T11:37:05.194Z,100396.13
2018-11-12T11:38:10.934Z,100394.23
2018-11-12T11:39:17.012Z,100394.39
2018-11-12T11:40:23.974Z,100392.77
2018-11-12T11:41:30.469Z,100390.81
2018-11-12T11:42:36.526Z,100388.97
2018-11-12T11:43:42.640Z,100390.55
2018-11-12T11:44:48.762Z,100390.98
2018-11-12T11:45:54.907Z,100385.97
2018-11-12T11:47:01.490Z,100386.19
2018-11-12T11:48:08.376Z,100391.27
2018-11-12T11:49:15.229Z,100389.56
2018-11-12T11:50:22.403Z,100384.55
2018-11-12T11:51:29.541Z,100383.56
2018-11-12T11:52:37.432Z,100390.84
2018-11-12T11:53:44.613Z,100384.92
2018-11-12T11:54:51.989Z,100381.14
2018-11-12T11:55:59.137Z,100387.79
2018-11-12T11:57:06.092Z,100385.45
2018-11-12T11:58:14.347Z,100380.70
2018-11-12T11:59:20.442Z,100388.92
2018-11-12T12:00:26.595Z,100382.17
2018-11-12T12:01:32.901Z,100384.89
2018-11-12T12:02:40.300Z,100381.58
2018-11-12T12:03:47.525Z,100384.09
2018-11-12T12:04:54.825Z,100378.22
2018-11-12T12:06:03.078Z,100390.55
2018-11-12T12:07:10.973Z,100388.59
2018-11-12T12:08:18.156Z,100387.25
2018-11-12T12:09:25.283Z,100388.53
2018-11-12T12:10:31.502Z,100391.38
2018-11-12T12:11:39.146Z,100396.52
2018-11-12T12:12:47.786Z,100397.69
2018-11-12T12:13:55.222Z,100393.06
2018-11-12T12:15:02.395Z,100392.05
2018-11-12T12:16:10.674Z,100393.91
2018-11-12T12:17:17.975Z,100394.51
2018-11-12T12:18:24.988Z,100389.39
2018-11-12T12:19:32.180Z,100386.59
2018-11-12T12:20:39.686Z,100388.17
2018-11-12T12:21:46.466Z,100391.83
2018-11-12T12:22:52.224Z,100394.55
2018-11-12T12:23:58.298Z,100398.44
2018-11-12T12:25:04.083Z,100403.55
2018-11-12T12:26:10.147Z,100400.42
2018-11-12T12:27:16.225Z,100399.30
2018-11-12T12:28:22.324Z,100402.86
2018-11-12T12:29:28.477Z,100404.96
2018-11-12T12:30:34.623Z,100407.29
2018-11-12T12:31:40.755Z,100406.41
2018-11-12T12:32:46.582Z,100399.14
2018-11-12T12:33:52.883Z,100403.53
2018-11-12T12:34:58.726Z,100398.10
2018-11-12T12:36:04.586Z,100398.20
2018-11-12T12:37:12.433Z,100395.88
2018-11-12T12:38:19.383Z,100393.02
2018-11-12T12:39:25.468Z,100397.27