createdAt,value
2018-05-19T00:00:13.365Z,17.27
2018-05-19T00:02:40.941Z,18.93
2018-05-19T00:05:08.525Z,18.10
2018-05-19T00:07:36.205Z,17.50
2018-05-19T00:10:03.817Z,18.20
2018-05-19T00:12:31.397Z,17.17
2018-05-19T00:14:59.021Z,18.80
2018-05-19T00:17:26.606Z,18.77
2018-05-19T00:19:54.185Z,21.20
2018-05-19T00:22:21.764Z,19.50
2018-05-19T00:24:49.348Z,21.90
2018-05-19T00:27:16.992Z,17.93
2018-05-19T00:29:44.656Z,20.23
2018-05-19T00:32:12.245Z,20.23
2018-05-19T00:34:39.832Z,18.17
2018-05-19T00:37:07.410Z,19.23
2018-05-19T00:39:35.004Z,20.40
2018-05-19T00:42:02.616Z,22.40
2018-05-19T00:47:03.145Z,20.10
2018-05-19T00:49:30.773Z,20.00
2018-05-19T00:51:58.393Z,20.60
2018-05-19T00:54:37.961Z,20.03
2018-05-19T00:57:06.245Z,19.70
2018-05-19T00:59:33.825Z,20.80
2018-05-19T01:02:02.318Z,21.80
2018-05-19T01:04:30.752Z,20.13
2018-05-19T01:06:59.120Z,19.17
2018-05-19T01:09:27.541Z,22.10
2018-05-19T01:11:55.120Z,20.87
2018-05-19T01:14:22.696Z,18.53
2018-05-19T01:16:51.116Z,20.40
2018-05-19T01:19:19.480Z,19.63
2018-05-19T01:21:47.876Z,18.10
2018-05-19T01:24:15.457Z,19.97
2018-05-19T01:26:43.036Z,21.80
2018-05-19T01:29:11.576Z,20.10
2018-05-19T01:31:39.152Z,22.00
2018-05-19T01:34:06.733Z,23.40
2018-05-19T01:36:34.342Z,20.80
2018-05-19T01:39:01.952Z,20.20
2018-05-19T01:41:29.537Z,20.70
2018-05-19T01:43:58.051Z,21.07
2018-05-19T01:46:25.676Z,21.73
2018-05-19T01:48:53.257Z,20.30
2018-05-19T01:51:20.835Z,20.27
2018-05-19T01:53:48.989Z,20.10
2018-05-19T01:56:16.577Z,20.30
2018-05-19T01:58:44.865Z,19.03
2018-05-19T02:01:13.242Z,18.60
2018-05-19T02:03:40.826Z,21.10
2018-05-19T02:06:09.237Z,21.47
2018-05-19T02:08:36.816Z,18.40
2018-05-19T02:11:04.437Z,19.93
2018-05-19T02:13:32.026Z,20.47
2018-05-19T02:15:59.613Z,20.00
2018-05-19T02:18:27.197Z,20.67
2018-05-19T02:20:54.825Z,19.57
2018-05-19T02:23:22.410Z,20.17
2018-05-19T02:25:50.891Z,19.77
2018-05-19T02:28:18.547Z,20.20
2018-05-19T02:30:47.054Z,21.60
2018-05-19T02:33:14.648Z,22.40
2018-05-19T02:35:42.323Z,22.77
2018-05-19T02:38:09.855Z,19.77
2018-05-19T02:40:37.458Z,22.70
2018-05-19T02:43:05.077Z,22.70
2018-05-19T02:45:32.661Z,21.20
2018-05-19T02:48:00.246Z,22.80
2018-05-19T02:50:28.585Z,21.00
2018-05-19T02:52:56.186Z,20.40
2018-05-19T02:55:23.813Z,21.30
2018-05-19T02:57:51.389Z,21.90
2018-05-19T03:00:18.969Z,23.00
2018-05-19T03:02:46.552Z,22.03
2018-05-19T03:05:14.141Z,22.20
2018-05-19T03:07:41.721Z,21.87
2018-05-19T03:10:09.301Z,23.07
2018-05-19T03:12:36.878Z,22.60
2018-05-19T03:15:04.457Z,23.00
2018-05-19T03:17:32.047Z,21.77
2018-05-19T03:20:00.644Z,21.77
2018-05-19T03:22:29.116Z,22.60
2018-05-19T03:24:56.696Z,20.43
2018-05-19T03:27:24.276Z,20.90
2018-05-19T03:29:51.849Z,20.87
2018-05-19T03:32:19.433Z,21.50
2018-05-19T03:34:47.017Z,20.97
2018-05-19T03:37:14.592Z,22.60
2018-05-19T03:39:42.953Z,21.63
2018-05-19T03:42:11.309Z,20.90
2018-05-19T03:44:38.901Z,22.37
2018-05-19T03:47:06.477Z,24.27
2018-05-19T03:49:34.060Z,24.07
2018-05-19T03:52:01.638Z,21.13
2018-05-19T03:54:29.997Z,22.50
2018-05-19T03:57:09.253Z,21.17
2018-05-19T03:59:48.581Z,22.27
2018-05-19T04:02:27.954Z,21.83
2018-05-19T04:04:56.366Z,23.13
2018-05-19T04:07:24.733Z,25.20
2018-05-19T04:09:53.100Z,22.43
2018-05-19T04:12:20.677Z,23.07
2018-05-19T04:14:48.289Z,21.80
2018-05-19T04:17:15.861Z,21.60
2018-05-19T04:19:43.476Z,22.90
2018-05-19T04:22:11.058Z,20.83
2018-05-19T04:24:39.513Z,21.60
2018-05-19T04:27:08.000Z,22.80
2018-05-19T04:29:35.591Z,20.13
2018-05-19T04:32:03.176Z,21.60
2018-05-19T04:34:31.700Z,21.47
2018-05-19T04:37:00.287Z,21.40
2018-05-19T04:39:28.669Z,17.50
2018-05-19T04:41:57.229Z,19.90
2018-05-19T04:44:24.815Z,19.77
2018-05-19T04:46:52.400Z,20.67
2018-05-19T04:49:20.034Z,21.03
2018-05-19T04:51:47.620Z,18.10
2018-05-19T04:54:15.201Z,19.33
2018-05-19T04:56:42.823Z,19.07
2018-05-19T04:59:10.433Z,18.87
2018-05-19T05:01:38.053Z,20.33
2018-05-19T05:04:06.024Z,19.70
2018-05-19T05:06:34.493Z,18.53
2018-05-19T05:09:02.848Z,20.53
2018-05-19T05:11:31.445Z,19.13
2018-05-19T05:13:59.119Z,20.77
2018-05-19T05:16:26.635Z,17.97
2018-05-19T05:18:54.253Z,18.67
2018-05-19T05:21:21.909Z,19.23
2018-05-19T05:23:49.639Z,17.60
2018-05-19T05:26:17.332Z,17.90
2018-05-19T05:28:44.917Z,20.77
2018-05-19T05:31:12.507Z,19.33
2018-05-19T05:33:40.090Z,18.37
2018-05-19T05:36:08.488Z,19.33
2018-05-19T05:38:36.841Z,20.60
2018-05-19T05:41:04.416Z,20.93
2018-05-19T05:43:31.993Z,20.47
2018-05-19T05:45:59.580Z,21.27
2018-05-19T05:48:27.217Z,19.07
2018-05-19T05:50:55.677Z,17.83
2018-05-19T05:53:23.945Z,17.73
2018-05-19T05:55:51.525Z,18.60
2018-05-19T05:58:19.113Z,20.47
2018-05-19T06:00:46.694Z,18.03
2018-05-19T06:03:14.329Z,18.90
2018-05-19T06:05:41.946Z,18.83
2018-05-19T06:08:10.533Z,16.70
2018-05-19T06:10:38.194Z,15.07
2018-05-19T06:13:05.773Z,15.53
2018-05-19T06:15:33.357Z,15.43
2018-05-19T06:18:00.944Z,17.37
2018-05-19T06:20:28.524Z,17.03
2018-05-19T06:22:56.109Z,17.97
2018-05-19T06:25:23.761Z,16.03
2018-05-19T06:27:52.130Z,15.90
2018-05-19T06:30:19.712Z,20.50
2018-05-19T06:32:48.108Z,29.10
2018-05-19T06:35:16.509Z,16.07
2018-05-19T06:37:44.742Z,17.17
2018-05-19T06:40:12.324Z,18.07
2018-05-19T06:42:40.725Z,16.67
2018-05-19T06:45:08.333Z,14.40
2018-05-19T06:47:35.917Z,13.13
2018-05-19T06:50:03.492Z,20.00
2018-05-19T06:52:31.065Z,12.27
2018-05-19T06:54:58.680Z,12.63
2018-05-19T06:57:26.260Z,13.47
2018-05-19T06:59:53.901Z,13.30
2018-05-19T07:02:22.481Z,11.70
2018-05-19T07:04:50.883Z,11.90
2018-05-19T07:07:18.461Z,10.90
2018-05-19T07:09:46.038Z,10.70
2018-05-19T07:12:14.580Z,9.50
2018-05-19T07:14:42.856Z,8.67
2018-05-19T07:17:10.772Z,8.50
2018-05-19T07:19:39.241Z,9.07
2018-05-19T07:22:07.617Z,6.73
2018-05-19T07:24:35.876Z,5.67
2018-05-19T07:27:04.258Z,4.27
2018-05-19T07:29:32.581Z,5.70
2018-05-19T07:32:00.958Z,5.27
2018-05-19T07:34:29.413Z,3.70
2018-05-19T07:36:56.993Z,3.57
2018-05-19T07:39:25.577Z,3.50
2018-05-19T07:41:53.189Z,3.03
2018-05-19T07:44:20.799Z,3.30
2018-05-19T07:46:48.373Z,3.10
2018-05-19T07:49:15.990Z,3.30
2018-05-19T07:51:43.569Z,3.90
2018-05-19T07:54:12.060Z,2.50
2018-05-19T07:56:39.709Z,2.90
2018-05-19T07:59:08.082Z,2.83
2018-05-19T08:01:36.474Z,2.90
2018-05-19T08:04:04.967Z,2.93
2018-05-19T08:06:32.639Z,4.23
2018-05-19T08:09:00.245Z,2.80
2018-05-19T08:11:28.653Z,3.00
2018-05-19T08:13:57.002Z,2.30
2018-05-19T08:16:24.630Z,2.23
2018-05-19T08:18:52.985Z,2.60
2018-05-19T08:21:21.420Z,2.50
2018-05-19T08:23:49.921Z,3.57
2018-05-19T08:26:18.260Z,1.97
2018-05-19T08:28:46.529Z,2.77
2018-05-19T08:31:14.130Z,2.50
2018-05-19T08:33:41.740Z,2.90
2018-05-19T08:36:10.135Z,2.00
2018-05-19T08:38:38.526Z,2.20
2018-05-19T08:41:06.123Z,2.17
2018-05-19T08:43:52.765Z,1.97
2018-05-19T08:46:21.116Z,1.93
2018-05-19T08:48:48.688Z,2.37
2018-05-19T08:51:16.256Z,1.90
2018-05-19T08:53:43.832Z,2.00
2018-05-19T08:56:11.452Z,1.40
2018-05-19T08:58:39.024Z,1.50
2018-05-19T09:01:06.661Z,1.80
2018-05-19T09:03:34.233Z,1.80
2018-05-19T09:06:01.809Z,1.87
2018-05-19T09:08:30.373Z,2.23
2018-05-19T09:10:57.946Z,1.90
2018-05-19T09:13:25.554Z,1.33
2018-05-19T09:15:53.945Z,1.80
2018-05-19T09:18:21.517Z,1.40
2018-05-19T09:20:49.918Z,2.23
2018-05-19T09:23:17.547Z,1.50
2018-05-19T09:25:45.138Z,2.20
2018-05-19T09:28:12.711Z,1.90
2018-05-19T09:30:40.297Z,8.30
2018-05-19T09:33:08.675Z,2.23
2018-05-19T09:35:36.683Z,1.50
2018-05-19T09:38:04.925Z,1.90
2018-05-19T09:40:33.196Z,1.70
2018-05-19T09:43:00.761Z,1.70
2018-05-19T09:45:28.378Z,2.93
2018-05-19T09:47:56.884Z,1.60
2018-05-19T09:50:25.250Z,1.50
2018-05-19T09:52:53.641Z,1.63
2018-05-19T09:55:22.007Z,1.50
2018-05-19T09:57:49.577Z,1.77
2018-05-19T10:00:17.206Z,1.93
2018-05-19T10:02:45.822Z,1.77
2018-05-19T10:05:14.236Z,1.83
2018-05-19T10:07:42.569Z,1.60
2018-05-19T10:10:10.935Z,1.30
2018-05-19T10:12:39.352Z,1.60
2018-05-19T10:15:08.008Z,1.60
2018-05-19T10:17:36.059Z,1.50
2018-05-19T10:20:03.629Z,1.80
2018-05-19T10:22:31.208Z,1.50
2018-05-19T10:24:59.729Z,1.80
2018-05-19T10:27:28.081Z,1.47
2018-05-19T10:29:55.660Z,1.20
2018-05-19T10:32:24.108Z,1.40
2018-05-19T10:34:52.572Z,1.20
2018-05-19T10:37:21.037Z,1.20
2018-05-19T10:39:48.644Z,1.27
2018-05-19T10:42:16.274Z,1.70
2018-05-19T10:44:43.849Z,1.50
2018-05-19T10:47:11.472Z,1.40
2018-05-19T10:49:39.136Z,1.10
2018-05-19T10:52:07.317Z,1.43
2018-05-19T10:54:34.890Z,1.57
2018-05-19T10:57:03.473Z,1.27
2018-05-19T10:59:31.046Z,1.40
2018-05-19T11:02:16.851Z,1.30
2018-05-19T11:04:44.469Z,1.67
2018-05-19T11:07:12.045Z,2.07
2018-05-19T11:09:39.653Z,1.57
2018-05-19T11:12:08.255Z,1.70
2018-05-19T11:14:42.781Z,1.30
2018-05-19T11:17:10.358Z,1.43
2018-05-19T11:19:37.929Z,1.30
2018-05-19T11:22:05.549Z,1.60
2018-05-19T11:24:33.284Z,1.63
2018-05-19T11:27:01.726Z,1.20
2018-05-19T11:29:29.354Z,1.83
2018-05-19T11:31:56.930Z,1.60
2018-05-19T11:34:25.289Z,1.40
2018-05-19T11:36:53.679Z,1.40
2018-05-19T11:39:21.951Z,1.40
2018-05-19T11:41:49.578Z,1.70
2018-05-19T11:44:17.153Z,1.80
2018-05-19T11:46:44.720Z,1.47
2018-05-19T11:49:12.298Z,1.80
2018-05-19T11:51:39.877Z,1.47
2018-05-19T11:54:08.316Z,1.80
2018-05-19T11:56:36.802Z,1.83
2018-05-19T11:59:09.287Z,1.20
2018-05-19T12:01:38.721Z,1.53
2018-05-19T12:04:07.904Z,1.40
2018-05-19T12:06:36.393Z,1.20
2018-05-19T12:09:03.983Z,1.83
2018-05-19T12:11:31.715Z,1.40
2018-05-19T12:13:59.381Z,1.57
2018-05-19T12:16:26.963Z,1.67
2018-05-19T12:18:54.534Z,1.10
2018-05-19T12:21:22.111Z,1.40
2018-05-19T12:23:49.686Z,1.70
2018-05-19T12:26:17.261Z,1.50
2018-05-19T12:28:44.832Z,1.47
2018-05-19T12:31:12.406Z,1.40
2018-05-19T12:33:40.025Z,1.70
2018-05-19T12:36:07.634Z,1.97
2018-05-19T12:38:36.061Z,1.50
2018-05-19T12:41:04.453Z,1.37
2018-05-19T12:43:32.716Z,1.30
2018-05-19T12:46:00.352Z,1.23
2018-05-19T12:48:28.743Z,1.60
2018-05-19T12:50:57.376Z,1.80
2018-05-19T12:53:25.933Z,1.50
2018-05-19T12:55:54.634Z,1.60
2018-05-19T12:58:22.292Z,2.30
2018-05-19T13:00:49.910Z,3.30
2018-05-19T13:03:17.553Z,1.43
2018-05-19T13:05:45.165Z,1.60
2018-05-19T13:08:12.781Z,1.10
2018-05-19T13:10:40.367Z,1.30
2018-05-19T13:13:07.945Z,1.67
2018-05-19T13:15:35.521Z,1.73
2018-05-19T13:18:03.190Z,1.37
2018-05-19T13:20:30.869Z,1.30
2018-05-19T13:22:59.181Z,1.30
2018-05-19T13:25:27.766Z,1.50
2018-05-19T13:27:56.194Z,1.77
2018-05-19T13:30:23.821Z,1.63
2018-05-19T13:32:51.513Z,1.63
2018-05-19T13:35:19.822Z,1.83
2018-05-19T13:37:48.228Z,2.00
2018-05-19T13:40:15.837Z,1.70
2018-05-19T13:42:43.414Z,1.50
2018-05-19T13:45:11.030Z,1.60
2018-05-19T13:47:39.381Z,1.87
2018-05-19T13:50:07.786Z,1.60
2018-05-19T13:52:36.191Z,1.40
2018-05-19T13:55:04.709Z,2.17
2018-05-19T13:57:33.069Z,1.80
2018-05-19T14:00:00.671Z,2.20
2018-05-19T14:02:29.105Z,2.07
2018-05-19T14:04:56.709Z,1.90
2018-05-19T14:07:25.192Z,1.83
2018-05-19T14:09:53.689Z,2.33
2018-05-19T14:12:22.681Z,1.80
2018-05-19T14:14:51.150Z,2.10
2018-05-19T14:17:19.733Z,2.33
2018-05-19T14:19:47.721Z,1.80
2018-05-19T14:22:16.099Z,2.30
2018-05-19T14:24:44.560Z,1.80
2018-05-19T14:27:13.084Z,2.50
2018-05-19T14:29:40.669Z,2.20
2018-05-19T14:32:08.948Z,2.23
2018-05-19T14:34:36.541Z,2.07
2018-05-19T14:37:05.066Z,1.87
2018-05-19T14:39:32.647Z,2.10
2018-05-19T14:42:00.224Z,1.90
2018-05-19T14:44:27.813Z,2.30
2018-05-19T14:46:55.389Z,2.10
2018-05-19T14:49:22.961Z,2.93
2018-05-19T14:51:51.377Z,11.37
2018-05-19T14:54:19.733Z,2.73
2018-05-19T14:56:47.316Z,2.17
2018-05-19T14:59:14.900Z,6.20
2018-05-19T15:01:42.482Z,2.50
2018-05-19T15:04:10.061Z,1.93
2018-05-19T15:06:37.637Z,2.17
2018-05-19T15:09:06.113Z,4.50
2018-05-19T15:11:33.691Z,2.77
2018-05-19T15:14:01.269Z,1.97
2018-05-19T15:16:28.850Z,55.83
2018-05-19T15:18:56.438Z,22.63
2018-05-19T15:21:24.057Z,30.93
2018-05-19T15:23:51.637Z,12.80
2018-05-19T15:26:19.209Z,5.43
2018-05-19T15:28:46.801Z,15.63
2018-05-19T15:31:14.382Z,5.10
2018-05-19T15:33:41.956Z,2.53
2018-05-19T15:36:09.564Z,2.40
2018-05-19T15:38:37.799Z,1.90
2018-05-19T15:41:05.430Z,2.50
2018-05-19T15:43:33.009Z,2.63
2018-05-19T15:46:00.582Z,6.57
2018-05-19T15:48:28.160Z,2.10
2018-05-19T15:50:55.778Z,2.00
2018-05-19T15:53:23.354Z,1.90
2018-05-19T15:55:50.934Z,2.30
2018-05-19T15:58:18.505Z,2.10
2018-05-19T16:00:46.174Z,2.10
2018-05-19T16:03:13.896Z,2.30
2018-05-19T16:05:41.460Z,1.77
2018-05-19T16:08:09.037Z,1.83
2018-05-19T16:10:36.688Z,2.17
2018-05-19T16:13:04.261Z,2.70
2018-05-19T16:15:31.878Z,2.47
2018-05-19T16:17:59.522Z,2.07
2018-05-19T16:20:27.096Z,2.10
2018-05-19T16:22:54.741Z,2.33
2018-05-19T16:25:22.321Z,2.10
2018-05-19T16:27:49.966Z,2.03
2018-05-19T16:30:17.625Z,2.40
2018-05-19T16:32:45.346Z,2.13
2018-05-19T16:35:13.620Z,2.43
2018-05-19T16:37:41.206Z,2.20
2018-05-19T16:40:09.713Z,2.10
2018-05-19T16:42:37.325Z,2.30
2018-05-19T16:45:04.904Z,2.30
2018-05-19T16:47:32.506Z,2.60
2018-05-19T16:50:00.976Z,2.47
2018-05-19T16:52:29.373Z,2.20
2018-05-19T16:54:57.751Z,2.30
2018-05-19T16:57:26.235Z,3.10
2018-05-19T16:59:53.808Z,2.87
2018-05-19T17:02:22.094Z,2.80
2018-05-19T17:04:49.677Z,2.50
2018-05-19T17:07:17.441Z,1.93
2018-05-19T17:09:45.053Z,2.47
2018-05-19T17:12:12.636Z,2.77
2018-05-19T17:14:40.288Z,2.60
2018-05-19T17:17:07.862Z,2.40
2018-05-19T17:19:36.321Z,2.17
2018-05-19T17:22:04.058Z,2.40
2018-05-19T17:24:31.677Z,3.67
2018-05-19T17:26:59.308Z,48.33
2018-05-19T17:29:26.893Z,24.50
2018-05-19T17:31:54.533Z,7.50
2018-05-19T17:34:22.189Z,4.43
2018-05-19T17:36:50.732Z,3.73
2018-05-19T17:39:18.386Z,2.43
2018-05-19T17:41:46.037Z,2.10
2018-05-19T17:44:13.677Z,1.93
2018-05-19T17:46:41.253Z,2.00
2018-05-19T17:49:08.835Z,1.73
2018-05-19T17:51:36.434Z,2.40
2018-05-19T17:54:04.040Z,2.10
2018-05-19T17:56:32.565Z,2.10
2018-05-19T17:59:00.140Z,2.20
2018-05-19T18:01:27.730Z,2.43
2018-05-19T18:03:55.344Z,2.30
2018-05-19T18:06:22.925Z,2.33
2018-05-19T18:08:50.498Z,2.10
2018-05-19T18:11:18.949Z,2.70
2018-05-19T18:13:47.363Z,2.30
2018-05-19T18:16:15.670Z,2.50
2018-05-19T18:18:44.242Z,2.33
2018-05-19T18:21:11.845Z,2.40
2018-05-19T18:23:39.458Z,2.50
2018-05-19T18:26:07.097Z,2.57
2018-05-19T18:28:34.791Z,2.70
2018-05-19T18:31:02.374Z,3.00
2018-05-19T18:33:30.194Z,3.20
2018-05-19T18:35:58.138Z,2.60
2018-05-19T18:38:25.716Z,2.30
2018-05-19T18:40:53.293Z,2.53
2018-05-19T18:43:20.880Z,2.40
2018-05-19T18:45:48.626Z,2.33
2018-05-19T18:48:16.203Z,2.57
2018-05-19T18:50:43.778Z,2.90
2018-05-19T18:53:11.357Z,2.10
2018-05-19T18:55:38.933Z,2.30
2018-05-19T18:58:07.478Z,2.13
2018-05-19T19:00:35.314Z,2.37
2018-05-19T19:03:02.932Z,2.07
2018-05-19T19:05:30.743Z,1.90
2018-05-19T19:07:58.320Z,2.30
2018-05-19T19:10:26.005Z,2.67
2018-05-19T19:12:53.590Z,2.80
2018-05-19T19:15:21.177Z,2.53
2018-05-19T19:17:48.857Z,2.47
2018-05-19T19:20:16.445Z,2.30
2018-05-19T19:22:44.025Z,2.17
2018-05-19T19:25:12.646Z,2.13
2018-05-19T19:27:40.302Z,2.30
2018-05-19T19:30:07.993Z,2.27
2018-05-19T19:32:36.594Z,1.80
2018-05-19T19:35:04.141Z,2.30
2018-05-19T19:37:31.726Z,2.10
2018-05-19T19:39:59.478Z,2.50
2018-05-19T19:42:27.221Z,2.40
2018-05-19T19:44:55.193Z,1.97
2018-05-19T19:47:23.732Z,3.13
2018-05-19T19:49:52.441Z,3.27
2018-05-19T19:52:21.211Z,2.30
2018-05-19T19:54:48.844Z,2.43
2018-05-19T19:57:16.423Z,1.87
2018-05-19T19:59:44.013Z,2.17
2018-05-19T20:02:11.667Z,2.33
2018-05-19T20:04:39.250Z,1.77
2018-05-19T20:07:06.869Z,2.17
2018-05-19T20:09:34.450Z,2.53
2018-05-19T20:12:02.053Z,2.50
2018-05-19T20:14:30.136Z,2.63
2018-05-19T20:16:57.709Z,2.40
2018-05-19T20:19:25.521Z,2.70
2018-05-19T20:21:53.096Z,2.60
2018-05-19T20:24:20.674Z,3.17
2018-05-19T20:26:48.261Z,3.00
2018-05-19T20:29:16.784Z,2.60
2018-05-19T20:31:44.361Z,2.33
2018-05-19T20:34:13.135Z,2.47
2018-05-19T20:36:40.833Z,2.07
2018-05-19T20:39:08.419Z,1.87
2018-05-19T20:41:35.999Z,2.10
2018-05-19T20:44:03.657Z,2.20
2018-05-19T20:46:32.008Z,2.30
2018-05-19T20:48:59.631Z,2.37
2018-05-19T20:51:28.229Z,2.40
2018-05-19T20:53:57.073Z,2.20
2018-05-19T20:56:25.218Z,2.40
2018-05-19T20:58:53.437Z,2.40
2018-05-19T21:01:21.251Z,2.00
2018-05-19T21:03:48.909Z,1.70
2018-05-19T21:06:16.486Z,2.17
2018-05-19T21:08:44.061Z,2.40
2018-05-19T21:11:11.647Z,2.60
2018-05-19T21:13:39.307Z,2.37
2018-05-19T21:16:06.881Z,2.30
2018-05-19T21:18:34.513Z,2.20
2018-05-19T21:21:02.244Z,2.53
2018-05-19T21:23:30.009Z,2.83
2018-05-19T21:25:57.709Z,2.47
2018-05-19T21:28:25.337Z,2.67
2018-05-19T21:30:52.913Z,2.53
2018-05-19T21:33:21.061Z,2.30
2018-05-19T21:35:48.640Z,2.40
2018-05-19T21:38:16.214Z,2.53
2018-05-19T21:40:43.789Z,2.80
2018-05-19T21:43:11.374Z,2.87
2018-05-19T21:45:38.955Z,2.63
2018-05-19T21:48:06.525Z,2.23
2018-05-19T21:50:34.097Z,2.90
2018-05-19T21:53:01.697Z,2.13
2018-05-19T21:55:29.321Z,2.53
2018-05-19T21:57:57.024Z,2.27
2018-05-19T22:00:24.653Z,2.03
2018-05-19T22:02:52.234Z,1.97
2018-05-19T22:05:19.811Z,2.17
2018-05-19T22:07:47.386Z,2.30
2018-05-19T22:10:14.999Z,1.90
2018-05-19T22:12:42.587Z,2.37
2018-05-19T22:15:10.161Z,1.83
2018-05-19T22:17:37.742Z,1.73
2018-05-19T22:20:05.325Z,2.53
2018-05-19T22:22:32.905Z,1.80
2018-05-19T22:25:01.258Z,1.80
2018-05-19T22:27:28.882Z,1.60
2018-05-19T22:29:56.459Z,2.23
2018-05-19T22:32:24.036Z,1.97
2018-05-19T22:34:51.657Z,2.07
2018-05-19T22:37:19.221Z,1.87
2018-05-19T22:39:46.796Z,2.07
2018-05-19T22:42:14.374Z,3.17
2018-05-19T22:44:41.942Z,2.37
2018-05-19T22:47:09.569Z,2.17
2018-05-19T22:49:37.142Z,2.10
2018-05-19T22:52:04.721Z,2.37
2018-05-19T22:54:32.296Z,1.70
2018-05-19T22:56:59.910Z,2.07
2018-05-19T22:59:27.492Z,2.00
2018-05-19T23:01:55.889Z,2.10
2018-05-19T23:04:23.466Z,2.07
2018-05-19T23:06:51.090Z,3.50
2018-05-19T23:09:18.662Z,2.33
2018-05-19T23:11:46.242Z,2.30
2018-05-19T23:14:14.783Z,2.30
2018-05-19T23:16:42.362Z,2.03
2018-05-19T23:19:09.932Z,2.47
2018-05-19T23:21:37.505Z,2.23
2018-05-19T23:24:05.083Z,2.20
2018-05-19T23:26:33.443Z,1.63
2018-05-19T23:29:01.018Z,2.10
2018-05-19T23:31:28.595Z,2.40
2018-05-19T23:33:56.169Z,1.90
2018-05-19T23:36:24.437Z,1.73
2018-05-19T23:38:52.007Z,2.63
2018-05-19T23:41:19.606Z,1.80
2018-05-19T23:43:47.178Z,2.43
2018-05-19T23:46:14.795Z,2.20
2018-05-19T23:48:42.371Z,2.17
2018-05-19T23:51:09.955Z,1.90
2018-05-19T23:53:37.528Z,2.53
2018-05-19T23:56:05.159Z,2.50
2018-05-19T23:58:32.785Z,1.90
