createdAt,value
2022-09-18T00:02:08.891Z,998.3
2022-09-18T00:07:14.029Z,998.2
2022-09-18T00:12:20.108Z,998.3
2022-09-18T00:17:26.186Z,998.2
2022-09-18T00:22:32.285Z,998.2
2022-09-18T00:27:38.389Z,998.3
2022-09-18T00:32:44.496Z,998.3
2022-09-18T00:37:50.587Z,998.2
2022-09-18T00:42:56.673Z,998.3
2022-09-18T00:48:02.771Z,998.4
2022-09-18T00:53:08.868Z,998.4
2022-09-18T00:58:14.964Z,998.4
2022-09-18T01:03:20.078Z,998.5
2022-09-18T01:08:25.196Z,998.6
2022-09-18T01:13:30.302Z,998.6
2022-09-18T01:18:35.420Z,998.7
2022-09-18T01:23:41.506Z,998.7
2022-09-18T01:28:47.622Z,998.7
2022-09-18T01:33:53.689Z,998.8
2022-09-18T01:38:59.802Z,998.8
2022-09-18T01:44:05.890Z,998.8
2022-09-18T01:49:11.989Z,998.9
2022-09-18T01:54:18.080Z,999
2022-09-18T01:59:24.179Z,999
2022-09-18T02:04:30.261Z,998.9
2022-09-18T02:09:36.373Z,998.9
2022-09-18T02:14:42.451Z,999
2022-09-18T02:19:48.547Z,999
2022-09-18T02:24:53.664Z,999.1
2022-09-18T02:29:59.767Z,999.1
2022-09-18T02:35:05.858Z,999.1
2022-09-18T02:40:11.960Z,999.1
2022-09-18T02:45:18.043Z,999.2
2022-09-18T02:50:24.150Z,999.2
2022-09-18T02:55:30.243Z,999.3
2022-09-18T03:00:35.362Z,999.4
2022-09-18T03:05:40.473Z,999.5
2022-09-18T03:10:46.551Z,999.5
2022-09-18T03:15:51.673Z,999.4
2022-09-18T03:20:56.787Z,999.5
2022-09-18T03:26:02.874Z,999.3
2022-09-18T03:31:08.984Z,999.5
2022-09-18T03:36:15.071Z,999.5
2022-09-18T03:41:21.166Z,999.5
2022-09-18T03:46:27.260Z,999.6
2022-09-18T03:51:33.351Z,999.6
2022-09-18T03:56:39.451Z,999.5
2022-09-18T04:01:45.555Z,999.6
2022-09-18T04:06:51.644Z,999.6
2022-09-18T04:11:57.750Z,999.7
2022-09-18T04:17:03.871Z,999.7
2022-09-18T04:22:09.933Z,999.7
2022-09-18T04:27:15.052Z,999.7
2022-09-18T04:32:21.145Z,999.6
2022-09-18T04:37:27.238Z,999.7
2022-09-18T04:42:33.347Z,999.8
2022-09-18T04:47:39.424Z,999.8
2022-09-18T04:52:45.524Z,999.7
2022-09-18T04:57:51.609Z,999.7
2022-09-18T05:02:56.745Z,999.8
2022-09-18T05:08:01.847Z,999.9
2022-09-18T05:13:07.926Z,999.9
2022-09-18T05:18:14.040Z,999.9
2022-09-18T05:23:20.126Z,999.9
2022-09-18T05:28:26.223Z,1000
2022-09-18T05:33:32.303Z,1000
2022-09-18T05:38:38.405Z,1000
2022-09-18T05:43:44.567Z,1000
2022-09-18T05:48:50.598Z,1000.1
2022-09-18T05:53:56.702Z,1000
2022-09-18T05:59:02.793Z,1000.1
2022-09-18T06:04:08.879Z,1000.1
2022-09-18T06:09:14.988Z,1000.2
2022-09-18T06:14:20.085Z,1000.2
2022-09-18T06:19:26.183Z,1000.1
2022-09-18T06:24:32.283Z,1000.1
2022-09-18T06:29:38.377Z,1000.1
2022-09-18T06:34:44.465Z,1000.1
2022-09-18T06:39:50.597Z,1000.1
2022-09-18T06:44:56.666Z,1000.1
2022-09-18T06:50:01.774Z,1000.2
2022-09-18T06:55:06.888Z,1000.1
2022-09-18T07:00:12.015Z,1000.2
2022-09-18T07:05:17.124Z,1000.2
2022-09-18T07:10:23.206Z,1000.2
2022-09-18T07:15:29.329Z,1000.2
2022-09-18T07:20:35.415Z,1000.1
2022-09-18T07:25:41.494Z,1000
2022-09-18T07:30:47.595Z,1000
2022-09-18T07:35:53.693Z,1000
2022-09-18T07:40:59.783Z,1000
2022-09-18T07:46:05.880Z,1000.1
2022-09-18T07:51:11.979Z,1000.1
2022-09-18T07:56:18.081Z,1000.1
2022-09-18T08:01:24.169Z,1000.2
2022-09-18T08:06:30.267Z,1000.2
2022-09-18T08:11:35.377Z,1000.2
2022-09-18T08:16:41.475Z,1000.1
2022-09-18T08:21:47.574Z,1000.3
2022-09-18T08:26:53.654Z,1000.3
2022-09-18T08:31:59.754Z,1000.2
2022-09-18T08:37:05.885Z,1000.2
2022-09-18T08:42:11.976Z,1000.1
2022-09-18T08:47:17.066Z,1000.2
2022-09-18T08:52:22.158Z,1000.1
2022-09-18T08:57:28.255Z,1000.1
2022-09-18T09:02:34.371Z,1000.1
2022-09-18T09:07:40.452Z,1000.1
2022-09-18T09:12:46.550Z,1000
2022-09-18T09:17:52.738Z,999.9
2022-09-18T09:22:58.729Z,999.8
2022-09-18T09:28:04.823Z,999.9
2022-09-18T09:33:10.916Z,999.8
2022-09-18T09:38:17.025Z,999.6
2022-09-18T09:43:23.107Z,999.7
2022-09-18T09:48:29.213Z,999.8
2022-09-18T09:53:35.306Z,999.7
2022-09-18T09:58:41.401Z,999.7
2022-09-18T10:03:46.512Z,999.7
2022-09-18T10:08:52.599Z,999.6
2022-09-18T10:13:58.695Z,999.6
2022-09-18T10:19:04.781Z,999.6
2022-09-18T10:24:10.895Z,999.7
2022-09-18T10:29:16.984Z,999.5
2022-09-18T10:34:22.108Z,999.4
2022-09-18T10:39:27.205Z,999.5
2022-09-18T10:44:32.322Z,999.3
2022-09-18T10:49:37.444Z,999.4
2022-09-18T10:54:42.560Z,999.5
2022-09-18T10:59:47.670Z,999.3
2022-09-18T11:04:53.752Z,999.3
2022-09-18T11:09:59.850Z,999.4
2022-09-18T11:15:05.943Z,999.3
2022-09-18T11:20:12.043Z,999.3
2022-09-18T11:25:18.142Z,999.2
2022-09-18T11:30:24.245Z,999.2
2022-09-18T11:35:30.315Z,999.1
2022-09-18T11:40:36.418Z,999.1
2022-09-18T11:45:42.510Z,999.3
2022-09-18T11:50:48.611Z,999.1
2022-09-18T11:55:54.699Z,999.2
2022-09-18T12:01:00.804Z,999.1
2022-09-18T12:06:05.909Z,999
2022-09-18T12:11:10.639Z,999.1
2022-09-18T12:16:16.726Z,999.1
2022-09-18T12:21:22.827Z,999.2
2022-09-18T12:26:28.923Z,999.4
2022-09-18T12:31:34.992Z,999.5
2022-09-18T12:36:41.119Z,999.4
2022-09-18T12:41:46.862Z,999.5
2022-09-18T12:46:51.980Z,999.4
2022-09-18T12:51:57.105Z,999.2
2022-09-18T12:57:02.213Z,999.3
2022-09-18T13:07:14.410Z,999.2
2022-09-18T13:12:20.484Z,999.2
2022-09-18T13:17:27.380Z,999
2022-09-18T13:22:33.480Z,999
2022-09-18T13:27:39.599Z,998.9
2022-09-18T13:32:45.726Z,998.8
2022-09-18T13:37:51.692Z,998.8
2022-09-18T13:42:57.753Z,998.8
2022-09-18T13:48:03.829Z,998.8
2022-09-18T13:53:09.936Z,998.8
2022-09-18T13:58:16.026Z,998.7
2022-09-18T14:03:21.178Z,998.7
2022-09-18T14:08:27.238Z,998.8
2022-09-18T14:13:33.320Z,998.7
2022-09-18T14:18:39.422Z,998.7
2022-09-18T14:23:45.528Z,998.8
2022-09-18T14:28:51.598Z,998.7
2022-09-18T14:33:57.709Z,998.7
2022-09-18T14:39:03.816Z,998.8
2022-09-18T14:44:08.937Z,998.9
2022-09-18T14:49:14.028Z,998.8
2022-09-18T14:54:19.144Z,998.8
2022-09-18T14:59:24.261Z,998.8
2022-09-18T15:04:30.353Z,998.8
2022-09-18T15:09:36.470Z,998.8
2022-09-18T15:14:42.560Z,998.7
2022-09-18T15:19:48.661Z,998.7
2022-09-18T15:24:54.750Z,998.8
2022-09-18T15:30:00.860Z,998.8
2022-09-18T15:35:06.957Z,998.7
2022-09-18T15:40:13.059Z,998.8
2022-09-18T15:45:19.161Z,998.9
2022-09-18T15:50:25.263Z,998.9
2022-09-18T15:55:31.351Z,998.9
2022-09-18T16:00:37.443Z,999
2022-09-18T16:05:42.542Z,999.1
2022-09-18T16:10:48.643Z,999.2
2022-09-18T16:15:54.740Z,999.1
2022-09-18T16:21:00.836Z,999
2022-09-18T16:26:06.935Z,999
2022-09-18T16:31:13.017Z,999
2022-09-18T16:36:19.143Z,998.9
2022-09-18T16:41:24.243Z,998.8
2022-09-18T16:46:29.359Z,998.7
2022-09-18T16:51:35.443Z,998.7
2022-09-18T16:56:41.539Z,998.6
2022-09-18T17:01:47.642Z,998.7
2022-09-18T17:06:53.720Z,998.7
2022-09-18T17:11:58.846Z,998.7
2022-09-18T17:17:04.948Z,998.8
2022-09-18T17:22:11.031Z,999
2022-09-18T17:27:17.153Z,999
2022-09-18T17:32:23.230Z,999.2
2022-09-18T17:37:29.319Z,999.2
2022-09-18T17:42:35.421Z,999.1
2022-09-18T17:47:41.531Z,999.1
2022-09-18T17:52:47.613Z,999
2022-09-18T17:57:53.717Z,999
2022-09-18T18:02:59.833Z,999.1
2022-09-18T18:08:05.888Z,999.1
2022-09-18T18:13:11.998Z,998.9
2022-09-18T18:18:17.112Z,999
2022-09-18T18:23:23.203Z,999
2022-09-18T18:28:28.324Z,999.1
2022-09-18T18:33:33.442Z,999.1
2022-09-18T18:38:39.529Z,999.1
2022-09-18T18:43:45.629Z,999.1
2022-09-18T18:48:51.737Z,999.2
2022-09-18T18:53:57.839Z,999.1
2022-09-18T18:59:03.927Z,999.1
2022-09-18T19:04:10.028Z,999
2022-09-18T19:09:16.115Z,999
2022-09-18T19:14:22.212Z,999
2022-09-18T19:19:28.307Z,998.9
2022-09-18T19:24:34.390Z,998.9
2022-09-18T19:29:40.481Z,998.8
2022-09-18T19:34:46.621Z,998.9
2022-09-18T19:39:51.723Z,998.9
2022-09-18T19:44:57.783Z,999
2022-09-18T19:50:03.873Z,998.8
2022-09-18T19:55:10.024Z,998.8
2022-09-18T20:00:16.074Z,998.8
2022-09-18T20:05:22.184Z,998.8
2022-09-18T20:10:28.281Z,998.7
2022-09-18T20:15:33.403Z,998.7
2022-09-18T20:20:38.511Z,998.7
2022-09-18T20:25:44.607Z,998.7
2022-09-18T20:30:50.704Z,998.6
2022-09-18T20:35:56.818Z,998.6
2022-09-18T20:41:02.917Z,998.5
2022-09-18T20:46:09.001Z,998.4
2022-09-18T20:51:15.111Z,998.6
2022-09-18T20:56:21.188Z,998.5
2022-09-18T21:01:27.274Z,998.6
2022-09-18T21:06:33.380Z,998.6
2022-09-18T21:11:39.484Z,998.7
2022-09-18T21:16:45.573Z,998.7
2022-09-18T21:21:51.688Z,998.5
2022-09-18T21:26:56.786Z,998.5
2022-09-18T21:32:02.886Z,998.5
2022-09-18T21:37:08.978Z,998.5
2022-09-18T21:42:15.071Z,998.6
2022-09-18T21:47:21.181Z,998.5
2022-09-18T21:52:27.258Z,998.4
2022-09-18T21:57:33.376Z,998.4
2022-09-18T22:02:38.494Z,998.4
2022-09-18T22:07:43.612Z,998.4
2022-09-18T22:12:48.721Z,998.4
2022-09-18T22:17:53.819Z,998.5
2022-09-18T22:22:58.950Z,998.4
2022-09-18T22:28:04.066Z,998.3
2022-09-18T22:33:09.189Z,998.3
2022-09-18T22:38:14.299Z,998.4
2022-09-18T22:43:20.385Z,998.5
2022-09-18T22:48:26.489Z,998.5
2022-09-18T22:53:32.586Z,998.5
2022-09-18T22:58:38.677Z,998.5
2022-09-18T23:03:44.765Z,998.4
2022-09-18T23:08:50.876Z,998.4
2022-09-18T23:13:56.957Z,998.5
2022-09-18T23:19:03.064Z,998.4
2022-09-18T23:24:09.148Z,998.5
2022-09-18T23:29:15.252Z,998.5
2022-09-18T23:34:21.334Z,998.5
2022-09-18T23:39:27.441Z,998.5
2022-09-18T23:44:32.559Z,998.5
2022-09-18T23:54:44.738Z,998.6
2022-09-18T23:59:50.867Z,998.6
