createdAt,value
2022-08-17T00:01:27.476Z,0.77
2022-08-17T00:06:31.365Z,0.95
2022-08-17T00:11:39.251Z,0.95
2022-08-17T00:16:57.225Z,1.30
2022-08-17T00:22:34.232Z,1.20
2022-08-17T00:27:24.373Z,0.93
2022-08-17T00:33:12.248Z,0.80
2022-08-17T00:37:48.476Z,1.00
2022-08-17T00:42:50.729Z,0.82
2022-08-17T00:47:52.390Z,1.23
2022-08-17T00:52:56.324Z,1.15
2022-08-17T00:58:02.116Z,1.20
2022-08-17T01:03:09.765Z,1.33
2022-08-17T01:08:15.275Z,1.08
2022-08-17T01:13:17.927Z,1.08
2022-08-17T01:18:19.719Z,1.00
2022-08-17T01:23:24.065Z,1.10
2022-08-17T01:28:36.180Z,1.30
2022-08-17T01:33:52.965Z,1.88
2022-08-17T01:38:54.973Z,0.98
2022-08-17T01:44:03.735Z,1.35
2022-08-17T01:49:10.887Z,1.70
2022-08-17T01:54:15.684Z,1.60
2022-08-17T01:59:19.767Z,1.58
2022-08-17T02:04:21.882Z,1.30
2022-08-17T02:09:26.626Z,1.73
2022-08-17T02:14:31.740Z,1.83
2022-08-17T02:19:33.524Z,1.88
2022-08-17T02:24:58.908Z,1.70
2022-08-17T02:29:59.448Z,1.55
2022-08-17T02:35:01.287Z,1.80
2022-08-17T02:40:04.123Z,1.60
2022-08-17T02:45:11.034Z,1.23
2022-08-17T02:50:15.566Z,1.17
2022-08-17T02:55:27.285Z,1.40
2022-08-17T03:00:35.268Z,1.52
2022-08-17T03:05:38.271Z,1.65
2022-08-17T03:10:40.191Z,1.85
2022-08-17T03:15:45.142Z,2.03
2022-08-17T03:20:47.178Z,2.05
2022-08-17T03:25:48.814Z,1.95
2022-08-17T03:30:55.457Z,1.80
2022-08-17T03:35:57.228Z,1.92
2022-08-17T03:40:59.861Z,2.40
2022-08-17T03:46:34.203Z,2.20
2022-08-17T03:51:55.659Z,2.00
2022-08-17T03:57:16.256Z,2.53
2022-08-17T04:02:24.963Z,1.88
2022-08-17T04:07:28.777Z,1.85
2022-08-17T04:12:49.131Z,1.65
2022-08-17T04:17:51.793Z,1.80
2022-08-17T04:23:02.081Z,1.80
2022-08-17T04:28:05.183Z,1.90
2022-08-17T04:33:17.883Z,1.52
2022-08-17T04:38:22.090Z,1.90
2022-08-17T04:43:26.137Z,1.55
2022-08-17T04:48:54.999Z,1.77
2022-08-17T04:54:00.096Z,2.22
2022-08-17T04:59:05.586Z,2.40
2022-08-17T05:04:21.422Z,1.70
2022-08-17T05:09:31.846Z,1.83
2022-08-17T05:14:34.001Z,2.35
2022-08-17T05:19:35.726Z,2.08
2022-08-17T05:24:43.329Z,1.98
2022-08-17T05:29:52.136Z,1.88
2022-08-17T05:34:56.302Z,1.80
2022-08-17T05:39:58.061Z,1.92
2022-08-17T05:44:59.779Z,2.13
2022-08-17T05:50:02.397Z,2.10
2022-08-17T05:55:21.078Z,1.60
2022-08-17T06:00:41.852Z,2.00
2022-08-17T06:05:51.458Z,1.80
2022-08-17T06:11:24.821Z,2.10
2022-08-17T06:16:36.184Z,1.70
2022-08-17T06:21:41.177Z,1.58
2022-08-17T06:26:45.279Z,1.40
2022-08-17T06:31:47.043Z,2.00
2022-08-17T06:36:53.166Z,1.58
2022-08-17T06:42:07.331Z,1.63
2022-08-17T06:47:28.961Z,1.58
2022-08-17T06:52:46.676Z,1.42
2022-08-17T06:58:05.785Z,1.40
2022-08-17T07:03:37.668Z,1.45
2022-08-17T07:09:13.881Z,1.60
2022-08-17T07:14:38.039Z,1.13
2022-08-17T07:19:42.392Z,1.40
2022-08-17T07:24:58.571Z,1.02
2022-08-17T07:30:20.789Z,1.58
2022-08-17T07:35:41.364Z,1.60
2022-08-17T07:41:04.917Z,1.70
2022-08-17T07:46:37.231Z,1.30
2022-08-17T07:51:47.678Z,1.42
2022-08-17T07:56:51.154Z,1.48
2022-08-17T08:02:00.590Z,1.70
2022-08-17T08:07:17.810Z,1.50
2022-08-17T08:17:30.555Z,1.60
2022-08-17T08:22:46.372Z,1.63
2022-08-17T08:28:01.453Z,1.13
2022-08-17T08:33:17.168Z,1.27
2022-08-17T08:38:46.686Z,1.60
2022-08-17T08:44:06.766Z,1.60
2022-08-17T08:49:12.520Z,1.77
2022-08-17T08:54:31.313Z,1.45
2022-08-17T09:00:02.199Z,1.77
2022-08-17T09:05:32.544Z,1.80
2022-08-17T09:11:02.351Z,1.70
2022-08-17T09:16:23.068Z,1.90
2022-08-17T09:21:48.030Z,1.80
2022-08-17T09:27:22.420Z,2.07
2022-08-17T09:32:58.766Z,2.55
2022-08-17T09:38:20.018Z,2.13
2022-08-17T09:43:51.413Z,3.22
2022-08-17T09:49:06.215Z,2.50
2022-08-17T09:54:38.715Z,1.90
2022-08-17T10:00:08.200Z,2.47
2022-08-17T10:05:46.223Z,2.22
2022-08-17T10:10:58.827Z,2.65
2022-08-17T10:16:26.685Z,2.10
2022-08-17T10:26:56.898Z,2.80
2022-08-17T10:32:05.245Z,2.65
2022-08-17T10:37:35.580Z,3.33
2022-08-17T10:42:50.096Z,2.55
2022-08-17T10:48:07.319Z,2.72
2022-08-17T10:53:09.730Z,3.22
2022-08-17T10:58:21.979Z,2.95
2022-08-17T11:03:26.307Z,2.45
2022-08-17T11:08:46.975Z,2.30
2022-08-17T11:14:04.524Z,2.03
2022-08-17T11:19:30.936Z,2.13
2022-08-17T11:29:59.443Z,2.22
2022-08-17T11:35:21.596Z,2.65
2022-08-17T11:40:41.327Z,2.85
2022-08-17T11:46:10.688Z,2.85
2022-08-17T11:51:33.768Z,2.58
2022-08-17T11:56:40.948Z,2.50
2022-08-17T12:01:56.636Z,1.98
2022-08-17T12:07:08.193Z,2.00
2022-08-17T12:12:14.454Z,1.98
2022-08-17T12:17:40.576Z,2.38
2022-08-17T12:23:04.216Z,1.30
2022-08-17T12:28:24.244Z,1.30
2022-08-17T12:33:28.666Z,1.50
2022-08-17T12:38:34.455Z,1.48
2022-08-17T12:48:37.822Z,1.73
2022-08-17T12:53:42.386Z,1.23
2022-08-17T12:58:50.016Z,1.63
2022-08-17T13:03:54.511Z,1.67
2022-08-17T13:08:56.160Z,1.20
2022-08-17T13:14:09.419Z,1.00
2022-08-17T13:19:16.508Z,1.45
2022-08-17T13:24:30.419Z,1.50
2022-08-17T13:29:53.121Z,1.20
2022-08-17T13:35:14.255Z,1.17
2022-08-17T13:40:18.247Z,1.10
2022-08-17T13:45:36.353Z,1.08
2022-08-17T13:50:55.099Z,1.40
2022-08-17T13:56:04.592Z,1.30
2022-08-17T14:01:30.518Z,1.67
2022-08-17T14:06:52.173Z,0.80
2022-08-17T14:11:57.627Z,1.00
2022-08-17T14:16:59.437Z,1.10
2022-08-17T14:22:01.732Z,1.45
2022-08-17T14:27:05.931Z,1.13
2022-08-17T14:32:19.896Z,1.20
2022-08-17T14:37:21.943Z,1.25
2022-08-17T14:42:26.215Z,1.08
2022-08-17T14:47:27.924Z,0.90
2022-08-17T14:52:29.626Z,1.02
2022-08-17T14:57:34.221Z,0.90
2022-08-17T15:02:48.246Z,1.05
2022-08-17T15:07:50.354Z,0.80
2022-08-17T15:12:52.197Z,0.88
2022-08-17T15:17:54.496Z,1.10
2022-08-17T15:22:57.429Z,0.93
2022-08-17T15:28:00.209Z,0.90
2022-08-17T15:33:02.604Z,1.02
2022-08-17T15:38:11.707Z,1.52
2022-08-17T15:43:24.936Z,1.05
2022-08-17T15:53:47.731Z,0.90
2022-08-17T15:58:50.192Z,0.80
2022-08-17T16:04:04.869Z,1.02
2022-08-17T16:09:09.002Z,1.00
2022-08-17T16:14:10.636Z,1.27
2022-08-17T16:19:15.291Z,0.80
2022-08-17T16:24:17.046Z,0.90
2022-08-17T16:29:18.810Z,1.02
2022-08-17T16:34:20.693Z,0.98
2022-08-17T16:39:22.819Z,0.73
2022-08-17T16:44:28.871Z,0.95
2022-08-17T16:49:37.077Z,1.00
2022-08-17T16:54:44.237Z,1.20
2022-08-17T16:59:50.124Z,1.00
2022-08-17T17:05:13.858Z,1.10
2022-08-17T17:10:42.414Z,0.80
2022-08-17T17:15:55.073Z,1.15
2022-08-17T17:20:57.687Z,0.85
2022-08-17T17:26:15.516Z,1.42
2022-08-17T17:31:23.655Z,1.02
2022-08-17T17:36:35.314Z,1.10
2022-08-17T17:41:47.607Z,1.20
2022-08-17T17:46:54.366Z,1.25
2022-08-17T17:52:24.292Z,2.00
2022-08-17T17:57:57.625Z,1.50
2022-08-17T18:03:24.434Z,0.98
2022-08-17T18:08:48.891Z,1.20
2022-08-17T18:14:14.685Z,1.30
2022-08-17T18:19:24.904Z,1.40
2022-08-17T18:24:32.661Z,1.38
2022-08-17T18:29:41.052Z,1.27
2022-08-17T18:34:48.548Z,1.20
2022-08-17T18:39:50.538Z,1.83
2022-08-17T18:44:55.325Z,1.75
2022-08-17T18:50:19.289Z,1.80
2022-08-17T18:55:29.210Z,1.23
2022-08-17T19:00:36.676Z,1.80
2022-08-17T19:05:41.809Z,1.63
2022-08-17T19:10:47.352Z,1.70
2022-08-17T19:21:30.388Z,2.00
2022-08-17T19:26:54.032Z,1.80
2022-08-17T19:31:59.287Z,1.55
2022-08-17T19:37:11.907Z,1.50
2022-08-17T19:42:47.905Z,2.25
2022-08-17T19:47:59.496Z,1.63
2022-08-17T19:53:09.414Z,1.83
2022-08-17T19:58:34.911Z,1.77
2022-08-17T20:04:03.196Z,2.30
2022-08-17T20:09:29.640Z,1.90
2022-08-17T20:14:53.327Z,1.95
2022-08-17T20:20:07.465Z,2.20
2022-08-17T20:25:47.786Z,2.00
2022-08-17T20:30:51.383Z,2.20
2022-08-17T20:36:11.926Z,1.83
2022-08-17T20:41:22.520Z,2.10
2022-08-17T20:46:50.908Z,2.67
2022-08-17T20:52:09.793Z,2.03
2022-08-17T20:57:34.229Z,2.00
2022-08-17T21:02:37.066Z,1.83
2022-08-17T21:08:01.120Z,2.00
2022-08-17T21:13:13.239Z,2.05
2022-08-17T21:18:32.940Z,3.10
2022-08-17T21:23:51.732Z,1.90
2022-08-17T21:29:34.091Z,2.22
2022-08-17T21:34:44.175Z,2.10
2022-08-17T21:39:54.023Z,1.80
2022-08-17T21:45:01.172Z,2.00
2022-08-17T21:50:23.428Z,1.92
2022-08-17T21:55:30.529Z,2.00
2022-08-17T22:00:32.822Z,2.40
2022-08-17T22:05:37.464Z,2.42
2022-08-17T22:10:42.326Z,2.05
2022-08-17T22:20:52.328Z,2.15
2022-08-17T22:26:01.175Z,3.13
2022-08-17T22:31:04.890Z,4.32
2022-08-17T22:36:32.475Z,3.90
2022-08-17T22:41:51.046Z,3.83
2022-08-17T22:46:58.777Z,4.00
2022-08-17T22:53:01.634Z,4.63
2022-08-17T22:58:32.879Z,5.15
2022-08-17T23:04:02.855Z,4.40
2022-08-17T23:09:06.328Z,4.78
2022-08-17T23:14:08.388Z,5.00
2022-08-17T23:19:12.115Z,5.05
2022-08-17T23:24:23.506Z,5.28
2022-08-17T23:29:29.294Z,5.45
2022-08-17T23:34:31.297Z,5.20
2022-08-17T23:39:33.099Z,4.93
2022-08-17T23:44:36.488Z,6.22
2022-08-17T23:49:39.058Z,5.50
2022-08-17T23:54:43.935Z,6.65
2022-08-17T23:59:45.778Z,6.47
