createdAt,value
2022-10-11T00:00:46.400Z,12.10
2022-10-11T00:03:13.016Z,12.00
2022-10-11T00:05:39.534Z,12.00
2022-10-11T00:08:06.070Z,12.00
2022-10-11T00:10:32.645Z,12.00
2022-10-11T00:12:59.129Z,12.00
2022-10-11T00:15:25.655Z,11.90
2022-10-11T00:17:52.210Z,11.90
2022-10-11T00:20:18.727Z,11.80
2022-10-11T00:22:45.247Z,11.80
2022-10-11T00:25:11.774Z,11.80
2022-10-11T00:27:38.341Z,11.80
2022-10-11T00:30:04.822Z,11.70
2022-10-11T00:32:31.333Z,11.70
2022-10-11T00:34:57.817Z,11.70
2022-10-11T00:37:24.351Z,11.60
2022-10-11T00:39:50.904Z,11.60
2022-10-11T00:42:17.370Z,11.60
2022-10-11T00:44:43.846Z,11.60
2022-10-11T00:47:10.371Z,11.50
2022-10-11T00:49:36.899Z,11.50
2022-10-11T00:52:03.448Z,11.50
2022-10-11T00:54:29.967Z,11.50
2022-10-11T00:56:56.697Z,11.50
2022-10-11T00:59:30.243Z,11.50
2022-10-11T01:01:56.788Z,11.50
2022-10-11T01:04:23.262Z,11.50
2022-10-11T01:06:49.791Z,11.40
2022-10-11T01:09:16.317Z,11.40
2022-10-11T01:11:42.829Z,11.40
2022-10-11T01:14:09.373Z,11.40
2022-10-11T01:16:35.886Z,11.30
2022-10-11T01:19:02.365Z,11.30
2022-10-11T01:21:28.898Z,11.20
2022-10-11T01:23:55.419Z,11.10
2022-10-11T01:26:21.922Z,11.10
2022-10-11T01:28:48.462Z,11.10
2022-10-11T01:31:15.296Z,11.00
2022-10-11T01:33:41.846Z,11.00
2022-10-11T01:36:08.761Z,11.00
2022-10-11T01:38:35.318Z,10.90
2022-10-11T01:41:01.889Z,10.90
2022-10-11T01:43:28.396Z,10.80
2022-10-11T01:45:54.930Z,10.80
2022-10-11T01:48:21.425Z,10.80
2022-10-11T01:50:47.989Z,10.70
2022-10-11T01:53:14.464Z,10.60
2022-10-11T01:55:40.976Z,10.60
2022-10-11T01:58:07.507Z,10.50
2022-10-11T02:00:33.990Z,10.50
2022-10-11T02:03:00.529Z,10.40
2022-10-11T02:05:27.004Z,10.40
2022-10-11T02:07:53.478Z,10.40
2022-10-11T02:10:20.034Z,10.30
2022-10-11T02:12:46.549Z,10.30
2022-10-11T02:15:13.058Z,10.30
2022-10-11T02:17:39.614Z,10.30
2022-10-11T02:20:06.126Z,10.20
2022-10-11T02:22:32.659Z,10.20
2022-10-11T02:24:59.200Z,10.20
2022-10-11T02:27:25.739Z,10.20
2022-10-11T02:29:52.253Z,10.10
2022-10-11T02:32:18.798Z,10.10
2022-10-11T02:34:45.322Z,10.10
2022-10-11T02:37:11.850Z,10.00
2022-10-11T02:39:38.404Z,10.00
2022-10-11T02:42:04.923Z,10.00
2022-10-11T02:44:31.433Z,9.90
2022-10-11T02:46:57.969Z,9.90
2022-10-11T02:49:24.477Z,9.80
2022-10-11T02:51:50.998Z,9.80
2022-10-11T02:54:17.505Z,9.80
2022-10-11T02:56:44.038Z,9.80
2022-10-11T02:59:10.544Z,9.70
2022-10-11T03:01:37.095Z,9.70
2022-10-11T03:04:03.653Z,9.70
2022-10-11T03:06:30.172Z,9.70
2022-10-11T03:08:56.693Z,9.60
2022-10-11T03:11:23.203Z,9.60
2022-10-11T03:13:49.704Z,9.60
2022-10-11T03:16:16.230Z,9.50
2022-10-11T03:18:42.765Z,9.50
2022-10-11T03:21:09.316Z,9.40
2022-10-11T03:23:35.829Z,9.40
2022-10-11T03:26:02.749Z,9.30
2022-10-11T03:28:29.529Z,9.30
2022-10-11T03:30:56.110Z,9.30
2022-10-11T03:33:22.646Z,9.30
2022-10-11T03:35:49.153Z,9.30
2022-10-11T03:38:15.646Z,9.20
2022-10-11T03:40:42.183Z,9.20
2022-10-11T03:43:08.689Z,9.20
2022-10-11T03:45:35.244Z,9.10
2022-10-11T03:48:01.718Z,9.10
2022-10-11T03:50:28.225Z,9.00
2022-10-11T03:52:54.756Z,9.00
2022-10-11T03:55:21.269Z,8.90
2022-10-11T03:57:47.779Z,8.90
2022-10-11T04:00:14.305Z,8.90
2022-10-11T04:02:40.808Z,8.90
2022-10-11T04:05:07.326Z,8.80
2022-10-11T04:07:33.869Z,8.80
2022-10-11T04:10:00.377Z,8.70
2022-10-11T04:12:26.897Z,8.70
2022-10-11T04:14:53.420Z,8.60
2022-10-11T04:17:19.892Z,8.60
2022-10-11T04:19:46.575Z,8.60
2022-10-11T04:22:13.091Z,8.60
2022-10-11T04:24:39.641Z,8.60
2022-10-11T04:27:06.149Z,8.50
2022-10-11T04:29:33.025Z,8.50
2022-10-11T04:31:59.629Z,8.50
2022-10-11T04:34:26.164Z,8.50
2022-10-11T04:36:52.680Z,8.40
2022-10-11T04:39:19.210Z,8.40
2022-10-11T04:41:45.693Z,8.30
2022-10-11T04:44:12.228Z,8.30
2022-10-11T04:46:38.725Z,8.30
2022-10-11T04:49:05.249Z,8.30
2022-10-11T04:51:31.804Z,8.30
2022-10-11T04:53:58.272Z,8.30
2022-10-11T04:56:24.749Z,8.30
2022-10-11T04:58:51.274Z,8.30
2022-10-11T05:01:17.822Z,8.30
2022-10-11T05:03:44.332Z,8.30
2022-10-11T05:06:11.224Z,8.30
2022-10-11T05:08:37.961Z,8.20
2022-10-11T05:11:04.474Z,8.20
2022-10-11T05:13:30.988Z,8.20
2022-10-11T05:15:57.500Z,8.20
2022-10-11T05:18:24.022Z,8.20
2022-10-11T05:20:50.528Z,8.10
2022-10-11T05:23:17.062Z,8.20
2022-10-11T05:25:43.585Z,8.20
2022-10-11T05:28:10.374Z,8.20
2022-10-11T05:30:36.957Z,8.20
2022-10-11T05:33:03.424Z,8.20
2022-10-11T05:35:29.945Z,8.30
2022-10-11T05:37:56.477Z,8.30
2022-10-11T05:40:22.997Z,8.30
2022-10-11T05:42:49.510Z,8.30
2022-10-11T05:45:16.066Z,8.30
2022-10-11T05:47:42.590Z,8.40
2022-10-11T05:50:09.097Z,8.40
2022-10-11T05:52:35.640Z,8.40
2022-10-11T05:55:02.261Z,8.40
2022-10-11T05:57:28.795Z,8.40
2022-10-11T05:59:55.334Z,8.40
2022-10-11T06:02:21.883Z,8.40
2022-10-11T06:04:48.393Z,8.40
2022-10-11T06:07:14.870Z,8.50
2022-10-11T06:09:41.416Z,8.50
2022-10-11T06:12:07.926Z,8.60
2022-10-11T06:14:34.396Z,8.60
2022-10-11T06:17:00.932Z,8.70
2022-10-11T06:19:27.448Z,8.70
2022-10-11T06:21:53.971Z,8.80
2022-10-11T06:24:20.699Z,8.80
2022-10-11T06:26:47.208Z,8.90
2022-10-11T06:29:13.722Z,8.90
2022-10-11T06:31:40.234Z,9.00
2022-10-11T06:34:06.749Z,9.10
2022-10-11T06:36:33.259Z,9.10
2022-10-11T06:38:59.797Z,9.20
2022-10-11T06:41:26.309Z,9.30
2022-10-11T06:43:52.776Z,9.30
2022-10-11T06:46:19.326Z,9.40
2022-10-11T06:48:45.847Z,9.40
2022-10-11T06:51:12.314Z,9.50
2022-10-11T06:53:38.798Z,9.50
2022-10-11T06:56:05.560Z,9.50
2022-10-11T06:58:32.292Z,9.60
2022-10-11T07:00:58.871Z,9.70
2022-10-11T07:03:25.430Z,9.70
2022-10-11T07:05:51.986Z,9.80
2022-10-11T07:08:18.494Z,9.90
2022-10-11T07:10:44.977Z,9.90
2022-10-11T07:13:16.247Z,10.00
2022-10-11T07:15:43.650Z,10.00
2022-10-11T07:18:10.166Z,10.10
2022-10-11T07:20:36.706Z,10.20
2022-10-11T07:23:03.208Z,10.30
2022-10-11T07:25:29.708Z,10.40
2022-10-11T07:27:56.492Z,10.50
2022-10-11T07:30:22.966Z,10.60
2022-10-11T07:32:49.476Z,10.70
2022-10-11T07:35:16.025Z,10.80
2022-10-11T07:37:42.493Z,10.90
2022-10-11T07:40:09.012Z,11.00
2022-10-11T07:42:35.482Z,11.10
2022-10-11T07:45:02.028Z,11.30
2022-10-11T07:47:28.497Z,11.40
2022-10-11T07:49:54.990Z,11.40
2022-10-11T07:52:21.531Z,11.40
2022-10-11T07:54:48.044Z,11.60
2022-10-11T07:57:14.559Z,11.60
2022-10-11T07:59:41.099Z,11.70
2022-10-11T08:02:07.608Z,11.80
2022-10-11T08:04:34.113Z,11.90
2022-10-11T08:07:00.639Z,12.00
2022-10-11T08:09:27.185Z,12.10
2022-10-11T08:11:53.786Z,12.20
2022-10-11T08:14:39.037Z,12.30
2022-10-11T08:17:05.573Z,12.40
2022-10-11T08:19:32.105Z,12.50
2022-10-11T08:21:58.652Z,12.60
2022-10-11T08:24:25.160Z,12.70
2022-10-11T08:26:51.673Z,12.70
2022-10-11T08:29:18.309Z,12.80
2022-10-11T08:31:44.832Z,12.80
2022-10-11T08:34:11.345Z,12.90
2022-10-11T08:36:37.901Z,12.90
2022-10-11T08:39:04.463Z,13.00
2022-10-11T08:41:30.940Z,13.00
2022-10-11T08:44:16.295Z,13.10
2022-10-11T08:47:01.354Z,13.10
2022-10-11T08:49:46.390Z,13.20
2022-10-11T08:52:31.609Z,13.20
2022-10-11T08:54:58.210Z,13.20
2022-10-11T08:57:24.751Z,13.20
2022-10-11T08:59:51.280Z,13.30
2022-10-11T09:02:17.900Z,13.30
2022-10-11T09:04:44.745Z,13.30
2022-10-11T09:07:11.245Z,13.30
2022-10-11T09:09:37.882Z,13.40
2022-10-11T09:12:04.540Z,13.40
2022-10-11T09:14:31.073Z,13.40
2022-10-11T09:16:57.607Z,13.40
2022-10-11T09:19:24.233Z,13.40
2022-10-11T09:21:50.776Z,13.40
2022-10-11T09:24:17.636Z,13.40
2022-10-11T09:26:44.293Z,13.40
2022-10-11T09:29:18.889Z,13.40
2022-10-11T09:31:45.476Z,13.30
2022-10-11T09:34:12.088Z,13.30
2022-10-11T09:36:38.966Z,13.30
2022-10-11T09:39:06.787Z,13.20
2022-10-11T09:44:22.030Z,13.10
2022-10-11T09:46:50.101Z,13.10
2022-10-11T09:49:19.109Z,13.10
2022-10-11T09:51:53.646Z,13.10
2022-10-11T09:54:20.170Z,13.10
2022-10-11T09:56:46.658Z,13.00
2022-10-11T09:59:13.196Z,13.00
2022-10-11T10:01:40.084Z,13.00
2022-10-11T10:06:59.746Z,13.00
2022-10-11T10:09:28.980Z,13.00
2022-10-11T10:11:55.641Z,13.10
2022-10-11T10:14:31.347Z,13.10
2022-10-11T10:25:29.277Z,13.30
2022-10-11T10:28:14.501Z,13.30
2022-10-11T10:30:41.086Z,13.40
2022-10-11T10:33:07.746Z,13.50
2022-10-11T10:41:10.149Z,13.60
2022-10-11T10:43:36.671Z,13.70
2022-10-11T10:46:04.093Z,13.80
2022-10-11T10:48:46.949Z,13.90
2022-10-11T10:51:17.358Z,14.00
2022-10-11T10:53:43.991Z,14.10
2022-10-11T10:56:10.489Z,14.20
2022-10-11T10:58:37.005Z,14.20
2022-10-11T11:01:03.632Z,14.20
2022-10-11T11:03:30.149Z,14.30
2022-10-11T11:05:56.630Z,14.40
2022-10-11T11:08:23.564Z,14.30
2022-10-11T11:10:50.144Z,14.30
2022-10-11T11:13:16.786Z,14.30
2022-10-11T11:15:55.850Z,14.30
2022-10-11T11:18:22.402Z,14.50
2022-10-11T11:20:49.317Z,14.50
2022-10-11T11:23:15.902Z,14.60
2022-10-11T11:25:44.889Z,14.60
2022-10-11T11:28:11.704Z,14.60
2022-10-11T11:33:18.750Z,14.80
2022-10-11T11:35:45.234Z,14.70
2022-10-11T11:38:11.731Z,14.70
2022-10-11T11:43:18.686Z,14.60
2022-10-11T11:45:46.275Z,14.60
2022-10-11T11:56:31.411Z,14.60
2022-10-11T11:58:59.737Z,14.50
2022-10-11T12:01:30.942Z,14.50
2022-10-11T12:07:11.131Z,14.40
2022-10-11T12:13:13.190Z,14.30
2022-10-11T12:15:39.796Z,14.20
2022-10-11T12:18:06.349Z,14.20
2022-10-11T12:20:33.259Z,14.20
2022-10-11T12:23:00.613Z,14.20
2022-10-11T12:28:10.798Z,14.30
2022-10-11T12:30:38.938Z,14.20
2022-10-11T12:33:24.863Z,14.20
2022-10-11T12:36:10.920Z,14.20
2022-10-11T12:38:38.377Z,14.20
2022-10-11T12:41:05.491Z,14.10
2022-10-11T12:46:15.588Z,14.20
2022-10-11T12:48:54.900Z,14.20
2022-10-11T12:51:21.420Z,14.30
2022-10-11T12:54:02.310Z,14.40
2022-10-11T12:56:34.586Z,14.50
2022-10-11T12:59:01.117Z,14.60
2022-10-11T13:01:27.767Z,14.70
2022-10-11T13:03:54.361Z,14.70
2022-10-11T13:06:20.889Z,14.80
2022-10-11T13:08:47.418Z,14.80
2022-10-11T13:11:14.185Z,14.90
2022-10-11T13:13:40.716Z,14.90
2022-10-11T13:16:07.684Z,14.90
2022-10-11T13:18:34.576Z,15.00
2022-10-11T13:21:01.217Z,15.10
2022-10-11T13:23:27.744Z,15.20
2022-10-11T13:25:54.281Z,15.20
2022-10-11T13:28:20.841Z,15.20
2022-10-11T13:30:47.378Z,15.20
2022-10-11T13:33:13.917Z,15.20
2022-10-11T13:35:40.590Z,15.20
2022-10-11T13:38:07.113Z,15.20
2022-10-11T13:40:33.690Z,15.20
2022-10-11T13:43:00.246Z,15.20
2022-10-11T13:45:26.778Z,15.10
2022-10-11T13:47:53.317Z,15.10
2022-10-11T13:50:20.842Z,15.10
2022-10-11T13:52:47.346Z,15.00
2022-10-11T13:55:13.862Z,15.00
2022-10-11T13:57:40.485Z,14.90
2022-10-11T14:00:07.056Z,14.90
2022-10-11T14:02:33.583Z,14.80
2022-10-11T14:05:00.083Z,14.70
2022-10-11T14:07:26.730Z,14.60
2022-10-11T14:09:53.248Z,14.60
2022-10-11T14:12:19.752Z,14.60
2022-10-11T14:14:46.278Z,14.60
2022-10-11T14:17:12.927Z,14.60
2022-10-11T14:19:39.465Z,14.60
2022-10-11T14:22:06.016Z,14.60
2022-10-11T14:24:32.548Z,14.60
2022-10-11T14:26:59.025Z,14.60
2022-10-11T14:29:25.581Z,14.60
2022-10-11T14:31:52.107Z,14.60
2022-10-11T14:34:18.625Z,14.60
2022-10-11T14:36:45.161Z,14.60
2022-10-11T14:39:11.669Z,14.60
2022-10-11T14:41:38.173Z,14.60
2022-10-11T14:44:05.729Z,14.60
2022-10-11T14:46:32.249Z,14.60
2022-10-11T14:48:58.788Z,14.60
2022-10-11T14:51:25.359Z,14.60
2022-10-11T14:53:51.867Z,14.60
2022-10-11T14:56:21.453Z,14.60
2022-10-11T14:58:48.404Z,14.60
2022-10-11T15:01:14.923Z,14.60
2022-10-11T15:03:41.518Z,14.60
2022-10-11T15:06:08.448Z,14.60
2022-10-11T15:08:35.317Z,14.60
2022-10-11T15:11:08.478Z,14.60
2022-10-11T15:13:41.491Z,14.60
2022-10-11T15:16:08.297Z,14.60
2022-10-11T15:18:35.104Z,14.50
2022-10-11T15:21:01.620Z,14.40
2022-10-11T15:23:28.297Z,14.30
2022-10-11T15:25:54.812Z,14.30
2022-10-11T15:28:21.386Z,14.30
2022-10-11T15:30:47.894Z,14.30
2022-10-11T15:33:14.529Z,14.30
2022-10-11T15:35:41.037Z,14.30
2022-10-11T15:38:07.517Z,14.30
2022-10-11T15:40:34.389Z,14.30
2022-10-11T15:43:00.927Z,14.30
2022-10-11T15:45:27.444Z,14.30
2022-10-11T15:47:54.110Z,14.20
2022-10-11T15:50:20.639Z,14.20
2022-10-11T15:52:47.189Z,14.20
2022-10-11T15:55:13.674Z,14.10
2022-10-11T15:57:40.148Z,14.00
2022-10-11T16:00:06.722Z,14.00
2022-10-11T16:02:33.257Z,13.90
2022-10-11T16:04:59.834Z,13.90
2022-10-11T16:07:26.452Z,13.80
2022-10-11T16:09:52.949Z,13.70
2022-10-11T16:12:19.415Z,13.60
2022-10-11T16:14:47.303Z,13.60
2022-10-11T16:17:13.941Z,13.50
2022-10-11T16:19:40.551Z,13.40
2022-10-11T16:22:07.056Z,13.40
2022-10-11T16:24:33.545Z,13.40
2022-10-11T16:27:00.189Z,13.30
2022-10-11T16:29:26.689Z,13.30
2022-10-11T16:31:53.223Z,13.30
2022-10-11T16:34:19.806Z,13.20
2022-10-11T16:36:46.328Z,13.20
2022-10-11T16:39:12.807Z,13.10
2022-10-11T16:41:39.355Z,13.10
2022-10-11T16:44:05.879Z,13.00
2022-10-11T16:46:32.445Z,13.00
2022-10-11T16:48:58.982Z,13.00
2022-10-11T16:51:25.465Z,12.90
2022-10-11T16:53:52.116Z,12.90
2022-10-11T16:56:18.630Z,12.90
2022-10-11T16:58:45.270Z,12.80
2022-10-11T17:01:11.959Z,12.80
2022-10-11T17:03:38.628Z,12.70
2022-10-11T17:06:05.357Z,12.70
2022-10-11T17:08:32.104Z,12.60
2022-10-11T17:10:58.618Z,12.60
2022-10-11T17:13:25.144Z,12.50
2022-10-11T17:15:51.788Z,12.50
2022-10-11T17:18:18.296Z,12.40
2022-10-11T17:20:44.863Z,12.40
2022-10-11T17:23:11.527Z,12.40
2022-10-11T17:25:38.012Z,12.30
2022-10-11T17:28:04.553Z,12.30
2022-10-11T17:30:31.221Z,12.30
2022-10-11T17:35:38.126Z,12.20
2022-10-11T17:38:06.333Z,12.20
2022-10-11T17:40:33.073Z,12.10
2022-10-11T17:42:59.581Z,12.00
2022-10-11T17:45:26.191Z,12.00
2022-10-11T17:47:52.679Z,12.00
2022-10-11T17:50:19.326Z,12.00
2022-10-11T17:52:45.817Z,12.00
2022-10-11T17:55:12.312Z,12.00
2022-10-11T17:57:38.814Z,11.90
2022-10-11T18:00:05.367Z,11.90
2022-10-11T18:02:32.033Z,11.80
2022-10-11T18:04:58.509Z,11.80
2022-10-11T18:07:25.185Z,11.80
2022-10-11T18:09:51.734Z,11.80
2022-10-11T18:12:18.252Z,11.80
2022-10-11T18:14:44.812Z,11.80
2022-10-11T18:17:11.341Z,11.80
2022-10-11T18:19:37.821Z,11.80
2022-10-11T18:22:06.992Z,11.90
2022-10-11T18:24:33.803Z,11.90
2022-10-11T18:27:00.293Z,11.90
2022-10-11T18:29:26.832Z,11.90
2022-10-11T18:31:53.361Z,11.90
2022-10-11T18:34:19.890Z,11.90
2022-10-11T18:36:46.382Z,11.90
2022-10-11T18:39:12.911Z,11.90
2022-10-11T18:41:39.571Z,11.90
2022-10-11T18:44:06.086Z,11.90
2022-10-11T18:46:32.566Z,11.90
2022-10-11T18:48:59.122Z,12.00
2022-10-11T18:51:25.650Z,11.90
2022-10-11T18:53:52.280Z,12.00
2022-10-11T18:56:18.792Z,11.90
2022-10-11T18:58:45.278Z,11.90
2022-10-11T19:01:11.816Z,11.90
2022-10-11T19:03:38.587Z,11.90
2022-10-11T19:06:05.433Z,11.90
2022-10-11T19:08:32.191Z,11.90
2022-10-11T19:10:58.749Z,12.00
2022-10-11T19:13:25.236Z,12.00
2022-10-11T19:15:51.766Z,12.00
2022-10-11T19:18:20.591Z,12.00
2022-10-11T19:20:47.161Z,12.00
2022-10-11T19:23:13.657Z,12.00
2022-10-11T19:25:40.237Z,12.00
2022-10-11T19:28:06.813Z,12.00
2022-10-11T19:30:33.302Z,12.00
2022-10-11T19:32:59.836Z,12.00
2022-10-11T19:35:26.334Z,12.00
2022-10-11T19:37:52.826Z,12.00
2022-10-11T19:40:20.372Z,12.00
2022-10-11T19:42:46.859Z,12.00
2022-10-11T19:45:13.334Z,12.00
2022-10-11T19:47:39.965Z,12.00
2022-10-11T19:50:06.499Z,12.00
2022-10-11T19:52:33.460Z,12.10
2022-10-11T19:55:00.350Z,12.10
2022-10-11T19:57:26.870Z,12.10
2022-10-11T19:59:53.541Z,12.00
2022-10-11T20:02:20.164Z,12.00
2022-10-11T20:04:52.564Z,12.10
2022-10-11T20:07:19.655Z,12.10
2022-10-11T20:09:46.226Z,12.10
2022-10-11T20:12:12.769Z,12.10
2022-10-11T20:14:39.292Z,12.10
2022-10-11T20:17:05.972Z,12.10
2022-10-11T20:19:32.449Z,12.10
2022-10-11T20:21:58.929Z,12.10
2022-10-11T20:24:25.430Z,12.10
2022-10-11T20:26:51.904Z,12.10
2022-10-11T20:29:18.575Z,12.10
2022-10-11T20:31:45.070Z,12.20
2022-10-11T20:34:11.545Z,12.20
2022-10-11T20:36:38.084Z,12.20
2022-10-11T20:39:04.714Z,12.20
2022-10-11T20:41:31.273Z,12.20
2022-10-11T20:43:57.748Z,12.10
2022-10-11T20:46:24.230Z,12.10
2022-10-11T20:48:50.874Z,12.10
2022-10-11T20:51:17.358Z,12.10
2022-10-11T20:53:43.866Z,12.10
2022-10-11T20:56:10.349Z,12.10
2022-10-11T20:58:36.824Z,12.10
2022-10-11T21:01:03.391Z,12.10
2022-10-11T21:03:29.932Z,12.10
2022-10-11T21:05:56.411Z,12.10
2022-10-11T21:08:22.962Z,12.10
2022-10-11T21:10:49.518Z,12.00
2022-10-11T21:13:16.083Z,12.00
2022-10-11T21:15:42.692Z,12.00
2022-10-11T21:18:09.212Z,12.00
2022-10-11T21:20:35.842Z,12.00
2022-10-11T21:23:02.375Z,11.90
2022-10-11T21:25:28.862Z,11.90
2022-10-11T21:27:55.382Z,11.90
2022-10-11T21:30:21.906Z,11.80
2022-10-11T21:32:48.433Z,11.70
2022-10-11T21:35:14.994Z,11.70
2022-10-11T21:37:41.624Z,11.60
2022-10-11T21:40:08.134Z,11.60
2022-10-11T21:42:34.975Z,11.50
2022-10-11T21:45:01.819Z,11.50
2022-10-11T21:47:28.299Z,11.40
2022-10-11T21:49:54.780Z,11.30
2022-10-11T21:52:21.272Z,11.30
2022-10-11T21:54:47.825Z,11.20
2022-10-11T21:57:14.386Z,11.20
2022-10-11T21:59:41.018Z,11.20
2022-10-11T22:02:07.604Z,11.10
2022-10-11T22:04:35.157Z,11.10
2022-10-11T22:07:01.653Z,11.10
2022-10-11T22:09:28.140Z,11.00
2022-10-11T22:11:54.781Z,11.00
2022-10-11T22:14:21.341Z,10.90
2022-10-11T22:16:47.986Z,10.90
2022-10-11T22:19:14.465Z,10.80
2022-10-11T22:21:44.915Z,10.80
2022-10-11T22:24:11.760Z,10.70
2022-10-11T22:26:38.277Z,10.60
2022-10-11T22:29:04.913Z,10.60
2022-10-11T22:31:31.389Z,10.60
2022-10-11T22:33:57.912Z,10.50
2022-10-11T22:36:24.430Z,10.50
2022-10-11T22:38:50.961Z,10.50
2022-10-11T22:41:17.591Z,10.50
2022-10-11T22:43:44.170Z,10.40
2022-10-11T22:46:10.817Z,10.40
2022-10-11T22:48:37.306Z,10.30
2022-10-11T22:51:04.978Z,10.30
2022-10-11T22:53:31.490Z,10.30
2022-10-11T22:55:58.046Z,10.20
2022-10-11T22:58:24.556Z,10.10
2022-10-11T23:00:51.087Z,10.10
2022-10-11T23:03:17.771Z,10.00
2022-10-11T23:05:44.482Z,10.00
2022-10-11T23:08:11.125Z,9.90
2022-10-11T23:10:37.742Z,9.90
2022-10-11T23:13:04.266Z,9.90
2022-10-11T23:15:30.770Z,9.80
2022-10-11T23:18:06.670Z,9.80
2022-10-11T23:23:24.611Z,9.70
