createdAt,value
2018-03-06T00:00:30.481Z,23.75
2018-03-06T00:02:56.926Z,33.72
2018-03-06T00:05:23.380Z,53.42
2018-03-06T00:07:49.824Z,34.80
2018-03-06T00:10:17.074Z,35.58
2018-03-06T00:12:43.541Z,42.67
2018-03-06T00:15:10.932Z,26.08
2018-03-06T00:17:37.365Z,41.10
2018-03-06T00:20:05.414Z,22.52
2018-03-06T00:22:31.847Z,33.20
2018-03-06T00:24:58.323Z,31.73
2018-03-06T00:27:24.755Z,40.08
2018-03-06T00:29:51.951Z,64.65
2018-03-06T00:32:19.035Z,37.13
2018-03-06T00:34:45.536Z,31.08
2018-03-06T00:37:12.700Z,24.00
2018-03-06T00:39:39.168Z,27.62
2018-03-06T00:42:05.581Z,31.58
2018-03-06T00:44:32.123Z,33.05
2018-03-06T00:46:58.529Z,45.70
2018-03-06T00:49:24.996Z,33.08
2018-03-06T00:51:51.417Z,41.20
2018-03-06T00:54:17.861Z,21.40
2018-03-06T00:56:45.301Z,19.20
2018-03-06T00:59:11.854Z,21.55
2018-03-06T01:01:42.557Z,35.45
2018-03-06T01:04:10.089Z,28.17
2018-03-06T01:06:37.372Z,40.08
2018-03-06T01:09:04.573Z,25.83
2018-03-06T01:11:31.363Z,22.25
2018-03-06T01:13:57.889Z,49.63
2018-03-06T01:16:24.457Z,30.08
2018-03-06T01:18:51.341Z,26.25
2018-03-06T01:21:17.937Z,46.95
2018-03-06T01:23:44.383Z,26.87
2018-03-06T01:26:10.857Z,26.65
2018-03-06T01:28:37.570Z,27.10
2018-03-06T01:31:04.020Z,38.00
2018-03-06T01:33:30.700Z,21.42
2018-03-06T01:35:57.907Z,24.95
2018-03-06T01:38:24.368Z,36.33
2018-03-06T01:40:50.852Z,40.20
2018-03-06T01:43:17.332Z,19.37
2018-03-06T01:45:43.820Z,48.95
2018-03-06T01:48:10.264Z,41.25
2018-03-06T01:50:37.075Z,40.67
2018-03-06T01:53:03.551Z,36.67
2018-03-06T01:55:30.017Z,24.90
2018-03-06T01:57:56.457Z,26.77
2018-03-06T02:00:24.981Z,20.08
2018-03-06T02:02:52.293Z,20.02
2018-03-06T02:05:20.489Z,23.42
2018-03-06T02:07:47.956Z,35.05
2018-03-06T02:10:14.453Z,26.40
2018-03-06T02:12:41.705Z,21.55
2018-03-06T02:15:08.175Z,24.40
2018-03-06T02:17:38.528Z,31.98
2018-03-06T02:20:05.024Z,37.50
2018-03-06T02:22:36.244Z,33.75
2018-03-06T02:25:03.495Z,27.45
2018-03-06T02:27:29.928Z,44.53
2018-03-06T02:29:56.405Z,32.65
2018-03-06T02:32:23.559Z,39.03
2018-03-06T02:34:50.024Z,37.78
2018-03-06T02:37:16.426Z,23.35
2018-03-06T02:39:42.907Z,39.60
2018-03-06T02:42:09.345Z,28.25
2018-03-06T02:44:37.067Z,24.37
2018-03-06T02:47:05.062Z,32.13
2018-03-06T02:49:34.295Z,47.55
2018-03-06T02:52:00.756Z,26.87
2018-03-06T02:54:27.932Z,21.35
2018-03-06T02:56:56.284Z,27.75
2018-03-06T02:59:23.711Z,28.02
2018-03-06T03:01:50.993Z,25.75
2018-03-06T03:04:17.448Z,34.45
2018-03-06T03:06:43.904Z,30.23
2018-03-06T03:12:30.036Z,28.12
2018-03-06T03:14:58.312Z,21.55
2018-03-06T03:17:25.672Z,38.35
2018-03-06T03:19:52.164Z,22.60
2018-03-06T03:22:20.214Z,59.50
2018-03-06T03:24:46.655Z,32.05
2018-03-06T03:27:13.133Z,34.72
2018-03-06T03:29:39.761Z,28.10
2018-03-06T03:32:06.209Z,42.25
2018-03-06T03:34:33.462Z,63.87
2018-03-06T03:36:59.917Z,42.35
2018-03-06T03:39:30.538Z,34.42
2018-03-06T03:41:56.998Z,42.05
2018-03-06T03:44:25.475Z,69.15
2018-03-06T03:46:51.900Z,39.22
2018-03-06T03:49:18.354Z,36.50
2018-03-06T03:51:44.780Z,30.83
2018-03-06T03:54:11.252Z,36.50
2018-03-06T03:56:37.690Z,30.70
2018-03-06T03:59:04.871Z,33.60
2018-03-06T04:01:31.284Z,30.77
2018-03-06T04:03:57.759Z,37.78
2018-03-06T04:06:24.213Z,27.17
2018-03-06T04:08:51.437Z,23.58
2018-03-06T04:11:17.888Z,26.50
2018-03-06T04:13:45.097Z,53.38
2018-03-06T04:16:11.534Z,48.72
2018-03-06T04:18:37.982Z,56.97
2018-03-06T04:21:04.456Z,55.78
2018-03-06T04:23:30.913Z,44.38
2018-03-06T04:25:58.093Z,28.90
2018-03-06T04:28:24.556Z,47.28
2018-03-06T04:30:50.988Z,48.75
2018-03-06T04:33:17.446Z,29.83
2018-03-06T04:35:43.880Z,40.65
2018-03-06T04:38:10.326Z,35.40
2018-03-06T04:40:37.530Z,35.55
2018-03-06T04:43:04.006Z,43.50
2018-03-06T04:45:30.442Z,43.30
2018-03-06T04:47:56.895Z,27.23
2018-03-06T04:50:23.339Z,29.65
2018-03-06T04:52:49.809Z,45.20
2018-03-06T04:55:16.240Z,37.67
2018-03-06T04:57:42.701Z,32.10
2018-03-06T05:00:09.160Z,40.80
2018-03-06T05:02:36.357Z,31.35
2018-03-06T05:05:02.820Z,31.73
2018-03-06T05:07:29.285Z,28.10
2018-03-06T05:09:55.736Z,26.92
2018-03-06T05:12:22.265Z,25.50
2018-03-06T05:14:48.737Z,31.50
2018-03-06T05:17:15.187Z,38.30
2018-03-06T05:19:41.632Z,36.30
2018-03-06T05:22:08.089Z,35.08
2018-03-06T05:24:35.268Z,34.92
2018-03-06T05:27:01.752Z,27.35
2018-03-06T05:29:28.928Z,29.58
2018-03-06T05:31:55.419Z,36.10
2018-03-06T05:34:21.850Z,31.58
2018-03-06T05:36:48.322Z,36.88
2018-03-06T05:39:15.540Z,25.52
2018-03-06T05:41:41.981Z,21.55
2018-03-06T05:44:08.396Z,28.05
2018-03-06T05:46:34.872Z,34.15
2018-03-06T05:49:02.295Z,22.87
2018-03-06T05:51:29.536Z,20.65
2018-03-06T05:53:55.975Z,19.77
2018-03-06T05:56:22.449Z,22.65
2018-03-06T05:58:48.884Z,24.67
2018-03-06T06:01:15.355Z,36.40
2018-03-06T06:03:41.802Z,34.33
2018-03-06T06:06:08.342Z,21.30
2018-03-06T06:08:35.721Z,20.02
2018-03-06T06:11:02.383Z,43.60
2018-03-06T06:13:29.016Z,17.10
2018-03-06T06:15:55.526Z,17.73
2018-03-06T06:18:22.002Z,19.92
2018-03-06T06:20:48.851Z,20.37
2018-03-06T06:23:16.091Z,20.00
2018-03-06T06:25:42.836Z,21.98
2018-03-06T06:28:10.007Z,14.63
2018-03-06T06:30:37.440Z,18.85
2018-03-06T06:33:04.558Z,18.73
2018-03-06T06:35:31.129Z,15.35
2018-03-06T06:37:58.175Z,17.20
2018-03-06T06:40:24.729Z,17.98
2018-03-06T06:42:51.412Z,19.02
2018-03-06T06:45:18.064Z,17.48
2018-03-06T06:47:44.504Z,22.98
2018-03-06T06:50:10.993Z,21.37
2018-03-06T06:52:38.136Z,58.03
2018-03-06T06:55:04.590Z,28.10
2018-03-06T06:57:31.824Z,22.50
2018-03-06T06:59:58.250Z,29.95
2018-03-06T07:02:24.655Z,22.40
2018-03-06T07:04:51.107Z,30.98
2018-03-06T07:07:17.536Z,31.02
2018-03-06T07:09:44.765Z,28.62
2018-03-06T07:12:11.227Z,25.75
2018-03-06T07:14:37.651Z,39.25
2018-03-06T07:17:04.089Z,31.73
2018-03-06T07:19:30.587Z,30.15
2018-03-06T07:21:57.884Z,30.17
2018-03-06T07:24:24.304Z,48.75
2018-03-06T07:26:50.724Z,34.75
2018-03-06T07:29:17.184Z,37.58
2018-03-06T07:31:43.612Z,66.47
2018-03-06T07:34:10.060Z,66.75
2018-03-06T07:36:37.261Z,55.92
2018-03-06T07:39:03.862Z,85.82
2018-03-06T07:41:30.307Z,36.72
2018-03-06T07:43:57.508Z,38.67
2018-03-06T07:46:23.940Z,42.47
2018-03-06T07:48:50.389Z,49.97
2018-03-06T07:51:16.808Z,48.20
2018-03-06T07:53:43.241Z,50.50
2018-03-06T07:56:09.702Z,60.92
2018-03-06T07:58:36.184Z,67.30
2018-03-06T08:01:02.647Z,59.92
2018-03-06T08:03:29.118Z,79.37
2018-03-06T08:05:55.553Z,67.80
2018-03-06T08:08:21.990Z,48.60
2018-03-06T08:10:48.433Z,57.77
2018-03-06T08:13:15.636Z,54.53
2018-03-06T08:15:42.056Z,61.10
2018-03-06T08:18:08.528Z,58.33
2018-03-06T08:20:34.953Z,70.00
2018-03-06T08:23:01.401Z,56.00
2018-03-06T08:25:27.810Z,69.83
2018-03-06T08:27:58.054Z,63.40
2018-03-06T08:30:24.468Z,63.33
2018-03-06T08:32:50.949Z,49.43
2018-03-06T08:35:17.386Z,59.83
2018-03-06T08:37:43.891Z,78.47
2018-03-06T08:40:10.338Z,79.23
2018-03-06T08:42:38.290Z,73.67
2018-03-06T08:45:04.734Z,72.70
2018-03-06T08:47:31.194Z,65.13
2018-03-06T08:49:58.385Z,56.60
2018-03-06T08:52:24.871Z,55.83
2018-03-06T08:54:51.263Z,70.87
2018-03-06T08:57:17.681Z,76.83
2018-03-06T08:59:44.133Z,52.57
2018-03-06T09:02:10.605Z,71.37
2018-03-06T09:04:37.019Z,56.43
2018-03-06T09:07:03.480Z,57.97
2018-03-06T09:09:29.903Z,51.67
2018-03-06T09:11:57.124Z,61.70
2018-03-06T09:14:23.558Z,50.53
2018-03-06T09:16:50.010Z,59.90
2018-03-06T09:19:16.459Z,66.20
2018-03-06T09:21:45.749Z,60.60
2018-03-06T09:24:12.148Z,60.90
2018-03-06T09:26:38.577Z,40.00
2018-03-06T09:29:04.976Z,69.53
2018-03-06T09:31:31.420Z,50.03
2018-03-06T09:33:58.571Z,47.13
2018-03-06T09:36:25.753Z,48.90
2018-03-06T09:38:52.190Z,60.47
2018-03-06T09:41:18.668Z,54.93
2018-03-06T09:43:45.079Z,64.67
2018-03-06T09:46:11.537Z,62.37
2018-03-06T09:48:38.708Z,44.33
2018-03-06T09:51:05.200Z,59.20
2018-03-06T09:53:31.625Z,42.70
2018-03-06T09:55:58.114Z,65.27
2018-03-06T09:58:25.280Z,53.73
2018-03-06T10:00:52.457Z,45.63
2018-03-06T10:03:18.892Z,63.47
2018-03-06T10:05:45.328Z,65.57
2018-03-06T10:08:11.783Z,45.50
2018-03-06T10:10:39.005Z,53.13
2018-03-06T10:13:05.432Z,51.57
2018-03-06T10:15:31.887Z,45.03
2018-03-06T10:17:58.308Z,61.00
2018-03-06T10:20:24.736Z,59.83
2018-03-06T10:22:51.128Z,41.00
2018-03-06T10:25:17.569Z,49.63
2018-03-06T10:27:43.980Z,48.73
2018-03-06T10:30:10.400Z,59.40
2018-03-06T10:32:36.796Z,57.97
2018-03-06T10:35:03.244Z,49.53
2018-03-06T10:37:29.672Z,64.03
2018-03-06T10:39:56.143Z,57.63
2018-03-06T10:42:22.576Z,62.67
2018-03-06T10:44:49.906Z,57.10
2018-03-06T10:47:16.313Z,45.00
2018-03-06T10:49:43.504Z,45.50
2018-03-06T10:52:09.914Z,39.67
2018-03-06T10:54:36.317Z,55.17
2018-03-06T10:57:03.472Z,52.10
2018-03-06T10:59:29.896Z,49.53
2018-03-06T11:01:57.098Z,55.07
2018-03-06T11:04:23.538Z,50.03
2018-03-06T11:06:49.943Z,55.33
2018-03-06T11:09:16.431Z,47.73
2018-03-06T11:11:42.887Z,51.63
2018-03-06T11:14:09.371Z,60.53
2018-03-06T11:16:36.033Z,52.70
2018-03-06T11:19:02.476Z,72.07
2018-03-06T11:21:28.998Z,60.03
2018-03-06T11:23:55.440Z,63.17
2018-03-06T11:26:21.837Z,37.33
2018-03-06T11:28:48.299Z,51.93
2018-03-06T11:31:14.745Z,51.40
2018-03-06T11:33:41.182Z,51.43
2018-03-06T11:36:07.724Z,40.50
2018-03-06T11:38:34.167Z,61.83
2018-03-06T11:41:00.588Z,53.87
2018-03-06T11:43:27.021Z,43.50
2018-03-06T11:45:53.468Z,42.30
2018-03-06T11:48:19.936Z,57.20
2018-03-06T11:50:46.397Z,33.13
2018-03-06T11:53:12.864Z,59.13
2018-03-06T11:55:39.288Z,45.43
2018-03-06T11:58:05.734Z,52.73
2018-03-06T12:00:32.153Z,44.97
2018-03-06T12:02:58.600Z,44.77
2018-03-06T12:05:25.126Z,52.87
2018-03-06T12:07:51.577Z,36.13
2018-03-06T12:10:18.202Z,36.33
2018-03-06T12:12:44.665Z,40.03
2018-03-06T12:15:11.827Z,45.30
2018-03-06T12:17:38.320Z,59.63
2018-03-06T12:20:04.889Z,45.53
2018-03-06T12:22:31.301Z,51.07
2018-03-06T12:24:57.876Z,38.60
2018-03-06T12:27:25.041Z,38.60
2018-03-06T12:29:52.196Z,45.33
2018-03-06T12:32:18.635Z,35.17
2018-03-06T12:34:45.087Z,45.53
2018-03-06T12:37:11.526Z,53.20
2018-03-06T12:39:37.983Z,34.60
2018-03-06T12:42:04.453Z,41.37
2018-03-06T12:44:32.586Z,28.97
2018-03-06T12:46:59.781Z,43.77
2018-03-06T12:49:27.091Z,37.93
2018-03-06T12:51:53.480Z,34.30
2018-03-06T12:54:19.914Z,34.73
2018-03-06T12:56:46.381Z,41.83
2018-03-06T12:59:12.825Z,34.27
2018-03-06T13:01:39.225Z,52.70
2018-03-06T13:04:06.404Z,47.27
2018-03-06T13:06:32.836Z,30.50
2018-03-06T13:09:00.100Z,43.53
2018-03-06T13:11:26.517Z,37.73
2018-03-06T13:13:52.965Z,41.60
2018-03-06T13:16:19.409Z,52.73
2018-03-06T13:18:45.836Z,61.90
2018-03-06T13:21:12.262Z,44.70
2018-03-06T13:23:38.701Z,52.90
2018-03-06T13:26:05.152Z,46.77
2018-03-06T13:28:31.606Z,40.30
2018-03-06T13:30:58.775Z,37.93
2018-03-06T13:33:25.217Z,43.17
2018-03-06T13:35:51.609Z,51.57
2018-03-06T13:38:18.795Z,38.53
2018-03-06T13:40:45.981Z,30.47
2018-03-06T13:43:12.476Z,29.73
2018-03-06T13:45:39.621Z,36.50
2018-03-06T13:48:06.048Z,41.13
2018-03-06T13:50:33.279Z,45.63
2018-03-06T13:53:00.540Z,50.50
2018-03-06T13:55:26.933Z,32.87
2018-03-06T13:57:53.390Z,43.37
2018-03-06T14:00:19.834Z,49.13
2018-03-06T14:02:50.164Z,47.57
2018-03-06T14:05:18.065Z,40.03
2018-03-06T14:07:44.512Z,37.97
2018-03-06T14:10:10.944Z,30.40
2018-03-06T14:12:37.405Z,47.63
2018-03-06T14:15:03.837Z,54.57
2018-03-06T14:17:30.263Z,42.33
2018-03-06T14:19:56.682Z,40.70
2018-03-06T14:22:23.122Z,27.57
2018-03-06T14:24:49.574Z,31.83
2018-03-06T14:27:16.009Z,32.97
2018-03-06T14:29:42.416Z,43.73
2018-03-06T14:32:08.944Z,57.03
2018-03-06T14:34:35.404Z,35.73
2018-03-06T14:37:01.844Z,30.37
2018-03-06T14:39:28.274Z,37.53
2018-03-06T14:41:54.729Z,49.23
2018-03-06T14:44:21.169Z,31.90
2018-03-06T14:46:47.655Z,39.17
2018-03-06T14:49:14.088Z,45.77
2018-03-06T14:51:41.253Z,53.57
2018-03-06T14:54:07.658Z,35.00
2018-03-06T14:56:34.854Z,28.17
2018-03-06T14:59:01.312Z,34.10
2018-03-06T15:01:27.772Z,30.97
2018-03-06T15:03:54.955Z,31.33
2018-03-06T15:06:21.388Z,46.73
2018-03-06T15:08:47.805Z,44.90
2018-03-06T15:11:15.114Z,46.03
2018-03-06T15:13:41.591Z,33.63
2018-03-06T15:16:08.057Z,32.00
2018-03-06T15:18:34.496Z,49.73
2018-03-06T15:21:00.988Z,41.60
2018-03-06T15:23:28.201Z,42.83
2018-03-06T15:25:54.619Z,33.80
2018-03-06T15:28:21.037Z,35.77
2018-03-06T15:30:47.479Z,47.63
2018-03-06T15:33:13.948Z,38.20
2018-03-06T15:35:40.378Z,39.80
2018-03-06T15:38:06.856Z,33.37
2018-03-06T15:40:34.169Z,47.63
2018-03-06T15:43:04.588Z,38.20
2018-03-06T15:45:31.043Z,65.17
2018-03-06T15:47:57.471Z,51.77
2018-03-06T15:50:23.883Z,27.93
2018-03-06T15:52:50.340Z,42.83
2018-03-06T15:55:16.815Z,34.57
2018-03-06T15:57:43.993Z,53.27
2018-03-06T16:00:10.436Z,42.87
2018-03-06T16:02:37.052Z,34.20
2018-03-06T16:05:03.545Z,42.07
2018-03-06T16:07:30.729Z,25.50
2018-03-06T16:09:57.372Z,45.67
2018-03-06T16:12:24.535Z,36.17
2018-03-06T16:14:50.978Z,23.90
2018-03-06T16:17:17.417Z,27.27
2018-03-06T16:19:43.831Z,32.90
2018-03-06T16:22:10.974Z,38.17
2018-03-06T16:24:38.163Z,35.77
2018-03-06T16:27:04.556Z,25.47
2018-03-06T16:29:31.007Z,20.37
2018-03-06T16:31:57.448Z,22.73
2018-03-06T16:34:23.888Z,37.53
2018-03-06T16:36:50.360Z,19.50
2018-03-06T16:39:16.768Z,32.47
2018-03-06T16:41:43.189Z,15.80
2018-03-06T16:44:09.638Z,29.80
2018-03-06T16:46:36.084Z,19.27
2018-03-06T16:49:02.621Z,15.93
2018-03-06T16:51:29.065Z,15.07
2018-03-06T16:53:55.512Z,37.07
2018-03-06T16:56:21.952Z,30.17
2018-03-06T16:58:49.116Z,31.77
2018-03-06T17:01:16.305Z,15.40
2018-03-06T17:03:42.739Z,22.10
2018-03-06T17:06:09.141Z,23.53
2018-03-06T17:08:36.345Z,16.17
2018-03-06T17:11:03.582Z,23.17
2018-03-06T17:13:30.110Z,38.70
2018-03-06T17:15:56.548Z,27.47
2018-03-06T17:18:23.004Z,21.53
2018-03-06T17:20:49.424Z,19.70
2018-03-06T17:23:16.872Z,18.77
2018-03-06T17:25:43.320Z,37.83
2018-03-06T17:28:09.923Z,17.47
2018-03-06T17:30:36.358Z,41.53
2018-03-06T17:33:03.658Z,33.53
2018-03-06T17:35:30.078Z,55.50
2018-03-06T17:37:56.525Z,41.73
2018-03-06T17:40:22.996Z,22.53
2018-03-06T17:42:49.432Z,30.73
2018-03-06T17:45:16.751Z,28.10
2018-03-06T17:47:43.219Z,39.83
2018-03-06T17:50:10.438Z,37.20
2018-03-06T17:52:37.892Z,37.97
2018-03-06T17:55:04.433Z,36.60
2018-03-06T17:57:30.922Z,21.90
2018-03-06T17:59:57.404Z,26.83
2018-03-06T18:02:23.857Z,22.40
2018-03-06T18:04:50.293Z,23.70
2018-03-06T18:07:16.818Z,36.03
2018-03-06T18:09:44.004Z,22.10
2018-03-06T18:12:10.802Z,38.07
2018-03-06T18:14:37.233Z,25.97
2018-03-06T18:17:03.685Z,42.80
2018-03-06T18:19:30.847Z,29.00
2018-03-06T18:21:57.352Z,27.43
2018-03-06T18:24:23.760Z,33.13
2018-03-06T18:26:50.231Z,29.87
2018-03-06T18:29:16.643Z,46.57
2018-03-06T18:31:43.340Z,34.50
2018-03-06T18:34:09.783Z,47.70
2018-03-06T18:36:36.949Z,50.07
2018-03-06T18:39:03.425Z,61.73
2018-03-06T18:41:29.870Z,63.07
2018-03-06T18:43:57.048Z,70.80
2018-03-06T18:46:24.270Z,59.17
2018-03-06T18:48:50.665Z,50.73
2018-03-06T18:51:17.123Z,46.53
2018-03-06T18:53:43.529Z,44.57
2018-03-06T18:56:10.017Z,61.87
2018-03-06T18:58:37.155Z,60.00
2018-03-06T19:04:20.127Z,50.37
2018-03-06T19:06:51.089Z,47.90
2018-03-06T19:09:17.505Z,49.97
2018-03-06T19:11:43.972Z,49.97
2018-03-06T19:14:10.426Z,49.73
2018-03-06T19:16:36.881Z,48.00
2018-03-06T19:19:04.097Z,53.57
2018-03-06T19:21:30.536Z,44.50
2018-03-06T19:23:56.950Z,56.53
2018-03-06T19:26:23.408Z,44.90
2018-03-06T19:28:49.824Z,51.23
2018-03-06T19:31:16.291Z,54.03
2018-03-06T19:33:42.712Z,57.17
2018-03-06T19:36:09.127Z,51.30
2018-03-06T19:38:35.568Z,54.07
2018-03-06T19:41:02.008Z,31.03
2018-03-06T19:43:28.404Z,63.30
2018-03-06T19:45:56.607Z,60.13
2018-03-06T19:48:23.043Z,37.03
2018-03-06T19:50:49.491Z,57.50
2018-03-06T19:53:15.927Z,47.50
2018-03-06T19:55:43.271Z,51.70
2018-03-06T19:58:09.692Z,55.27
2018-03-06T20:00:36.284Z,65.70
2018-03-06T20:03:02.742Z,51.53
2018-03-06T20:05:30.025Z,46.37
2018-03-06T20:10:53.648Z,63.53
2018-03-06T20:13:24.934Z,40.30
2018-03-06T20:15:51.493Z,54.07
2018-03-06T20:18:18.088Z,53.27
2018-03-06T20:20:44.707Z,69.73
2018-03-06T20:23:12.955Z,63.77
2018-03-06T20:25:45.665Z,41.70
2018-03-06T20:28:13.060Z,62.07
2018-03-06T20:30:45.729Z,61.10
2018-03-06T20:33:15.310Z,59.90
2018-03-06T20:35:41.854Z,60.20
2018-03-06T20:38:09.219Z,65.83
2018-03-06T20:40:36.559Z,57.50
2018-03-06T20:43:04.624Z,59.73
2018-03-06T20:48:33.464Z,58.97
2018-03-06T20:51:00.046Z,55.63
2018-03-06T20:53:32.659Z,55.77
2018-03-06T20:55:59.979Z,67.23
2018-03-06T20:58:26.551Z,57.97
2018-03-06T21:00:53.214Z,62.10
2018-03-06T21:03:19.787Z,65.37
2018-03-06T21:05:46.327Z,77.97
2018-03-06T21:08:13.084Z,56.20
2018-03-06T21:10:40.540Z,63.27
2018-03-06T21:13:08.028Z,64.87
2018-03-06T21:15:34.651Z,64.93
2018-03-06T21:18:01.269Z,68.87
2018-03-06T21:20:27.820Z,59.40
2018-03-06T21:22:54.399Z,60.07
2018-03-06T21:25:21.692Z,57.07
2018-03-06T21:27:49.249Z,55.03
2018-03-06T21:30:15.903Z,63.13
2018-03-06T21:32:42.477Z,66.17
2018-03-06T21:35:09.768Z,58.53
2018-03-06T21:37:36.325Z,59.27
2018-03-06T21:40:03.031Z,65.70
2018-03-06T21:42:29.700Z,62.03
2018-03-06T21:44:56.283Z,58.10
2018-03-06T21:47:23.619Z,63.50
2018-03-06T21:49:50.184Z,56.03
2018-03-06T21:52:16.884Z,63.93
2018-03-06T21:54:43.431Z,66.63
2018-03-06T21:57:10.027Z,46.23
2018-03-06T21:59:36.587Z,55.93
2018-03-06T22:02:03.206Z,52.07
2018-03-06T22:04:29.800Z,59.37
2018-03-06T22:06:57.139Z,64.37
2018-03-06T22:09:23.691Z,54.70
2018-03-06T22:11:50.329Z,56.53
2018-03-06T22:14:17.644Z,55.03
2018-03-06T22:16:44.283Z,54.30
2018-03-06T22:19:10.966Z,50.47
2018-03-06T22:21:38.347Z,56.13
2018-03-06T22:24:05.035Z,52.43
2018-03-06T22:26:32.376Z,51.37
2018-03-06T22:28:58.928Z,52.70
2018-03-06T22:31:25.499Z,38.20
2018-03-06T22:33:52.142Z,62.47
2018-03-06T22:36:18.746Z,46.10
2018-03-06T22:38:45.320Z,62.83
2018-03-06T22:41:12.619Z,59.90
2018-03-06T22:43:39.261Z,54.60
2018-03-06T22:46:06.037Z,62.17
2018-03-06T22:48:33.329Z,47.47
2018-03-06T22:50:59.886Z,56.90
2018-03-06T22:53:26.465Z,58.13
2018-03-06T22:55:53.106Z,51.07
2018-03-06T22:58:19.744Z,48.63
2018-03-06T23:00:47.368Z,53.33
2018-03-06T23:03:13.913Z,44.30
2018-03-06T23:05:40.499Z,55.97
2018-03-06T23:08:08.041Z,47.57
2018-03-06T23:10:35.477Z,55.90
2018-03-06T23:13:02.023Z,43.93
2018-03-06T23:15:28.642Z,45.13
2018-03-06T23:17:55.274Z,43.80
2018-03-06T23:20:21.906Z,50.00
2018-03-06T23:22:48.503Z,59.80
2018-03-06T23:25:15.161Z,54.67
2018-03-06T23:27:41.726Z,51.67
2018-03-06T23:30:08.327Z,44.57
2018-03-06T23:32:34.770Z,54.37
2018-03-06T23:35:02.011Z,47.63
2018-03-06T23:37:28.404Z,46.40
2018-03-06T23:39:54.799Z,44.60
2018-03-06T23:42:21.942Z,41.03
2018-03-06T23:44:48.443Z,42.00
2018-03-06T23:47:14.831Z,42.03
2018-03-06T23:49:41.988Z,44.73
2018-03-06T23:52:08.383Z,46.67
2018-03-06T23:54:36.287Z,40.77
2018-03-06T23:57:02.742Z,37.87
2018-03-06T23:59:29.150Z,45.07
