createdAt,value
2022-09-23T00:00:27.903Z,3.53
2022-09-23T00:03:15.317Z,3.52
2022-09-23T00:06:02.606Z,3.49
2022-09-23T00:08:51.648Z,3.46
2022-09-23T00:11:37.766Z,3.43
2022-09-23T00:14:23.144Z,3.39
2022-09-23T00:17:08.693Z,3.38
2022-09-23T00:19:55.478Z,3.33
2022-09-23T00:22:41.395Z,3.28
2022-09-23T00:25:29.753Z,3.24
2022-09-23T00:28:15.307Z,3.18
2022-09-23T00:31:27.365Z,3.15
2022-09-23T00:34:13.168Z,3.13
2022-09-23T00:36:58.431Z,3.08
2022-09-23T00:39:45.757Z,3.05
2022-09-23T00:42:31.183Z,3.02
2022-09-23T00:45:17.137Z,3.02
2022-09-23T00:48:03.255Z,3.02
2022-09-23T00:50:53.184Z,3.00
2022-09-23T00:53:39.020Z,2.97
2022-09-23T00:56:24.686Z,2.97
2022-09-23T00:59:10.851Z,2.96
2022-09-23T01:01:57.994Z,2.98
2022-09-23T01:04:43.707Z,2.99
2022-09-23T01:07:30.146Z,2.99
2022-09-23T01:10:18.478Z,2.95
2022-09-23T01:13:15.437Z,2.95
2022-09-23T01:16:42.910Z,2.94
2022-09-23T01:19:36.642Z,2.94
2022-09-23T01:22:47.533Z,2.92
2022-09-23T01:25:57.653Z,2.91
2022-09-23T01:28:55.353Z,2.87
2022-09-23T01:31:40.946Z,2.84
2022-09-23T01:34:36.371Z,2.82
2022-09-23T01:37:31.611Z,2.81
2022-09-23T01:40:21.242Z,2.80
2022-09-23T01:43:14.115Z,2.79
2022-09-23T01:46:00.585Z,2.73
2022-09-23T01:48:59.353Z,2.72
2022-09-23T01:51:54.056Z,2.72
2022-09-23T01:54:47.799Z,2.67
2022-09-23T01:57:44.148Z,2.63
2022-09-23T02:00:35.048Z,2.60
2022-09-23T02:03:27.395Z,2.58
2022-09-23T02:06:29.440Z,2.58
2022-09-23T02:09:18.914Z,2.55
2022-09-23T02:12:09.004Z,2.52
2022-09-23T02:15:10.728Z,2.45
2022-09-23T02:18:03.978Z,2.38
2022-09-23T02:20:53.181Z,2.34
2022-09-23T02:23:51.171Z,2.33
2022-09-23T02:26:45.819Z,2.33
2022-09-23T02:29:55.670Z,2.33
2022-09-23T02:32:54.187Z,2.33
2022-09-23T02:36:13.444Z,2.30
2022-09-23T02:39:07.640Z,2.28
2022-09-23T02:42:10.154Z,2.26
2022-09-23T02:44:56.121Z,2.24
2022-09-23T02:47:46.747Z,2.23
2022-09-23T02:50:33.601Z,2.23
2022-09-23T02:53:19.071Z,2.22
2022-09-23T02:56:16.741Z,2.23
2022-09-23T02:59:03.074Z,2.24
2022-09-23T03:02:05.168Z,2.24
2022-09-23T03:04:53.525Z,2.28
2022-09-23T03:08:19.340Z,2.33
2022-09-23T03:11:08.645Z,2.32
2022-09-23T03:14:05.203Z,2.29
2022-09-23T03:17:13.075Z,2.25
2022-09-23T03:20:07.165Z,2.25
2022-09-23T03:23:00.902Z,2.24
2022-09-23T03:25:49.798Z,2.23
2022-09-23T03:28:37.962Z,2.22
2022-09-23T03:31:23.625Z,2.16
2022-09-23T03:34:20.388Z,2.07
2022-09-23T03:37:21.452Z,1.97
2022-09-23T03:40:17.416Z,1.87
2022-09-23T03:43:05.159Z,1.87
2022-09-23T03:45:53.601Z,1.90
2022-09-23T03:48:39.185Z,1.96
2022-09-23T03:51:24.760Z,2.00
2022-09-23T03:54:10.437Z,2.03
2022-09-23T03:56:59.321Z,2.02
2022-09-23T03:59:45.062Z,2.01
2022-09-23T04:02:32.253Z,2.06
2022-09-23T04:05:18.104Z,2.05
2022-09-23T04:08:04.503Z,2.04
2022-09-23T04:10:54.633Z,1.91
2022-09-23T04:13:40.658Z,1.73
2022-09-23T04:16:26.513Z,1.56
2022-09-23T04:19:13.155Z,1.46
2022-09-23T04:21:58.536Z,1.44
2022-09-23T04:24:44.048Z,1.49
2022-09-23T04:27:32.099Z,1.52
2022-09-23T04:30:19.741Z,1.50
2022-09-23T04:33:05.242Z,1.45
2022-09-23T04:35:52.183Z,1.35
2022-09-23T04:38:37.479Z,1.28
2022-09-23T04:41:23.050Z,1.28
2022-09-23T04:44:08.778Z,1.30
2022-09-23T04:46:53.928Z,1.34
2022-09-23T04:49:39.362Z,1.30
2022-09-23T04:52:24.714Z,1.21
2022-09-23T04:55:11.283Z,1.22
2022-09-23T04:57:56.798Z,1.28
2022-09-23T05:00:42.290Z,1.33
2022-09-23T05:03:27.613Z,1.30
2022-09-23T05:06:14.547Z,1.30
2022-09-23T05:09:00.899Z,1.33
2022-09-23T05:11:46.378Z,1.35
2022-09-23T05:14:31.813Z,1.37
2022-09-23T05:17:17.451Z,1.27
2022-09-23T05:20:03.836Z,1.24
2022-09-23T05:22:49.541Z,1.30
2022-09-23T05:25:38.171Z,1.33
2022-09-23T05:28:23.867Z,1.38
2022-09-23T05:31:19.354Z,1.44
2022-09-23T05:34:06.486Z,1.49
2022-09-23T05:36:51.625Z,1.55
2022-09-23T05:39:37.676Z,1.60
2022-09-23T05:42:23.704Z,1.63
2022-09-23T05:45:09.450Z,1.64
2022-09-23T05:47:55.086Z,1.64
2022-09-23T05:50:48.842Z,1.69
2022-09-23T05:53:34.899Z,1.72
2022-09-23T05:56:22.688Z,1.72
2022-09-23T05:59:08.354Z,1.69
2022-09-23T06:01:56.421Z,1.74
2022-09-23T06:04:43.095Z,1.84
2022-09-23T06:07:28.683Z,1.93
2022-09-23T06:10:14.130Z,2.02
2022-09-23T06:12:59.695Z,2.08
2022-09-23T06:15:45.465Z,2.15
2022-09-23T06:18:31.355Z,2.18
2022-09-23T06:21:17.778Z,2.18
2022-09-23T06:24:04.154Z,2.21
2022-09-23T06:26:49.772Z,2.27
2022-09-23T06:29:35.077Z,2.33
2022-09-23T06:32:20.729Z,2.30
2022-09-23T06:35:11.959Z,2.30
2022-09-23T06:38:05.608Z,2.41
2022-09-23T06:40:55.944Z,2.48
2022-09-23T06:43:41.312Z,2.55
2022-09-23T06:46:26.956Z,2.65
2022-09-23T06:49:12.996Z,2.70
2022-09-23T06:51:58.250Z,2.78
2022-09-23T06:54:43.479Z,2.85
2022-09-23T06:57:33.265Z,2.85
2022-09-23T07:00:19.307Z,2.88
2022-09-23T07:03:08.860Z,2.91
2022-09-23T07:05:56.140Z,2.87
2022-09-23T07:08:47.497Z,2.90
2022-09-23T07:11:33.206Z,2.94
2022-09-23T07:14:19.043Z,2.92
2022-09-23T07:17:04.488Z,2.93
2022-09-23T07:19:50.285Z,3.02
2022-09-23T07:22:35.887Z,3.18
2022-09-23T07:25:21.317Z,3.31
2022-09-23T07:28:07.188Z,3.32
2022-09-23T07:30:59.929Z,3.35
2022-09-23T07:33:46.117Z,3.47
2022-09-23T07:36:32.938Z,3.57
2022-09-23T07:39:18.414Z,3.71
2022-09-23T07:42:05.322Z,3.82
2022-09-23T07:44:50.394Z,3.95
2022-09-23T07:47:36.083Z,4.07
2022-09-23T07:50:22.580Z,4.16
2022-09-23T07:53:08.567Z,4.26
2022-09-23T07:55:55.943Z,4.32
2022-09-23T07:58:41.853Z,4.42
2022-09-23T08:01:32.628Z,4.54
2022-09-23T08:04:20.682Z,4.63
2022-09-23T08:07:06.660Z,4.74
2022-09-23T08:09:52.276Z,4.84
2022-09-23T08:12:38.100Z,4.93
2022-09-23T08:15:23.655Z,5.03
2022-09-23T08:18:08.979Z,5.12
2022-09-23T08:20:54.476Z,5.22
2022-09-23T08:23:40.002Z,5.31
2022-09-23T08:26:26.095Z,5.43
2022-09-23T08:29:16.580Z,5.55
2022-09-23T08:32:02.356Z,5.64
2022-09-23T08:34:47.704Z,5.73
2022-09-23T08:37:33.194Z,5.79
2022-09-23T08:40:19.471Z,5.90
2022-09-23T08:43:32.305Z,6.00
2022-09-23T08:46:32.154Z,6.14
2022-09-23T08:49:28.706Z,6.28
2022-09-23T08:52:39.485Z,6.43
2022-09-23T08:55:35.851Z,6.61
2022-09-23T08:58:51.995Z,6.73
2022-09-23T09:01:55.340Z,6.85
2022-09-23T09:04:44.648Z,7.03
2022-09-23T09:07:40.586Z,7.18
2022-09-23T09:10:30.560Z,7.29
2022-09-23T09:13:43.187Z,7.45
2022-09-23T09:17:06.213Z,7.61
2022-09-23T09:20:17.304Z,7.79
2022-09-23T09:23:11.666Z,7.91
2022-09-23T09:26:02.862Z,8.03
2022-09-23T09:29:06.570Z,8.22
2022-09-23T09:32:15.028Z,8.40
2022-09-23T09:35:09.273Z,8.48
2022-09-23T09:37:55.019Z,8.62
2022-09-23T09:40:46.590Z,8.80
2022-09-23T09:43:32.350Z,8.91
2022-09-23T09:47:01.287Z,9.05
2022-09-23T09:50:20.666Z,9.22
2022-09-23T09:53:25.279Z,9.38
2022-09-23T09:56:16.527Z,9.56
2022-09-23T09:59:10.898Z,9.74
2022-09-23T10:02:33.771Z,9.88
2022-09-23T10:05:46.759Z,10.03
2022-09-23T10:08:37.634Z,10.19
2022-09-23T10:11:22.880Z,10.31
2022-09-23T10:14:18.518Z,10.41
2022-09-23T10:17:06.602Z,10.54
2022-09-23T10:20:00.466Z,10.67
2022-09-23T10:22:47.093Z,10.73
2022-09-23T10:25:34.994Z,10.82
2022-09-23T10:28:32.446Z,10.89
2022-09-23T10:31:33.393Z,10.99
2022-09-23T10:34:27.326Z,11.10
2022-09-23T10:37:21.878Z,11.19
2022-09-23T10:40:38.280Z,11.36
2022-09-23T10:43:57.642Z,11.55
2022-09-23T10:47:09.544Z,11.73
2022-09-23T10:50:14.103Z,11.85
2022-09-23T10:53:11.988Z,11.93
2022-09-23T10:56:03.466Z,12.03
2022-09-23T10:59:07.867Z,12.15
2022-09-23T11:02:18.513Z,12.21
2022-09-23T11:05:51.723Z,12.31
2022-09-23T11:08:54.351Z,12.40
2022-09-23T11:12:13.847Z,12.46
2022-09-23T11:15:31.248Z,12.61
2022-09-23T11:18:36.130Z,12.76
2022-09-23T11:21:28.247Z,12.85
2022-09-23T11:24:28.078Z,12.98
2022-09-23T11:27:29.755Z,13.08
2022-09-23T11:30:20.119Z,13.09
2022-09-23T11:33:26.335Z,13.20
2022-09-23T11:36:24.068Z,13.35
2022-09-23T11:39:23.946Z,13.45
2022-09-23T11:42:19.386Z,13.50
2022-09-23T11:45:18.208Z,13.55
2022-09-23T11:48:21.879Z,13.63
2022-09-23T11:51:15.165Z,13.70
2022-09-23T11:54:34.993Z,13.74
2022-09-23T11:57:46.395Z,13.80
2022-09-23T12:00:45.984Z,13.83
2022-09-23T12:04:20.590Z,13.98
2022-09-23T12:07:22.579Z,14.07
2022-09-23T12:10:09.445Z,14.10
2022-09-23T12:13:05.170Z,14.15
2022-09-23T12:16:29.431Z,14.17
2022-09-23T12:19:43.946Z,14.29
2022-09-23T12:22:36.710Z,14.38
2022-09-23T12:25:46.448Z,14.41
2022-09-23T12:28:37.793Z,14.47
2022-09-23T12:31:33.923Z,14.66
2022-09-23T12:34:49.997Z,14.86
2022-09-23T12:37:38.643Z,15.03
2022-09-23T12:40:32.006Z,15.07
2022-09-23T12:43:34.539Z,15.03
2022-09-23T12:46:21.784Z,15.03
2022-09-23T12:49:27.604Z,15.11
2022-09-23T12:52:16.498Z,15.09
2022-09-23T12:55:34.425Z,15.21
2022-09-23T12:58:39.432Z,15.39
2022-09-23T13:01:26.670Z,15.43
2022-09-23T13:04:59.079Z,15.52
2022-09-23T13:07:48.801Z,15.51
2022-09-23T13:10:43.218Z,15.47
2022-09-23T13:13:32.160Z,15.43
2022-09-23T13:16:34.554Z,15.47
2022-09-23T13:19:26.565Z,15.44
2022-09-23T13:22:12.888Z,15.37
2022-09-23T13:25:03.017Z,15.30
2022-09-23T13:27:52.828Z,15.31
2022-09-23T13:30:48.358Z,15.31
2022-09-23T13:33:56.810Z,15.30
2022-09-23T13:36:46.126Z,15.32
2022-09-23T13:39:31.799Z,15.42
2022-09-23T13:42:27.184Z,15.46
2022-09-23T13:45:19.058Z,15.49
2022-09-23T13:48:10.570Z,15.49
2022-09-23T13:50:56.368Z,15.46
2022-09-23T13:53:42.089Z,15.51
2022-09-23T13:56:30.339Z,15.49
2022-09-23T13:59:41.089Z,15.50
2022-09-23T14:02:28.646Z,15.53
2022-09-23T14:05:21.933Z,15.56
2022-09-23T14:08:08.130Z,15.60
2022-09-23T14:10:55.315Z,15.60
2022-09-23T14:13:43.062Z,15.63
2022-09-23T14:16:29.699Z,15.73
2022-09-23T14:19:18.773Z,15.84
2022-09-23T14:22:04.099Z,15.87
2022-09-23T14:24:50.406Z,15.83
2022-09-23T14:27:36.553Z,15.75
2022-09-23T14:30:22.067Z,15.70
2022-09-23T14:33:11.697Z,15.68
2022-09-23T14:36:06.673Z,15.65
2022-09-23T14:38:52.360Z,15.61
2022-09-23T14:41:45.048Z,15.67
2022-09-23T14:44:33.249Z,15.65
2022-09-23T14:47:19.057Z,15.63
2022-09-23T14:50:24.262Z,15.67
2022-09-23T14:53:19.104Z,15.71
2022-09-23T14:56:07.567Z,15.77
2022-09-23T14:59:00.665Z,15.76
2022-09-23T15:01:46.112Z,15.73
2022-09-23T15:04:32.506Z,15.79
2022-09-23T15:07:20.384Z,15.83
2022-09-23T15:10:17.790Z,15.84
2022-09-23T15:13:13.207Z,15.84
2022-09-23T15:16:04.139Z,15.88
2022-09-23T15:18:55.671Z,15.96
2022-09-23T15:21:45.022Z,15.99
2022-09-23T15:24:47.980Z,16.12
2022-09-23T15:27:34.362Z,16.17
2022-09-23T15:30:20.410Z,16.29
2022-09-23T15:33:06.703Z,16.25
2022-09-23T15:35:51.988Z,16.15
2022-09-23T15:38:43.225Z,16.04
2022-09-23T15:41:28.838Z,16.00
2022-09-23T15:44:17.074Z,15.94
2022-09-23T15:47:02.708Z,15.85
2022-09-23T15:49:48.539Z,15.79
2022-09-23T15:52:34.648Z,15.73
2022-09-23T15:55:24.323Z,15.77
2022-09-23T15:58:09.815Z,15.72
2022-09-23T16:00:57.250Z,15.67
2022-09-23T16:03:42.957Z,15.62
2022-09-23T16:06:28.463Z,15.54
2022-09-23T16:09:15.142Z,15.46
2022-09-23T16:12:01.885Z,15.41
2022-09-23T16:14:47.803Z,15.36
2022-09-23T16:17:33.316Z,15.31
2022-09-23T16:20:18.949Z,15.28
2022-09-23T16:23:16.919Z,15.27
2022-09-23T16:26:13.909Z,15.23
2022-09-23T16:28:59.743Z,15.18
2022-09-23T16:31:45.276Z,15.12
2022-09-23T16:34:30.530Z,15.06
2022-09-23T16:37:16.691Z,15.00
2022-09-23T16:40:04.315Z,14.96
2022-09-23T16:42:52.043Z,14.84
2022-09-23T16:45:38.296Z,14.61
2022-09-23T16:48:24.864Z,14.34
2022-09-23T16:51:15.289Z,14.24
2022-09-23T16:54:00.729Z,14.07
2022-09-23T16:56:46.463Z,13.77
2022-09-23T16:59:51.625Z,13.66
2022-09-23T17:02:56.167Z,13.49
2022-09-23T17:05:41.524Z,13.32
2022-09-23T17:08:27.160Z,13.24
2022-09-23T17:11:14.379Z,13.14
2022-09-23T17:14:00.874Z,13.04
2022-09-23T17:16:46.726Z,12.90
2022-09-23T17:19:34.059Z,12.72
2022-09-23T17:22:19.713Z,12.61
2022-09-23T17:25:05.622Z,12.49
2022-09-23T17:27:51.315Z,12.40
2022-09-23T17:30:37.116Z,12.28
2022-09-23T17:33:22.402Z,12.17
2022-09-23T17:36:09.939Z,12.03
2022-09-23T17:38:55.934Z,11.88
2022-09-23T17:41:41.333Z,11.72
2022-09-23T17:44:26.994Z,11.54
2022-09-23T17:47:12.713Z,11.41
2022-09-23T17:49:58.783Z,11.28
2022-09-23T17:52:44.432Z,11.19
2022-09-23T17:55:29.869Z,11.09
2022-09-23T17:58:15.232Z,11.03
2022-09-23T18:01:01.055Z,10.95
2022-09-23T18:03:47.458Z,10.84
2022-09-23T18:06:38.105Z,10.73
2022-09-23T18:09:23.772Z,10.67
2022-09-23T18:12:09.247Z,10.60
2022-09-23T18:14:54.594Z,10.53
2022-09-23T18:17:40.170Z,10.48
2022-09-23T18:20:25.740Z,10.38
2022-09-23T18:23:11.216Z,10.28
2022-09-23T18:25:56.826Z,10.17
2022-09-23T18:28:43.559Z,10.06
2022-09-23T18:31:32.645Z,9.95
2022-09-23T18:34:18.166Z,9.87
2022-09-23T18:37:08.624Z,9.78
2022-09-23T18:40:00.448Z,9.71
2022-09-23T18:42:45.874Z,9.67
2022-09-23T18:45:31.306Z,9.62
2022-09-23T18:48:35.470Z,9.60
2022-09-23T18:51:23.968Z,9.55
2022-09-23T18:54:09.609Z,9.47
2022-09-23T18:56:56.034Z,9.39
2022-09-23T18:59:42.036Z,9.32
2022-09-23T19:02:27.784Z,9.22
2022-09-23T19:05:13.423Z,9.15
2022-09-23T19:07:58.629Z,9.07
2022-09-23T19:10:44.013Z,9.03
2022-09-23T19:13:34.522Z,8.95
2022-09-23T19:16:21.843Z,8.88
2022-09-23T19:19:08.032Z,8.75
2022-09-23T19:21:54.800Z,8.66
2022-09-23T19:24:40.405Z,8.60
2022-09-23T19:27:25.756Z,8.54
2022-09-23T19:30:12.093Z,8.50
2022-09-23T19:32:59.476Z,8.41
2022-09-23T19:35:48.936Z,8.32
2022-09-23T19:38:34.621Z,8.26
2022-09-23T19:41:20.572Z,8.18
2022-09-23T19:44:07.605Z,8.14
2022-09-23T19:46:56.790Z,8.11
2022-09-23T19:49:43.014Z,8.06
2022-09-23T19:52:28.619Z,7.98
2022-09-23T19:55:15.445Z,7.97
2022-09-23T19:58:00.893Z,7.95
2022-09-23T20:00:46.452Z,7.92
2022-09-23T20:03:32.167Z,7.87
2022-09-23T20:06:18.368Z,7.79
2022-09-23T20:09:04.208Z,7.70
2022-09-23T20:11:49.766Z,7.62
2022-09-23T20:14:34.900Z,7.58
2022-09-23T20:17:20.810Z,7.52
2022-09-23T20:20:08.729Z,7.47
2022-09-23T20:22:55.210Z,7.39
2022-09-23T20:26:10.306Z,7.34
2022-09-23T20:28:55.879Z,7.31
2022-09-23T20:31:41.626Z,7.26
2022-09-23T20:34:29.580Z,7.21
2022-09-23T20:37:20.370Z,7.15
2022-09-23T20:40:06.380Z,7.08
2022-09-23T20:42:51.528Z,7.03
2022-09-23T20:45:36.989Z,6.98
2022-09-23T20:48:23.718Z,6.94
2022-09-23T20:51:10.061Z,6.91
2022-09-23T20:53:55.504Z,6.90
2022-09-23T20:56:40.767Z,6.88
2022-09-23T20:59:27.376Z,6.85
2022-09-23T21:02:12.887Z,6.80
2022-09-23T21:04:58.216Z,6.74
2022-09-23T21:07:46.772Z,6.70
2022-09-23T21:10:33.256Z,6.66
2022-09-23T21:13:19.087Z,6.62
2022-09-23T21:16:07.036Z,6.56
2022-09-23T21:18:52.724Z,6.51
2022-09-23T21:21:39.139Z,6.43
2022-09-23T21:24:53.518Z,6.37
2022-09-23T21:27:30.697Z,6.31
2022-09-23T21:30:16.618Z,6.28
2022-09-23T21:33:02.123Z,6.27
2022-09-23T21:35:48.200Z,6.24
2022-09-23T21:38:37.503Z,6.21
2022-09-23T21:41:23.899Z,6.17
2022-09-23T21:44:08.917Z,6.12
2022-09-23T21:46:54.528Z,6.06
2022-09-23T21:49:41.597Z,6.00
2022-09-23T21:52:27.230Z,5.93
2022-09-23T21:55:13.284Z,5.85
2022-09-23T21:57:58.863Z,5.84
2022-09-23T22:00:44.466Z,5.79
2022-09-23T22:03:30.328Z,5.76
2022-09-23T22:06:20.291Z,5.74
2022-09-23T22:09:10.826Z,5.70
2022-09-23T22:12:05.717Z,5.66
2022-09-23T22:14:52.269Z,5.62
2022-09-23T22:17:38.155Z,5.61
2022-09-23T22:20:23.391Z,5.57
2022-09-23T22:23:08.753Z,5.52
2022-09-23T22:26:02.969Z,5.53
2022-09-23T22:29:07.406Z,5.51
2022-09-23T22:32:12.246Z,5.45
2022-09-23T22:34:57.709Z,5.42
2022-09-23T22:37:43.798Z,5.39
2022-09-23T22:40:28.970Z,5.34
2022-09-23T22:43:14.275Z,5.29
2022-09-23T22:46:00.068Z,5.26
2022-09-23T22:48:45.484Z,5.20
2022-09-23T22:51:31.129Z,5.21
2022-09-23T22:54:16.626Z,5.21
2022-09-23T22:57:05.195Z,5.20
2022-09-23T22:59:50.869Z,5.16
2022-09-23T23:02:36.779Z,5.09
2022-09-23T23:05:22.250Z,5.04
2022-09-23T23:08:07.730Z,5.00
2022-09-23T23:10:55.068Z,4.97
2022-09-23T23:13:41.811Z,4.94
2022-09-23T23:16:27.567Z,4.95
2022-09-23T23:19:17.161Z,4.95
2022-09-23T23:22:04.441Z,4.95
2022-09-23T23:24:51.447Z,4.95
2022-09-23T23:27:36.959Z,4.95
2022-09-23T23:30:25.769Z,4.95
2022-09-23T23:33:11.455Z,4.96
2022-09-23T23:35:57.338Z,4.98
2022-09-23T23:38:44.504Z,4.98
2022-09-23T23:41:30.209Z,4.98
2022-09-23T23:44:15.816Z,4.96
2022-09-23T23:47:01.670Z,4.95
2022-09-23T23:49:46.997Z,4.94
2022-09-23T23:52:32.298Z,4.94
2022-09-23T23:55:17.769Z,4.94
2022-09-23T23:58:03.699Z,4.95
