createdAt,value
2023-03-23T16:01:06.201Z,64.64
2023-03-23T16:09:16.383Z,65.26
2023-03-23T16:13:23.747Z,65.59
2023-03-23T16:46:56.358Z,66.90
2023-03-23T16:51:25.338Z,66.85
2023-03-23T16:55:40.909Z,66.89
2023-03-23T16:59:44.202Z,66.99
2023-03-23T17:04:06.263Z,67.37
2023-03-23T17:08:24.446Z,67.36
2023-03-23T17:16:38.359Z,67.63
2023-03-23T17:21:08.406Z,67.79
2023-03-23T17:38:16.943Z,68.41
2023-03-23T17:42:46.550Z,68.43
2023-03-23T17:47:16.104Z,68.84
2023-03-23T17:51:42.972Z,68.84
2023-03-23T18:13:34.065Z,69.61
2023-03-23T18:18:03.088Z,69.79
2023-03-23T18:22:15.542Z,69.62
2023-03-23T18:31:07.006Z,69.95
2023-03-23T18:48:20.634Z,70.27
2023-03-23T18:52:51.186Z,70.12
2023-03-23T19:19:03.954Z,70.72
2023-03-23T19:23:23.277Z,70.89
2023-03-23T19:28:33.617Z,70.89
2023-03-23T19:32:23.346Z,71.06
2023-03-23T19:37:05.514Z,70.89
2023-03-23T19:41:35.667Z,71.13
2023-03-23T19:58:51.524Z,71.50
2023-03-23T20:03:19.801Z,71.46
2023-03-23T20:07:41.200Z,71.53
2023-03-23T20:28:55.921Z,71.48
2023-03-23T20:33:06.499Z,71.42
2023-03-23T20:58:52.679Z,71.62
2023-03-23T21:03:22.078Z,71.31
2023-03-23T21:07:34.085Z,71.41
2023-03-23T21:11:52.050Z,71.45
2023-03-23T21:16:14.556Z,71.56
2023-03-23T21:20:24.678Z,71.59
2023-03-23T21:42:02.778Z,72.37
2023-03-23T21:46:13.110Z,72.53
2023-03-23T21:50:31.496Z,72.59
2023-03-23T21:54:49.200Z,72.72
2023-03-23T22:24:48.326Z,73.48
2023-03-23T22:29:18.144Z,73.56
2023-03-23T22:33:45.879Z,73.69
2023-03-23T22:38:15.149Z,73.69
2023-03-23T22:42:44.395Z,73.80
2023-03-23T22:47:13.723Z,73.98
2023-03-23T22:51:31.411Z,73.92
2023-03-23T23:26:37.065Z,74.04
2023-03-23T23:30:56.267Z,73.94
2023-03-23T23:35:25.563Z,74.03
2023-03-23T23:39:43.863Z,74.09
2023-03-23T23:44:14.053Z,74.19
2023-03-23T23:48:44.316Z,74.18
