createdAt,value
2019-05-02T00:02:24.043Z,11.10
2019-05-02T00:04:55.804Z,11.10
2019-05-02T00:07:23.804Z,11.20
2019-05-02T00:09:53.334Z,11.10
2019-05-02T00:12:23.539Z,11.10
2019-05-02T00:14:56.517Z,11.10
2019-05-02T00:17:27.418Z,11.10
2019-05-02T00:19:56.719Z,11.10
2019-05-02T00:22:25.878Z,11.20
2019-05-02T00:24:55.152Z,11.30
2019-05-02T00:27:24.310Z,11.30
2019-05-02T00:29:58.114Z,11.30
2019-05-02T00:32:24.630Z,11.30
2019-05-02T00:34:53.855Z,11.40
2019-05-02T00:37:24.561Z,11.40
2019-05-02T00:39:53.985Z,11.50
2019-05-02T00:42:24.120Z,11.60
2019-05-02T00:44:53.623Z,11.40
2019-05-02T00:47:27.209Z,11.50
2019-05-02T00:49:56.370Z,11.50
2019-05-02T00:52:25.534Z,11.50
2019-05-02T00:54:58.389Z,11.50
2019-05-02T00:57:25.602Z,11.50
2019-05-02T00:59:54.770Z,11.50
2019-05-02T01:02:35.791Z,11.50
2019-05-02T01:05:04.547Z,11.40
2019-05-02T01:07:34.930Z,11.40
2019-05-02T01:10:06.077Z,11.40
2019-05-02T01:12:35.250Z,11.30
2019-05-02T01:15:08.340Z,11.40
2019-05-02T01:17:35.952Z,11.40
2019-05-02T01:20:07.309Z,11.40
2019-05-02T01:22:36.466Z,11.40
2019-05-02T01:25:15.360Z,11.40
2019-05-02T01:27:46.445Z,11.40
2019-05-02T01:30:20.383Z,11.40
2019-05-02T01:33:01.428Z,11.40
2019-05-02T01:35:38.825Z,11.40
2019-05-02T01:38:26.390Z,11.40
2019-05-02T01:40:56.605Z,11.40
2019-05-02T01:43:28.609Z,11.40
2019-05-02T01:45:58.115Z,11.40
2019-05-02T01:48:27.618Z,11.40
2019-05-02T01:50:57.926Z,11.40
2019-05-02T01:53:29.437Z,11.40
2019-05-02T01:55:59.388Z,11.40
2019-05-02T01:58:29.057Z,11.40
2019-05-02T02:00:58.223Z,11.50
2019-05-02T02:03:27.444Z,11.50
2019-05-02T02:05:56.676Z,11.50
2019-05-02T02:08:27.353Z,11.50
2019-05-02T02:10:58.271Z,11.50
2019-05-02T02:13:31.241Z,11.50
2019-05-02T02:16:00.188Z,11.50
2019-05-02T02:18:31.371Z,11.50
2019-05-02T02:21:10.911Z,11.50
2019-05-02T02:24:00.454Z,11.50
2019-05-02T02:26:29.605Z,11.50
2019-05-02T02:29:02.959Z,11.50
2019-05-02T02:31:29.752Z,11.60
2019-05-02T02:33:58.920Z,11.60
2019-05-02T02:36:34.450Z,11.50
2019-05-02T02:38:59.297Z,11.60
2019-05-02T02:41:28.452Z,11.60
2019-05-02T02:44:02.943Z,11.60
2019-05-02T02:46:37.863Z,11.60
2019-05-02T02:49:06.543Z,11.50
2019-05-02T02:51:35.792Z,11.50
2019-05-02T02:54:05.975Z,11.60
2019-05-02T02:56:40.452Z,11.60
2019-05-02T02:59:06.988Z,11.50
2019-05-02T03:01:36.179Z,11.60
2019-05-02T03:04:09.552Z,11.50
2019-05-02T03:06:38.314Z,11.40
2019-05-02T03:09:07.977Z,11.40
2019-05-02T03:11:38.855Z,11.40
2019-05-02T03:14:12.331Z,11.30
2019-05-02T03:16:47.016Z,11.30
2019-05-02T03:19:14.764Z,11.20
2019-05-02T03:22:00.802Z,11.20
2019-05-02T03:24:27.084Z,11.20
2019-05-02T03:26:58.397Z,11.20
2019-05-02T03:29:39.888Z,11.10
2019-05-02T03:32:13.439Z,11.10
2019-05-02T03:34:44.957Z,11.00
2019-05-02T03:37:10.230Z,11.00
2019-05-02T03:39:32.676Z,11.00
2019-05-02T03:42:03.229Z,11.00
2019-05-02T03:44:33.799Z,11.00
2019-05-02T03:47:04.952Z,10.90
2019-05-02T03:49:41.145Z,10.80
2019-05-02T03:52:06.197Z,10.80
2019-05-02T03:54:49.039Z,10.80
2019-05-02T03:57:07.425Z,10.70
2019-05-02T03:59:39.283Z,10.70
2019-05-02T04:02:07.510Z,10.70
2019-05-02T04:04:38.372Z,10.60
2019-05-02T04:07:08.360Z,10.60
2019-05-02T04:09:40.124Z,10.60
2019-05-02T04:12:18.627Z,10.50
2019-05-02T04:14:40.607Z,10.50
2019-05-02T04:17:10.863Z,10.50
2019-05-02T04:19:40.759Z,10.40
2019-05-02T04:22:11.949Z,10.40
2019-05-02T04:24:47.686Z,10.40
2019-05-02T04:27:13.655Z,10.40
2019-05-02T04:29:42.982Z,10.40
2019-05-02T04:32:14.472Z,10.50
2019-05-02T04:34:49.072Z,10.50
2019-05-02T04:37:15.119Z,10.50
2019-05-02T04:39:44.354Z,10.50
2019-05-02T04:42:19.719Z,10.50
2019-05-02T04:45:08.778Z,10.40
2019-05-02T04:47:20.690Z,10.40
2019-05-02T04:49:51.532Z,10.40
2019-05-02T04:52:20.911Z,10.40
2019-05-02T04:54:48.818Z,10.40
2019-05-02T04:57:18.844Z,10.40
2019-05-02T04:59:50.630Z,10.40
2019-05-02T05:02:21.174Z,10.30
2019-05-02T05:04:50.395Z,10.40
2019-05-02T05:07:19.666Z,10.50
2019-05-02T05:09:57.134Z,10.50
2019-05-02T05:12:20.352Z,10.50
2019-05-02T05:14:49.562Z,10.50
2019-05-02T05:17:20.178Z,10.50
2019-05-02T05:19:49.589Z,10.60
2019-05-02T05:22:18.787Z,10.60
2019-05-02T05:25:01.318Z,10.60
2019-05-02T05:27:30.514Z,10.50
2019-05-02T05:30:08.454Z,10.50
2019-05-02T05:32:30.622Z,10.40
2019-05-02T05:35:03.320Z,10.40
2019-05-02T05:37:30.753Z,10.40
2019-05-02T05:39:59.930Z,10.50
2019-05-02T05:42:33.232Z,10.60
2019-05-02T05:45:03.663Z,10.80
2019-05-02T05:47:31.006Z,10.80
2019-05-02T05:50:01.208Z,10.80
2019-05-02T05:52:33.195Z,10.70
2019-05-02T05:55:04.747Z,10.70
2019-05-02T05:57:32.465Z,10.70
2019-05-02T06:00:03.813Z,10.50
2019-05-02T06:02:50.090Z,10.50
2019-05-02T06:05:07.952Z,10.50
2019-05-02T06:07:43.321Z,10.60
2019-05-02T06:10:08.452Z,10.50
2019-05-02T06:12:39.041Z,10.50
2019-05-02T06:15:08.347Z,10.40
2019-05-02T06:17:37.506Z,10.60
2019-05-02T06:20:07.845Z,10.60
2019-05-02T06:22:37.011Z,10.60
2019-05-02T06:25:09.270Z,10.60
2019-05-02T06:27:38.618Z,10.50
2019-05-02T06:30:08.709Z,10.50
2019-05-02T06:32:37.870Z,10.60
2019-05-02T06:35:08.173Z,10.70
2019-05-02T06:37:40.315Z,10.70
2019-05-02T06:40:09.455Z,10.70
2019-05-02T06:42:39.109Z,10.80
2019-05-02T06:45:09.412Z,10.70
2019-05-02T06:47:41.810Z,10.70
2019-05-02T06:50:10.483Z,10.80
2019-05-02T06:52:39.641Z,10.90
2019-05-02T06:55:09.843Z,10.90
2019-05-02T06:57:39.056Z,11.00
2019-05-02T07:00:08.864Z,11.30
2019-05-02T07:02:38.477Z,11.30
2019-05-02T07:05:08.746Z,11.20
2019-05-02T07:07:38.232Z,11.50
2019-05-02T07:10:08.934Z,11.70
2019-05-02T07:12:38.142Z,11.70
2019-05-02T07:15:10.906Z,11.70
2019-05-02T07:17:45.017Z,11.60
2019-05-02T07:20:15.227Z,11.20
2019-05-02T07:22:45.730Z,11.40
2019-05-02T07:25:17.986Z,11.60
2019-05-02T07:27:47.295Z,11.40
2019-05-02T07:30:17.668Z,11.50
2019-05-02T07:32:46.938Z,11.80
2019-05-02T07:35:19.178Z,12.20
2019-05-02T07:37:48.780Z,12.00
2019-05-02T07:40:18.924Z,12.50
2019-05-02T07:42:48.362Z,12.50
2019-05-02T07:45:18.077Z,12.50
2019-05-02T07:47:47.347Z,12.80
2019-05-02T07:50:17.045Z,12.80
2019-05-02T07:52:46.216Z,12.50
2019-05-02T07:55:15.485Z,12.70
2019-05-02T07:57:44.702Z,12.60
2019-05-02T08:00:15.675Z,12.30
2019-05-02T08:02:45.455Z,12.10
2019-05-02T08:05:21.002Z,12.20
2019-05-02T08:07:46.107Z,13.00
2019-05-02T08:10:22.282Z,13.10
2019-05-02T08:12:49.167Z,12.90
2019-05-02T08:15:18.562Z,12.90
2019-05-02T08:17:53.232Z,12.30
2019-05-02T08:20:19.583Z,12.00
2019-05-02T08:22:50.508Z,12.00
2019-05-02T08:25:20.216Z,11.90
2019-05-02T08:27:51.493Z,11.80
2019-05-02T08:30:25.825Z,11.80
2019-05-02T08:32:55.062Z,11.80
2019-05-02T08:35:24.254Z,12.20
2019-05-02T08:37:55.863Z,12.70
2019-05-02T08:40:24.463Z,12.80
2019-05-02T08:42:53.731Z,13.20
2019-05-02T08:45:22.991Z,13.20
2019-05-02T08:47:52.150Z,13.00
2019-05-02T08:50:21.381Z,13.30
2019-05-02T08:52:50.573Z,13.80
2019-05-02T08:55:19.806Z,14.00
2019-05-02T08:57:49.035Z,14.20
2019-05-02T09:00:19.176Z,13.90
2019-05-02T09:02:48.401Z,13.50
2019-05-02T09:05:17.638Z,13.10
2019-05-02T09:07:46.914Z,12.70
2019-05-02T09:10:16.417Z,12.40
2019-05-02T09:12:45.648Z,12.40
2019-05-02T09:15:15.799Z,12.20
2019-05-02T09:17:52.569Z,12.30
2019-05-02T09:20:20.831Z,12.50
2019-05-02T09:22:52.197Z,12.40
2019-05-02T09:25:19.023Z,12.30
2019-05-02T09:27:48.670Z,12.20
2019-05-02T09:30:22.769Z,12.40
2019-05-02T09:32:49.047Z,12.60
2019-05-02T09:35:18.202Z,12.90
2019-05-02T09:37:47.397Z,13.30
2019-05-02T09:40:17.016Z,13.50
2019-05-02T09:42:47.551Z,13.50
2019-05-02T09:45:18.839Z,13.40
2019-05-02T09:47:57.320Z,13.30
2019-05-02T09:50:25.105Z,13.10
2019-05-02T09:52:52.259Z,13.00
2019-05-02T09:55:22.647Z,12.80
2019-05-02T09:57:52.142Z,12.60
2019-05-02T10:00:32.250Z,12.40
2019-05-02T10:02:59.703Z,12.50
2019-05-02T10:05:28.870Z,12.50
2019-05-02T10:08:03.129Z,12.80
2019-05-02T10:10:32.215Z,13.20
2019-05-02T10:13:02.765Z,13.30
2019-05-02T10:15:32.792Z,13.40
2019-05-02T10:18:11.071Z,13.40
2019-05-02T10:20:36.306Z,13.60
2019-05-02T10:23:05.197Z,13.60
2019-05-02T10:25:38.670Z,13.30
2019-05-02T10:28:05.827Z,13.10
2019-05-02T10:30:36.160Z,12.80
2019-05-02T10:33:06.474Z,12.80
2019-05-02T10:35:40.615Z,12.80
2019-05-02T10:38:09.390Z,12.80
2019-05-02T10:40:39.032Z,12.70
2019-05-02T10:43:08.709Z,12.60
2019-05-02T10:45:39.664Z,12.60
2019-05-02T10:48:21.496Z,12.70
2019-05-02T10:50:44.390Z,12.80
2019-05-02T10:53:15.670Z,12.90
2019-05-02T10:55:44.990Z,12.90
2019-05-02T10:58:14.358Z,12.90
2019-05-02T11:00:45.433Z,12.80
2019-05-02T11:03:37.897Z,12.80
2019-05-02T11:06:07.801Z,13.00
2019-05-02T11:08:41.428Z,13.20
2019-05-02T11:11:08.345Z,13.40
2019-05-02T11:13:39.149Z,13.40
2019-05-02T11:16:28.321Z,13.30
2019-05-02T11:19:05.064Z,13.10
2019-05-02T11:21:35.577Z,13.20
2019-05-02T11:24:05.837Z,13.70
2019-05-02T11:26:35.077Z,13.60
2019-05-02T11:29:04.823Z,13.70
2019-05-02T11:31:34.586Z,14.00
2019-05-02T11:34:04.762Z,14.30
2019-05-02T11:36:34.573Z,14.00
2019-05-02T11:39:16.655Z,14.00
2019-05-02T11:41:36.163Z,14.30
2019-05-02T11:44:05.368Z,14.40
2019-05-02T11:46:37.480Z,14.50
2019-05-02T11:49:06.747Z,14.30
2019-05-02T11:51:35.947Z,13.90
2019-05-02T11:54:09.317Z,13.40
2019-05-02T11:56:36.163Z,13.40
2019-05-02T11:59:06.369Z,13.40
2019-05-02T12:01:39.578Z,13.50
2019-05-02T12:04:07.739Z,13.40
2019-05-02T12:06:37.415Z,13.20
2019-05-02T12:09:10.038Z,13.60
2019-05-02T12:11:39.331Z,13.80
2019-05-02T12:14:08.999Z,13.90
2019-05-02T12:16:38.154Z,14.10
2019-05-02T12:19:11.449Z,14.40
2019-05-02T12:21:39.323Z,14.30
2019-05-02T12:24:09.111Z,14.00
2019-05-02T12:26:38.346Z,13.50
2019-05-02T12:29:07.555Z,13.60
2019-05-02T12:31:36.707Z,13.80
2019-05-02T12:34:07.422Z,13.80
2019-05-02T12:36:36.769Z,13.70
2019-05-02T12:39:07.804Z,13.70
2019-05-02T12:41:36.979Z,13.80
2019-05-02T12:44:06.788Z,13.50
2019-05-02T12:46:35.957Z,13.40
2019-05-02T12:49:05.284Z,13.40
2019-05-02T12:51:34.557Z,13.20
2019-05-02T12:54:03.987Z,12.80
2019-05-02T12:56:33.328Z,12.90
2019-05-02T12:59:02.690Z,13.00
2019-05-02T13:01:32.986Z,13.00
2019-05-02T13:04:12.259Z,13.20
2019-05-02T13:06:42.123Z,12.90
2019-05-02T13:09:12.884Z,12.90
2019-05-02T13:11:45.881Z,12.90
2019-05-02T13:14:19.712Z,13.20
2019-05-02T13:16:47.984Z,13.20
2019-05-02T13:19:17.928Z,13.30
2019-05-02T13:21:50.274Z,13.30
2019-05-02T13:24:32.420Z,13.10
2019-05-02T13:27:04.025Z,13.00
2019-05-02T13:29:32.583Z,13.20
2019-05-02T13:32:04.257Z,13.40
2019-05-02T13:34:37.791Z,13.30
2019-05-02T13:37:09.480Z,13.40
2019-05-02T13:39:53.039Z,13.50
2019-05-02T13:42:23.170Z,13.80
2019-05-02T13:44:54.105Z,14.00
2019-05-02T13:47:25.870Z,13.90
2019-05-02T13:49:59.059Z,14.20
2019-05-02T13:52:28.121Z,14.00
2019-05-02T13:54:57.284Z,13.60
2019-05-02T13:57:26.783Z,13.70
2019-05-02T13:59:55.943Z,13.90
2019-05-02T14:02:39.899Z,13.60
2019-05-02T14:05:14.523Z,13.50
2019-05-02T14:07:48.202Z,13.50
2019-05-02T14:10:18.414Z,13.70
2019-05-02T14:12:49.227Z,13.80
2019-05-02T14:15:22.106Z,13.70
2019-05-02T14:17:52.522Z,13.80
2019-05-02T14:20:22.497Z,13.80
2019-05-02T14:22:52.674Z,13.60
2019-05-02T14:25:22.710Z,13.50
2019-05-02T14:27:55.507Z,13.30
2019-05-02T14:30:35.978Z,13.60
2019-05-02T14:32:58.371Z,13.80
2019-05-02T14:35:32.450Z,13.90
2019-05-02T14:38:07.957Z,14.00
2019-05-02T14:40:59.091Z,13.80
2019-05-02T14:43:48.121Z,13.60
2019-05-02T14:46:18.106Z,13.50
2019-05-02T14:48:48.599Z,13.60
2019-05-02T14:51:25.558Z,13.80
2019-05-02T14:53:52.326Z,13.50
2019-05-02T14:56:22.903Z,13.60
2019-05-02T14:58:52.866Z,13.30
2019-05-02T15:01:25.937Z,13.30
2019-05-02T15:03:53.452Z,13.50
2019-05-02T15:06:23.756Z,13.60
2019-05-02T15:08:53.096Z,13.40
2019-05-02T15:11:30.425Z,13.30
2019-05-02T15:13:53.165Z,13.20
2019-05-02T15:16:24.961Z,13.20
2019-05-02T15:18:57.073Z,13.10
2019-05-02T15:21:26.591Z,13.00
2019-05-02T15:23:58.013Z,12.80
2019-05-02T15:26:31.255Z,12.90
2019-05-02T15:28:58.301Z,13.00
2019-05-02T15:31:34.900Z,12.80
2019-05-02T15:34:08.894Z,12.70
2019-05-02T15:36:42.293Z,12.60
2019-05-02T15:41:44.995Z,12.50
2019-05-02T15:44:12.583Z,12.50
2019-05-02T15:46:42.483Z,12.50
2019-05-02T15:49:12.366Z,12.50
2019-05-02T15:51:43.634Z,12.50
2019-05-02T15:54:13.315Z,12.60
2019-05-02T15:57:00.156Z,12.70
2019-05-02T15:59:44.865Z,12.60
2019-05-02T16:02:12.980Z,12.70
2019-05-02T16:04:43.780Z,12.50
2019-05-02T16:07:13.184Z,12.60
2019-05-02T16:09:42.404Z,12.40
2019-05-02T16:12:12.220Z,12.40
2019-05-02T16:14:42.473Z,12.40
2019-05-02T16:17:12.619Z,12.40
2019-05-02T16:19:49.285Z,12.40
2019-05-02T16:22:20.061Z,12.50
2019-05-02T16:24:50.919Z,12.60
2019-05-02T16:27:25.428Z,12.60
2019-05-02T16:29:52.699Z,12.50
2019-05-02T16:32:30.832Z,12.50
2019-05-02T16:35:07.259Z,12.40
2019-05-02T16:37:33.502Z,12.30
2019-05-02T16:40:03.182Z,12.20
2019-05-02T16:42:33.537Z,12.10
2019-05-02T16:45:02.863Z,12.10
2019-05-02T16:47:32.714Z,12.10
2019-05-02T16:50:02.583Z,12.20
2019-05-02T16:52:32.695Z,12.20
2019-05-02T16:55:02.874Z,12.20
2019-05-02T16:57:34.995Z,12.20
2019-05-02T17:00:06.414Z,12.20
2019-05-02T17:02:37.851Z,12.20
2019-05-02T17:05:09.530Z,12.30
2019-05-02T17:07:43.059Z,12.30
2019-05-02T17:10:20.601Z,12.20
2019-05-02T17:12:55.029Z,12.30
2019-05-02T17:15:26.388Z,12.30
2019-05-02T17:17:58.117Z,12.30
2019-05-02T17:20:28.026Z,12.30
2019-05-02T17:23:05.362Z,12.30
2019-05-02T17:25:28.380Z,12.40
2019-05-02T17:28:02.470Z,12.40
2019-05-02T17:30:33.325Z,12.30
2019-05-02T17:33:01.751Z,12.20
2019-05-02T17:35:32.596Z,12.10
2019-05-02T17:38:02.726Z,12.00
2019-05-02T17:40:32.114Z,12.00
2019-05-02T17:43:06.572Z,11.90
2019-05-02T17:45:33.358Z,11.80
2019-05-02T17:48:09.951Z,11.80
2019-05-02T17:50:36.925Z,11.80
2019-05-02T17:53:08.302Z,11.70
2019-05-02T17:55:40.302Z,11.70
2019-05-02T17:58:12.483Z,11.70
2019-05-02T18:00:47.411Z,11.70
2019-05-02T18:03:15.520Z,11.70
2019-05-02T18:05:45.027Z,11.60
2019-05-02T18:08:14.844Z,11.60
2019-05-02T18:10:44.549Z,11.50
2019-05-02T18:13:13.707Z,11.40
2019-05-02T18:15:43.360Z,11.40
2019-05-02T18:18:12.510Z,11.40
2019-05-02T18:20:46.259Z,11.30
2019-05-02T18:23:12.727Z,11.30
2019-05-02T18:25:41.967Z,11.20
2019-05-02T18:28:15.877Z,11.20
2019-05-02T18:30:42.016Z,11.20
2019-05-02T18:33:12.043Z,11.20
2019-05-02T18:35:45.205Z,11.20
2019-05-02T18:38:16.025Z,11.10
2019-05-02T18:40:44.517Z,11.10
2019-05-02T18:43:13.814Z,11.00
2019-05-02T18:45:43.077Z,11.00
2019-05-02T18:48:12.676Z,10.90
2019-05-02T18:50:46.985Z,10.90
2019-05-02T18:53:18.696Z,10.80
2019-05-02T18:55:45.589Z,10.80
2019-05-02T18:58:14.827Z,10.80
2019-05-02T19:00:44.096Z,10.70
2019-05-02T19:03:17.185Z,10.70
2019-05-02T19:05:46.638Z,10.70
2019-05-02T19:08:27.876Z,10.60
2019-05-02T19:11:02.484Z,10.60
2019-05-02T19:13:17.825Z,10.60
2019-05-02T19:15:48.919Z,10.60
2019-05-02T19:18:19.620Z,10.50
2019-05-02T19:20:57.504Z,10.50
2019-05-02T19:23:26.122Z,10.50
2019-05-02T19:25:55.657Z,10.50
2019-05-02T19:28:29.158Z,10.40
2019-05-02T19:31:03.050Z,10.40
2019-05-02T19:33:29.504Z,10.40
2019-05-02T19:35:58.791Z,10.40
2019-05-02T19:38:28.009Z,10.40
2019-05-02T19:40:58.117Z,10.30
2019-05-02T19:43:28.092Z,10.30
2019-05-02T19:45:57.258Z,10.20
2019-05-02T19:48:27.428Z,10.20
2019-05-02T19:50:57.456Z,10.20
2019-05-02T19:53:27.149Z,10.20
2019-05-02T19:55:57.258Z,10.10
2019-05-02T19:58:27.652Z,10.10
2019-05-02T20:00:57.355Z,10.10
2019-05-02T20:03:26.525Z,10.00
2019-05-02T20:05:56.743Z,10.00
2019-05-02T20:08:26.831Z,10.00
2019-05-02T20:10:58.323Z,10.00
2019-05-02T20:13:28.517Z,10.00
2019-05-02T20:16:02.525Z,9.90
2019-05-02T20:18:34.941Z,9.90
2019-05-02T20:21:23.240Z,9.80
2019-05-02T20:23:46.208Z,9.80
2019-05-02T20:26:17.097Z,9.80
2019-05-02T20:28:46.871Z,9.70
2019-05-02T20:31:16.142Z,9.80
2019-05-02T20:33:45.289Z,9.70
2019-05-02T20:36:14.494Z,9.60
2019-05-02T20:38:43.705Z,9.60
2019-05-02T20:41:12.934Z,9.60
2019-05-02T20:43:44.423Z,9.60
2019-05-02T20:46:13.045Z,9.50
2019-05-02T20:48:42.203Z,9.50
2019-05-02T20:51:12.141Z,9.50
2019-05-02T20:53:42.168Z,9.50
2019-05-02T20:56:12.359Z,9.40
2019-05-02T20:58:42.154Z,9.40
2019-05-02T21:01:12.455Z,9.40
2019-05-02T21:03:42.960Z,9.30
2019-05-02T21:06:16.986Z,9.30
2019-05-02T21:09:03.743Z,9.30
2019-05-02T21:11:33.017Z,9.30
2019-05-02T21:14:02.167Z,9.30
2019-05-02T21:16:32.257Z,9.30
2019-05-02T21:19:02.249Z,9.20
2019-05-02T21:21:32.717Z,9.20
2019-05-02T21:24:02.166Z,9.20
2019-05-02T21:26:32.871Z,9.20
2019-05-02T21:29:02.361Z,9.20
2019-05-02T21:31:32.075Z,9.20
2019-05-02T21:34:02.556Z,9.20
2019-05-02T21:36:32.075Z,9.30
2019-05-02T21:39:02.756Z,9.30
2019-05-02T21:41:33.018Z,9.40
2019-05-02T21:44:02.621Z,9.40
2019-05-02T21:46:32.004Z,9.40
2019-05-02T21:49:01.203Z,9.40
2019-05-02T21:51:32.949Z,9.40
2019-05-02T21:54:22.650Z,9.40
2019-05-02T21:56:56.303Z,9.40
2019-05-02T21:59:25.496Z,9.40
2019-05-02T22:01:56.398Z,9.40
2019-05-02T22:04:25.559Z,9.30
2019-05-02T22:06:54.864Z,9.30
2019-05-02T22:09:24.197Z,9.30
2019-05-02T22:11:53.353Z,9.20
2019-05-02T22:14:22.965Z,9.20
2019-05-02T22:16:52.901Z,9.20
2019-05-02T22:19:22.677Z,9.20
2019-05-02T22:21:52.463Z,9.20
2019-05-02T22:24:22.121Z,9.10
2019-05-02T22:26:52.595Z,9.10
2019-05-02T22:29:22.045Z,9.10
2019-05-02T22:31:54.233Z,9.00
2019-05-02T22:34:22.291Z,9.10
2019-05-02T22:36:53.784Z,9.00
2019-05-02T22:39:39.511Z,9.00
2019-05-02T22:42:08.815Z,8.90
2019-05-02T22:44:37.969Z,8.90
2019-05-02T22:47:07.317Z,8.90
2019-05-02T22:49:37.037Z,8.80
2019-05-02T22:52:06.277Z,8.80
2019-05-02T22:54:35.484Z,8.80
2019-05-02T22:57:05.049Z,8.80
2019-05-02T22:59:34.206Z,8.80
2019-05-02T23:02:13.657Z,8.70
2019-05-02T23:04:42.821Z,8.70
2019-05-02T23:07:12.681Z,8.70
2019-05-02T23:09:43.693Z,8.80
2019-05-02T23:12:13.587Z,8.70
2019-05-02T23:14:43.978Z,8.70
2019-05-02T23:17:13.261Z,8.60
2019-05-02T23:19:42.546Z,8.70
2019-05-02T23:22:12.769Z,8.70
2019-05-02T23:24:43.862Z,8.70
2019-05-02T23:27:14.675Z,8.70
2019-05-02T23:29:43.835Z,8.70
2019-05-02T23:32:13.091Z,8.70
2019-05-02T23:34:42.242Z,8.70
2019-05-02T23:37:11.931Z,8.70
2019-05-02T23:39:41.792Z,8.70
2019-05-02T23:42:11.249Z,8.70
2019-05-02T23:44:42.443Z,8.70
2019-05-02T23:47:11.768Z,8.70
2019-05-02T23:49:42.723Z,8.70
2019-05-02T23:52:12.099Z,8.70
2019-05-02T23:54:50.004Z,8.80
2019-05-02T23:57:12.283Z,8.90
2019-05-02T23:59:42.419Z,8.90
