createdAt,value
2023-04-10T00:04:59.139Z,5.43
2023-04-10T00:10:02.302Z,5.77
2023-04-10T00:15:05.961Z,5.67
2023-04-10T00:20:11.630Z,6.00
2023-04-10T00:25:14.879Z,6.20
2023-04-10T00:30:18.042Z,5.97
2023-04-10T00:35:22.693Z,6.30
2023-04-10T00:40:26.210Z,6.70
2023-04-10T00:45:29.537Z,6.70
2023-04-10T00:50:34.328Z,6.63
2023-04-10T00:55:37.830Z,6.70
2023-04-10T01:00:41.245Z,6.73
2023-04-10T01:05:53.674Z,6.80
2023-04-10T01:11:03.148Z,5.87
2023-04-10T01:16:10.017Z,6.13
2023-04-10T01:21:17.458Z,6.40
2023-04-10T01:26:34.012Z,6.17
2023-04-10T01:31:43.965Z,5.40
2023-04-10T01:36:51.594Z,5.30
2023-04-10T01:41:58.038Z,6.23
2023-04-10T01:47:03.645Z,5.90
2023-04-10T01:52:08.375Z,5.23
2023-04-10T01:57:14.185Z,5.70
2023-04-10T02:02:18.852Z,6.50
2023-04-10T02:07:28.518Z,6.07
2023-04-10T02:12:37.861Z,5.93
2023-04-10T02:17:43.141Z,5.17
2023-04-10T02:22:46.826Z,5.50
2023-04-10T02:27:50.011Z,5.40
2023-04-10T02:32:55.440Z,5.47
2023-04-10T02:37:58.835Z,5.13
2023-04-10T02:43:02.457Z,5.17
2023-04-10T02:48:08.276Z,5.20
2023-04-10T02:53:11.495Z,5.00
2023-04-10T02:58:15.245Z,5.00
2023-04-10T03:03:21.204Z,5.10
2023-04-10T03:08:24.528Z,5.03
2023-04-10T03:13:27.766Z,4.73
2023-04-10T03:18:34.371Z,4.50
2023-04-10T03:23:37.971Z,5.00
2023-04-10T03:28:41.469Z,4.43
2023-04-10T03:33:46.466Z,4.90
2023-04-10T03:38:49.715Z,5.23
2023-04-10T03:43:53.259Z,4.70
2023-04-10T03:48:58.057Z,5.20
2023-04-10T03:54:01.355Z,5.03
2023-04-10T03:59:04.534Z,4.67
2023-04-10T04:04:09.263Z,4.70
2023-04-10T04:09:12.581Z,5.07
2023-04-10T04:14:15.761Z,5.07
2023-04-10T04:19:20.351Z,4.87
2023-04-10T04:24:23.528Z,4.90
2023-04-10T04:29:27.026Z,4.90
2023-04-10T04:34:31.596Z,4.90
2023-04-10T04:39:34.960Z,5.20
2023-04-10T04:44:38.108Z,4.60
2023-04-10T04:49:42.625Z,4.67
2023-04-10T04:54:45.833Z,5.13
2023-04-10T04:59:49.106Z,6.07
2023-04-10T05:04:53.722Z,7.03
2023-04-10T05:09:56.935Z,7.27
2023-04-10T05:15:00.202Z,7.10
2023-04-10T05:20:05.234Z,7.33
2023-04-10T05:25:09.118Z,6.93
2023-04-10T05:30:13.388Z,6.70
2023-04-10T05:35:18.121Z,6.50
2023-04-10T05:40:22.224Z,6.33
2023-04-10T05:45:25.691Z,5.90
2023-04-10T05:50:30.677Z,5.67
2023-04-10T05:55:33.971Z,5.40
2023-04-10T06:00:37.198Z,5.40
2023-04-10T06:05:42.459Z,5.90
2023-04-10T06:10:46.294Z,5.53
2023-04-10T06:15:49.699Z,4.70
2023-04-10T06:20:54.274Z,6.07
2023-04-10T06:25:57.670Z,5.40
2023-04-10T06:31:03.579Z,4.70
2023-04-10T06:36:09.199Z,4.97
2023-04-10T06:41:12.357Z,4.57
2023-04-10T06:46:16.249Z,4.33
2023-04-10T06:51:20.956Z,4.37
2023-04-10T06:56:24.146Z,4.77
2023-04-10T07:01:27.288Z,4.43
2023-04-10T07:06:31.889Z,5.93
2023-04-10T07:11:35.078Z,5.70
2023-04-10T07:16:38.466Z,6.00
2023-04-10T07:21:43.087Z,5.43
2023-04-10T07:26:46.492Z,6.20
2023-04-10T07:31:49.808Z,5.40
2023-04-10T07:36:54.541Z,5.83
2023-04-10T07:41:57.730Z,5.40
2023-04-10T07:47:00.886Z,5.00
2023-04-10T07:52:05.746Z,5.27
2023-04-10T07:57:08.931Z,4.43
2023-04-10T08:02:12.185Z,5.13
2023-04-10T08:07:16.803Z,5.37
2023-04-10T08:12:23.062Z,5.50
2023-04-10T08:17:26.391Z,5.03
2023-04-10T08:22:30.949Z,5.10
2023-04-10T08:27:34.192Z,4.30
2023-04-10T08:32:37.845Z,4.97
2023-04-10T08:37:43.154Z,4.70
2023-04-10T08:42:49.412Z,4.90
2023-04-10T08:47:53.718Z,3.97
2023-04-10T08:53:06.181Z,4.10
2023-04-10T08:58:10.474Z,3.47
2023-04-10T09:03:15.216Z,3.90
2023-04-10T09:08:19.909Z,3.10
2023-04-10T09:13:37.550Z,3.13
2023-04-10T09:18:46.059Z,3.20
2023-04-10T09:24:00.824Z,3.20
2023-04-10T09:29:05.172Z,3.00
2023-04-10T09:34:12.782Z,3.40
2023-04-10T09:39:17.375Z,2.80
2023-04-10T09:44:29.955Z,2.70
2023-04-10T09:49:47.475Z,2.80
2023-04-10T09:54:52.235Z,2.43
2023-04-10T09:59:56.896Z,2.87
2023-04-10T10:05:01.860Z,2.80
2023-04-10T10:10:09.190Z,2.67
2023-04-10T10:15:17.342Z,2.73
2023-04-10T10:20:23.539Z,2.70
2023-04-10T10:25:28.842Z,2.13
2023-04-10T10:30:34.509Z,2.20
2023-04-10T10:35:38.369Z,2.10
2023-04-10T10:40:50.557Z,2.33
2023-04-10T10:46:00.456Z,2.13
2023-04-10T10:51:04.417Z,2.07
2023-04-10T10:56:37.531Z,2.07
2023-04-10T11:02:14.469Z,2.30
2023-04-10T11:07:18.861Z,2.23
2023-04-10T11:12:24.585Z,2.50
2023-04-10T11:17:49.879Z,2.20
2023-04-10T11:23:10.698Z,2.20
2023-04-10T11:28:36.132Z,2.37
2023-04-10T11:33:39.870Z,2.07
2023-04-10T11:38:54.429Z,1.80
2023-04-10T11:43:59.581Z,1.70
2023-04-10T11:49:04.395Z,2.00
2023-04-10T11:54:09.409Z,1.77
2023-04-10T11:59:16.220Z,2.13
2023-04-10T12:04:20.859Z,1.60
2023-04-10T12:09:25.146Z,1.80
2023-04-10T12:14:34.366Z,1.40
2023-04-10T12:19:39.306Z,1.50
2023-04-10T12:24:43.566Z,1.60
2023-04-10T12:29:48.795Z,1.67
2023-04-10T12:34:52.652Z,1.60
2023-04-10T12:40:07.301Z,1.80
2023-04-10T12:45:14.186Z,1.40
2023-04-10T12:50:18.943Z,1.50
2023-04-10T12:55:22.970Z,1.80
2023-04-10T13:00:27.601Z,1.40
2023-04-10T13:05:30.812Z,1.70
2023-04-10T13:10:34.018Z,1.50
2023-04-10T13:15:39.099Z,1.40
2023-04-10T13:20:42.692Z,1.60
2023-04-10T13:25:45.878Z,1.57
2023-04-10T13:30:50.493Z,1.40
2023-04-10T13:35:53.759Z,1.40
2023-04-10T13:40:56.943Z,1.50
2023-04-10T13:46:01.596Z,1.27
2023-04-10T13:51:05.109Z,1.30
2023-04-10T13:56:09.563Z,1.10
2023-04-10T14:01:14.104Z,1.23
2023-04-10T14:06:17.282Z,1.20
2023-04-10T14:11:21.619Z,1.27
2023-04-10T14:16:26.265Z,1.30
2023-04-10T14:21:29.527Z,1.43
2023-04-10T14:26:32.672Z,1.10
2023-04-10T14:31:44.161Z,1.40
2023-04-10T14:36:56.047Z,1.33
2023-04-10T14:41:59.285Z,1.50
2023-04-10T14:47:06.205Z,1.20
2023-04-10T14:52:09.389Z,1.17
2023-04-10T14:57:13.192Z,1.43
2023-04-10T15:02:17.811Z,1.40
2023-04-10T15:07:21.001Z,1.50
2023-04-10T15:12:24.987Z,1.33
2023-04-10T15:17:30.352Z,1.40
2023-04-10T15:22:34.267Z,1.53
2023-04-10T15:27:37.499Z,1.50
2023-04-10T15:32:42.016Z,1.40
2023-04-10T15:37:45.219Z,1.50
2023-04-10T15:42:48.394Z,1.50
2023-04-10T15:47:55.073Z,1.60
2023-04-10T15:52:58.233Z,1.40
2023-04-10T15:58:02.704Z,1.47
2023-04-10T16:03:07.667Z,1.30
2023-04-10T16:08:10.932Z,1.27
2023-04-10T16:13:14.082Z,1.30
2023-04-10T16:18:18.752Z,1.47
2023-04-10T16:23:21.961Z,1.40
2023-04-10T16:28:26.128Z,1.60
2023-04-10T16:33:31.669Z,1.93
2023-04-10T16:38:35.204Z,1.53
2023-04-10T16:43:38.425Z,1.67
2023-04-10T16:48:42.964Z,1.37
2023-04-10T16:53:46.220Z,1.50
2023-04-10T16:58:49.344Z,1.43
2023-04-10T17:03:54.513Z,1.80
2023-04-10T17:08:58.116Z,2.00
2023-04-10T17:14:01.623Z,1.50
2023-04-10T17:19:06.241Z,1.53
2023-04-10T17:24:09.395Z,1.67
2023-04-10T17:29:12.636Z,1.77
2023-04-10T17:34:17.177Z,1.50
2023-04-10T17:39:20.667Z,1.63
2023-04-10T17:44:24.146Z,1.50
2023-04-10T17:49:29.068Z,1.53
2023-04-10T17:54:32.299Z,1.60
2023-04-10T17:59:35.471Z,1.50
2023-04-10T18:04:40.682Z,1.40
2023-04-10T18:09:45.574Z,1.40
2023-04-10T18:14:49.312Z,1.50
2023-04-10T18:19:55.907Z,1.30
2023-04-10T18:25:01.933Z,1.20
2023-04-10T18:30:06.318Z,1.73
2023-04-10T18:35:12.150Z,1.80
2023-04-10T18:40:16.937Z,1.40
2023-04-10T18:45:21.034Z,1.40
2023-04-10T18:50:26.024Z,1.60
2023-04-10T18:55:29.272Z,1.37
2023-04-10T19:00:36.909Z,1.27
2023-04-10T19:05:42.618Z,1.60
2023-04-10T19:10:46.216Z,1.30
2023-04-10T19:15:50.165Z,1.40
2023-04-10T19:20:55.542Z,1.90
2023-04-10T19:26:00.606Z,1.90
2023-04-10T19:31:04.411Z,1.90
2023-04-10T19:36:09.934Z,2.20
2023-04-10T19:41:16.506Z,2.10
2023-04-10T19:46:21.372Z,2.00
2023-04-10T19:51:27.268Z,1.90
2023-04-10T19:56:31.048Z,1.53
2023-04-10T20:01:36.069Z,1.70
2023-04-10T20:06:41.782Z,1.70
2023-04-10T20:11:45.191Z,1.57
2023-04-10T20:16:48.496Z,1.67
2023-04-10T20:21:53.131Z,1.97
2023-04-10T20:26:57.239Z,1.83
2023-04-10T20:32:00.566Z,1.90
2023-04-10T20:37:05.929Z,1.80
2023-04-10T20:42:09.153Z,1.67
2023-04-10T20:47:12.766Z,1.93
2023-04-10T20:52:17.414Z,1.50
2023-04-10T20:57:20.625Z,1.33
2023-04-10T21:02:24.029Z,1.90
2023-04-10T21:07:28.882Z,1.53
2023-04-10T21:12:32.185Z,1.60
2023-04-10T21:17:35.389Z,1.73
2023-04-10T21:22:39.981Z,1.80
2023-04-10T21:27:43.230Z,1.70
2023-04-10T21:32:47.402Z,1.50
2023-04-10T21:37:57.662Z,1.43
2023-04-10T21:43:02.330Z,1.60
2023-04-10T21:48:05.580Z,1.90
2023-04-10T21:53:10.278Z,1.77
2023-04-10T21:58:13.414Z,1.40
2023-04-10T22:03:16.874Z,1.70
2023-04-10T22:08:22.152Z,1.70
2023-04-10T22:13:30.845Z,2.00
2023-04-10T22:18:34.614Z,1.70
2023-04-10T22:23:39.265Z,1.77
2023-04-10T22:28:42.446Z,1.40
2023-04-10T22:33:49.245Z,1.80
2023-04-10T22:38:54.003Z,1.27
2023-04-10T22:43:57.338Z,1.20
2023-04-10T22:49:00.646Z,1.20
2023-04-10T22:54:05.500Z,1.33
2023-04-10T22:59:08.835Z,1.80
2023-04-10T23:04:12.083Z,1.73
2023-04-10T23:09:16.802Z,1.50
2023-04-10T23:14:20.041Z,1.70
2023-04-10T23:19:23.250Z,1.87
2023-04-10T23:24:27.889Z,1.80
2023-04-10T23:29:31.180Z,1.67
2023-04-10T23:34:34.445Z,1.80
2023-04-10T23:39:39.080Z,1.53
2023-04-10T23:44:42.301Z,1.37
2023-04-10T23:49:45.460Z,1.70
2023-04-10T23:54:50.038Z,1.80
2023-04-10T23:59:53.427Z,2.00
