createdAt,value
2018-10-18T00:01:50.567Z,12.00
2018-10-18T00:03:54.235Z,12.00
2018-10-18T00:05:58.052Z,12.00
2018-10-18T00:08:01.869Z,12.00
2018-10-18T00:10:06.663Z,11.90
2018-10-18T00:12:10.505Z,11.90
2018-10-18T00:14:14.148Z,11.90
2018-10-18T00:16:17.827Z,11.80
2018-10-18T00:18:21.629Z,11.80
2018-10-18T00:20:25.479Z,11.80
2018-10-18T00:22:29.224Z,11.70
2018-10-18T00:24:32.955Z,11.70
2018-10-18T00:26:36.711Z,11.70
2018-10-18T00:28:40.466Z,11.60
2018-10-18T00:30:44.168Z,11.60
2018-10-18T00:32:47.891Z,11.60
2018-10-18T00:34:51.578Z,11.60
2018-10-18T00:36:55.362Z,11.60
2018-10-18T00:38:59.112Z,11.60
2018-10-18T00:41:02.905Z,11.60
2018-10-18T00:43:06.668Z,11.60
2018-10-18T00:45:12.230Z,11.60
2018-10-18T00:47:16.452Z,11.50
2018-10-18T00:49:23.447Z,11.50
2018-10-18T00:51:30.001Z,11.50
2018-10-18T00:53:33.703Z,11.50
2018-10-18T00:55:37.393Z,11.50
2018-10-18T00:57:41.926Z,11.50
2018-10-18T00:59:45.660Z,11.50
2018-10-18T01:01:49.363Z,11.50
2018-10-18T01:03:53.072Z,11.40
2018-10-18T01:05:56.832Z,11.40
2018-10-18T01:08:00.554Z,11.40
2018-10-18T01:10:04.315Z,11.40
2018-10-18T01:12:08.073Z,11.40
2018-10-18T01:14:11.991Z,11.40
2018-10-18T01:16:15.824Z,11.40
2018-10-18T01:18:19.547Z,11.40
2018-10-18T01:20:23.249Z,11.40
2018-10-18T01:22:27.010Z,11.40
2018-10-18T01:24:30.743Z,11.40
2018-10-18T01:26:34.441Z,11.30
2018-10-18T01:28:38.172Z,11.30
2018-10-18T01:30:41.893Z,11.30
2018-10-18T01:32:45.593Z,11.30
2018-10-18T01:34:51.659Z,11.20
2018-10-18T01:36:55.458Z,11.20
2018-10-18T01:38:59.136Z,11.20
2018-10-18T01:41:02.918Z,11.20
2018-10-18T01:43:06.759Z,11.10
2018-10-18T01:45:10.486Z,11.10
2018-10-18T01:47:14.201Z,11.10
2018-10-18T01:49:17.914Z,11.10
2018-10-18T01:51:21.650Z,11.10
2018-10-18T01:53:25.352Z,11.10
2018-10-18T01:55:29.044Z,11.00
2018-10-18T01:57:32.752Z,11.00
2018-10-18T01:59:36.469Z,11.00
2018-10-18T02:01:40.150Z,11.00
2018-10-18T02:03:44.005Z,10.90
2018-10-18T02:05:47.726Z,10.90
2018-10-18T02:07:51.482Z,10.90
2018-10-18T02:09:55.152Z,10.90
2018-10-18T02:11:58.849Z,10.90
2018-10-18T02:14:02.552Z,10.80
2018-10-18T02:16:07.075Z,10.80
2018-10-18T02:18:10.839Z,10.80
2018-10-18T02:20:14.552Z,10.80
2018-10-18T02:22:18.424Z,10.70
2018-10-18T02:24:22.105Z,10.70
2018-10-18T02:26:25.870Z,10.70
2018-10-18T02:28:29.668Z,10.70
2018-10-18T02:30:33.420Z,10.60
2018-10-18T02:32:37.142Z,10.70
2018-10-18T02:34:40.819Z,10.70
2018-10-18T02:36:44.548Z,10.60
2018-10-18T02:38:48.299Z,10.70
2018-10-18T02:40:51.991Z,10.60
2018-10-18T02:42:55.728Z,10.60
2018-10-18T02:44:59.436Z,10.60
2018-10-18T02:47:03.372Z,10.60
2018-10-18T02:49:07.103Z,10.60
2018-10-18T02:51:10.768Z,10.60
2018-10-18T02:53:14.480Z,10.60
2018-10-18T02:55:18.136Z,10.60
2018-10-18T02:57:21.792Z,10.50
2018-10-18T02:59:25.558Z,10.50
2018-10-18T03:01:29.317Z,10.50
2018-10-18T03:03:33.021Z,10.50
2018-10-18T03:05:36.752Z,10.50
2018-10-18T03:07:40.392Z,10.50
2018-10-18T03:09:44.107Z,10.50
2018-10-18T03:11:47.826Z,10.50
2018-10-18T03:13:51.532Z,10.40
2018-10-18T03:15:55.214Z,10.40
2018-10-18T03:17:58.972Z,10.40
2018-10-18T03:20:02.661Z,10.40
2018-10-18T03:22:06.368Z,10.40
2018-10-18T03:24:10.129Z,10.30
2018-10-18T03:26:13.798Z,10.30
2018-10-18T03:28:17.972Z,10.30
2018-10-18T03:30:21.774Z,10.30
2018-10-18T03:32:25.436Z,10.30
2018-10-18T03:34:29.129Z,10.20
2018-10-18T03:36:32.904Z,10.30
2018-10-18T03:38:36.638Z,10.20
2018-10-18T03:40:40.338Z,10.20
2018-10-18T03:42:44.127Z,10.20
2018-10-18T03:44:47.936Z,10.20
2018-10-18T03:46:51.898Z,10.20
2018-10-18T03:48:55.919Z,10.10
2018-10-18T03:50:59.776Z,10.10
2018-10-18T03:53:03.571Z,10.10
2018-10-18T03:55:07.891Z,10.10
2018-10-18T03:57:11.609Z,10.00
2018-10-18T03:59:15.364Z,10.00
2018-10-18T04:01:19.240Z,10.00
2018-10-18T04:03:22.928Z,10.00
2018-10-18T04:05:26.821Z,9.90
2018-10-18T04:07:30.570Z,9.90
2018-10-18T04:09:34.285Z,9.90
2018-10-18T04:11:38.271Z,9.80
2018-10-18T04:13:42.033Z,9.90
2018-10-18T04:15:45.752Z,9.80
2018-10-18T04:17:49.626Z,9.80
2018-10-18T04:19:53.744Z,9.80
2018-10-18T04:21:57.519Z,9.70
2018-10-18T04:24:01.248Z,9.70
2018-10-18T04:26:05.242Z,9.70
2018-10-18T04:28:09.768Z,9.70
2018-10-18T04:30:13.527Z,9.70
2018-10-18T04:32:17.185Z,9.60
2018-10-18T04:34:20.929Z,9.60
2018-10-18T04:36:24.740Z,9.60
2018-10-18T04:38:28.895Z,9.60
2018-10-18T04:40:32.681Z,9.60
2018-10-18T04:42:36.470Z,9.60
2018-10-18T04:44:40.203Z,9.60
2018-10-18T04:46:43.956Z,9.50
2018-10-18T04:48:47.797Z,9.50
2018-10-18T04:50:51.499Z,9.50
2018-10-18T04:52:55.368Z,9.50
2018-10-18T04:54:59.183Z,9.50
2018-10-18T04:57:03.352Z,9.50
2018-10-18T04:59:07.126Z,9.40
2018-10-18T05:01:10.982Z,9.40
2018-10-18T05:03:14.677Z,9.40
2018-10-18T05:05:29.532Z,9.40
2018-10-18T05:07:33.298Z,9.40
2018-10-18T05:09:37.126Z,9.40
2018-10-18T05:11:41.012Z,9.30
2018-10-18T05:13:44.778Z,9.30
2018-10-18T05:15:48.682Z,9.30
2018-10-18T05:17:52.524Z,9.30
2018-10-18T05:19:56.315Z,9.30
2018-10-18T05:22:00.221Z,9.30
2018-10-18T05:24:04.211Z,9.30
2018-10-18T05:26:08.486Z,9.20
2018-10-18T05:28:12.326Z,9.20
2018-10-18T05:30:16.160Z,9.20
2018-10-18T05:32:19.922Z,9.20
2018-10-18T05:34:23.736Z,9.20
2018-10-18T05:36:27.635Z,9.20
2018-10-18T05:38:31.511Z,9.10
2018-10-18T05:40:35.323Z,9.20
2018-10-18T05:42:39.117Z,9.10
2018-10-18T05:44:43.015Z,9.10
2018-10-18T05:46:46.880Z,9.10
2018-10-18T05:48:50.616Z,9.10
2018-10-18T05:50:54.528Z,9.10
2018-10-18T05:52:58.792Z,9.10
2018-10-18T05:55:02.634Z,9.10
2018-10-18T05:57:06.419Z,9.10
2018-10-18T05:59:10.221Z,9.10
2018-10-18T06:01:14.099Z,9.10
2018-10-18T06:03:17.734Z,9.10
2018-10-18T06:05:21.520Z,9.10
2018-10-18T06:07:25.408Z,9.10
2018-10-18T06:09:31.977Z,9.10
2018-10-18T06:11:35.798Z,9.10
2018-10-18T06:13:39.724Z,9.00
2018-10-18T06:15:43.523Z,9.10
2018-10-18T06:17:47.276Z,9.10
2018-10-18T06:19:51.020Z,9.10
2018-10-18T06:21:54.905Z,9.10
2018-10-18T06:23:59.263Z,9.20
2018-10-18T06:26:03.193Z,9.20
2018-10-18T06:28:06.990Z,9.20
2018-10-18T06:30:12.922Z,9.20
2018-10-18T06:32:17.096Z,9.20
2018-10-18T06:34:20.876Z,9.20
2018-10-18T06:36:24.647Z,9.20
2018-10-18T06:38:28.383Z,9.20
2018-10-18T06:40:32.162Z,9.20
2018-10-18T06:42:36.523Z,9.20
2018-10-18T06:44:40.310Z,9.20
2018-10-18T06:46:44.099Z,9.30
2018-10-18T06:48:47.862Z,9.30
2018-10-18T06:50:51.697Z,9.30
2018-10-18T06:52:55.542Z,9.30
2018-10-18T06:54:59.313Z,9.30
2018-10-18T06:57:03.132Z,9.30
2018-10-18T06:59:06.900Z,9.40
2018-10-18T07:01:10.747Z,9.40
2018-10-18T07:03:14.590Z,9.50
2018-10-18T07:05:18.631Z,9.50
2018-10-18T07:07:22.382Z,9.60
2018-10-18T07:09:26.136Z,9.70
2018-10-18T07:11:29.923Z,9.80
2018-10-18T07:13:33.628Z,9.80
2018-10-18T07:15:37.381Z,9.90
2018-10-18T07:17:42.090Z,10.00
2018-10-18T07:19:45.806Z,10.10
2018-10-18T07:21:49.624Z,10.10
2018-10-18T07:23:53.380Z,10.20
2018-10-18T07:25:57.269Z,10.30
2018-10-18T07:28:01.012Z,10.30
2018-10-18T07:30:06.351Z,10.40
2018-10-18T07:32:10.069Z,10.50
2018-10-18T07:34:13.762Z,10.70
2018-10-18T07:36:17.641Z,11.00
2018-10-18T07:38:21.557Z,11.40
2018-10-18T07:40:25.265Z,11.70
2018-10-18T07:42:29.084Z,12.00
2018-10-18T07:44:32.778Z,12.30
2018-10-18T07:46:36.490Z,12.70
2018-10-18T07:48:40.256Z,13.00
2018-10-18T07:50:44.078Z,13.30
2018-10-18T07:52:48.650Z,13.60
2018-10-18T07:54:52.453Z,14.00
2018-10-18T07:56:56.322Z,14.30
2018-10-18T07:59:00.436Z,14.60
2018-10-18T08:01:04.274Z,14.80
2018-10-18T08:03:08.214Z,15.00
2018-10-18T08:05:12.336Z,15.20
2018-10-18T08:07:16.722Z,15.40
2018-10-18T08:09:21.461Z,15.60
2018-10-18T08:11:25.250Z,15.90
2018-10-18T08:13:29.090Z,16.20
2018-10-18T08:15:32.839Z,16.50
2018-10-18T08:17:36.708Z,16.70
2018-10-18T08:19:40.486Z,17.00
2018-10-18T08:21:44.274Z,17.20
2018-10-18T08:23:48.100Z,17.40
2018-10-18T08:25:51.893Z,17.60
2018-10-18T08:27:55.673Z,17.80
2018-10-18T08:29:59.417Z,18.20
2018-10-18T08:32:03.222Z,18.60
2018-10-18T08:34:06.963Z,19.00
2018-10-18T08:36:10.798Z,19.40
2018-10-18T08:38:14.659Z,19.80
2018-10-18T08:40:18.443Z,20.00
2018-10-18T08:42:22.193Z,20.20
2018-10-18T08:44:26.045Z,20.50
2018-10-18T08:46:29.778Z,20.70
2018-10-18T08:48:33.616Z,20.90
2018-10-18T08:50:37.462Z,21.10
2018-10-18T08:52:41.242Z,21.30
2018-10-18T08:54:45.060Z,21.50
2018-10-18T08:56:48.862Z,21.70
2018-10-18T08:58:52.664Z,21.80
2018-10-18T09:00:56.557Z,22.00
2018-10-18T09:03:00.968Z,22.10
2018-10-18T09:05:05.003Z,22.20
2018-10-18T09:07:08.854Z,22.10
2018-10-18T09:09:12.701Z,21.90
2018-10-18T09:11:16.478Z,21.80
2018-10-18T09:13:20.287Z,21.70
2018-10-18T09:15:24.043Z,21.70
2018-10-18T09:17:28.681Z,21.70
2018-10-18T09:19:32.441Z,21.70
2018-10-18T09:21:37.010Z,21.70
2018-10-18T09:23:40.837Z,21.80
2018-10-18T09:25:44.580Z,21.90
2018-10-18T09:27:48.534Z,21.90
2018-10-18T09:29:52.261Z,21.80
2018-10-18T09:31:56.036Z,21.60
2018-10-18T09:33:59.756Z,21.70
2018-10-18T09:36:03.512Z,21.90
2018-10-18T09:38:07.418Z,22.00
2018-10-18T09:40:11.848Z,21.80
2018-10-18T09:42:15.588Z,21.80
2018-10-18T09:44:19.345Z,22.00
2018-10-18T09:46:23.126Z,22.10
2018-10-18T09:48:26.886Z,22.10
2018-10-18T09:50:30.691Z,22.10
2018-10-18T09:52:34.421Z,22.30
2018-10-18T09:54:38.175Z,22.30
2018-10-18T09:56:41.907Z,22.40
2018-10-18T09:58:45.608Z,22.40
2018-10-18T10:00:54.544Z,22.40
2018-10-18T10:03:03.417Z,22.50
2018-10-18T10:05:07.122Z,22.60
2018-10-18T10:07:10.934Z,22.60
2018-10-18T10:09:14.702Z,22.60
2018-10-18T10:11:18.508Z,22.70
2018-10-18T10:13:22.379Z,22.70
2018-10-18T10:15:26.724Z,22.80
2018-10-18T10:17:30.534Z,22.90
2018-10-18T10:19:34.332Z,23.00
2018-10-18T10:21:38.054Z,23.00
2018-10-18T10:23:41.873Z,23.00
2018-10-18T10:25:45.765Z,23.00
2018-10-18T10:27:49.521Z,23.00
2018-10-18T10:29:53.321Z,23.10
2018-10-18T10:31:57.391Z,23.20
2018-10-18T10:34:01.169Z,23.00
2018-10-18T10:36:05.388Z,23.00
2018-10-18T10:38:09.152Z,22.80
2018-10-18T10:40:13.288Z,22.90
2018-10-18T10:42:17.170Z,23.00
2018-10-18T10:44:20.977Z,23.10
2018-10-18T10:46:24.670Z,23.20
2018-10-18T10:48:28.441Z,23.20
2018-10-18T10:50:32.193Z,23.00
2018-10-18T10:52:36.811Z,23.00
2018-10-18T10:54:40.645Z,23.10
2018-10-18T10:56:44.409Z,23.10
2018-10-18T10:58:48.167Z,23.10
2018-10-18T11:01:09.139Z,23.30
2018-10-18T11:03:13.332Z,23.10
2018-10-18T11:05:17.159Z,22.90
2018-10-18T11:07:20.945Z,23.10
2018-10-18T11:09:24.817Z,23.40
2018-10-18T11:11:29.006Z,23.60
2018-10-18T11:13:32.794Z,23.60
2018-10-18T11:15:36.579Z,23.60
2018-10-18T11:17:40.277Z,23.80
2018-10-18T11:19:44.062Z,23.80
2018-10-18T11:21:47.922Z,23.80
2018-10-18T11:23:51.659Z,23.90
2018-10-18T11:25:56.361Z,23.90
2018-10-18T11:28:00.110Z,23.80
2018-10-18T11:30:03.968Z,23.90
2018-10-18T11:32:07.827Z,23.30
2018-10-18T11:34:11.526Z,22.80
2018-10-18T11:36:15.398Z,22.70
2018-10-18T11:38:19.131Z,22.80
2018-10-18T11:40:23.970Z,23.00
2018-10-18T11:42:28.718Z,22.90
2018-10-18T11:44:37.663Z,22.90
2018-10-18T11:46:41.413Z,22.90
2018-10-18T11:48:45.249Z,23.20
2018-10-18T11:50:49.031Z,23.30
2018-10-18T11:52:52.759Z,23.50
2018-10-18T11:54:56.614Z,23.70
2018-10-18T11:57:00.469Z,23.90
2018-10-18T11:59:04.301Z,24.20
2018-10-18T12:01:08.124Z,24.30
2018-10-18T12:03:11.889Z,24.60
2018-10-18T12:05:15.863Z,24.60
2018-10-18T12:07:19.615Z,24.30
2018-10-18T12:09:23.378Z,24.00
2018-10-18T12:11:27.201Z,24.10
2018-10-18T12:13:31.057Z,24.40
2018-10-18T12:15:34.839Z,24.30
2018-10-18T12:17:38.657Z,24.00
2018-10-18T12:19:42.474Z,23.90
2018-10-18T12:21:46.289Z,23.80
2018-10-18T12:23:50.129Z,23.70
2018-10-18T12:25:53.993Z,23.70
2018-10-18T12:27:57.725Z,23.80
2018-10-18T12:30:01.783Z,23.70
2018-10-18T12:32:05.611Z,23.60
2018-10-18T12:34:09.413Z,23.60
2018-10-18T12:36:13.181Z,23.80
2018-10-18T12:38:17.134Z,24.10
2018-10-18T12:40:20.878Z,24.10
2018-10-18T12:42:25.186Z,24.10
2018-10-18T12:44:33.162Z,24.20
2018-10-18T12:46:36.993Z,24.20
2018-10-18T12:48:40.822Z,24.20
2018-10-18T12:50:44.525Z,24.20
2018-10-18T12:52:48.324Z,24.20
2018-10-18T12:54:52.097Z,24.20
2018-10-18T12:56:55.883Z,24.00
2018-10-18T12:58:59.689Z,24.00
2018-10-18T13:01:03.459Z,23.90
2018-10-18T13:03:07.245Z,23.70
2018-10-18T13:05:11.620Z,23.80
2018-10-18T13:07:15.778Z,23.70
2018-10-18T13:09:19.579Z,23.50
2018-10-18T13:11:23.332Z,23.50
2018-10-18T13:13:27.495Z,23.50
2018-10-18T13:15:31.285Z,23.30
2018-10-18T13:17:35.032Z,23.20
2018-10-18T13:19:38.766Z,23.20
2018-10-18T13:21:42.721Z,23.30
2018-10-18T13:23:48.238Z,23.40
2018-10-18T13:25:52.067Z,23.50
2018-10-18T13:27:55.864Z,23.60
2018-10-18T13:29:59.584Z,23.70
2018-10-18T13:32:03.383Z,23.70
2018-10-18T13:34:07.357Z,23.80
2018-10-18T13:36:11.946Z,23.80
2018-10-18T13:38:15.714Z,23.60
2018-10-18T13:40:19.423Z,23.50
2018-10-18T13:42:23.112Z,23.20
2018-10-18T13:44:26.813Z,23.20
2018-10-18T13:46:30.585Z,23.30
2018-10-18T13:48:34.297Z,23.30
2018-10-18T13:50:38.005Z,23.40
2018-10-18T13:52:41.697Z,23.30
2018-10-18T13:54:45.449Z,23.20
2018-10-18T13:56:49.160Z,23.20
2018-10-18T13:58:52.943Z,23.20
2018-10-18T14:00:56.662Z,23.10
2018-10-18T14:03:00.372Z,23.00
2018-10-18T14:05:04.166Z,22.80
2018-10-18T14:07:07.855Z,22.70
2018-10-18T14:09:11.606Z,22.50
2018-10-18T14:11:15.799Z,22.40
2018-10-18T14:13:19.466Z,22.30
2018-10-18T14:15:23.179Z,22.20
2018-10-18T14:17:27.067Z,22.20
2018-10-18T14:19:33.625Z,22.20
2018-10-18T14:21:37.358Z,22.10
2018-10-18T14:23:41.063Z,22.10
2018-10-18T14:25:44.816Z,22.00
2018-10-18T14:27:48.541Z,21.90
2018-10-18T14:29:52.434Z,21.90
2018-10-18T14:31:56.124Z,21.80
2018-10-18T14:33:59.909Z,21.80
2018-10-18T14:36:03.588Z,21.70
2018-10-18T14:38:07.667Z,21.60
2018-10-18T14:40:12.177Z,21.60
2018-10-18T14:42:15.949Z,21.50
2018-10-18T14:44:19.702Z,21.50
2018-10-18T14:46:23.399Z,21.50
2018-10-18T14:48:27.174Z,21.50
2018-10-18T14:50:31.020Z,21.50
2018-10-18T14:52:34.635Z,21.40
2018-10-18T14:54:38.352Z,21.30
2018-10-18T14:56:42.083Z,21.20
2018-10-18T14:58:45.756Z,21.20
2018-10-18T15:00:49.493Z,21.10
2018-10-18T15:02:53.203Z,21.00
2018-10-18T15:04:57.037Z,20.80
2018-10-18T15:07:00.711Z,20.60
2018-10-18T15:09:06.520Z,20.30
2018-10-18T15:11:10.346Z,20.20
2018-10-18T15:13:14.080Z,20.10
2018-10-18T15:15:17.858Z,20.00
2018-10-18T15:17:21.568Z,20.00
2018-10-18T15:19:25.287Z,20.00
2018-10-18T15:21:29.048Z,20.00
2018-10-18T15:23:32.765Z,19.90
2018-10-18T15:25:36.742Z,19.80
2018-10-18T15:27:40.871Z,19.70
2018-10-18T15:29:45.274Z,19.60
2018-10-18T15:31:49.456Z,19.50
2018-10-18T15:33:53.245Z,19.40
2018-10-18T15:35:57.028Z,19.30
2018-10-18T15:38:00.842Z,19.20
2018-10-18T15:40:04.969Z,19.10
2018-10-18T15:42:08.788Z,18.90
2018-10-18T15:44:13.054Z,18.90
2018-10-18T15:46:17.705Z,18.80
2018-10-18T15:48:23.115Z,18.80
2018-10-18T15:50:28.196Z,18.70
2018-10-18T15:52:36.268Z,18.70
2018-10-18T15:54:41.379Z,18.70
2018-10-18T15:56:45.333Z,18.60
2018-10-18T15:58:49.052Z,18.60
2018-10-18T16:00:54.843Z,18.50
2018-10-18T16:02:58.683Z,18.50
2018-10-18T16:05:04.045Z,18.50
2018-10-18T16:07:08.079Z,18.50
2018-10-18T16:09:14.317Z,18.40
2018-10-18T16:11:23.433Z,18.40
2018-10-18T16:13:28.686Z,18.30
2018-10-18T16:15:32.593Z,18.20
2018-10-18T16:17:36.799Z,18.10
2018-10-18T16:19:40.811Z,18.00
2018-10-18T16:21:46.044Z,18.00
2018-10-18T16:23:49.773Z,17.90
2018-10-18T16:25:53.796Z,17.90
2018-10-18T16:28:05.144Z,17.80
2018-10-18T16:30:18.321Z,17.70
2018-10-18T16:32:22.188Z,17.60
2018-10-18T16:34:25.952Z,17.60
2018-10-18T16:36:29.711Z,17.50
2018-10-18T16:38:33.434Z,17.50
2018-10-18T16:40:37.171Z,17.40
2018-10-18T16:42:42.218Z,17.40
2018-10-18T16:44:45.969Z,17.40
2018-10-18T16:46:49.729Z,17.30
2018-10-18T16:48:53.420Z,17.30
2018-10-18T16:50:57.339Z,17.20
2018-10-18T16:53:01.132Z,17.20
2018-10-18T16:55:05.629Z,17.10
2018-10-18T16:57:09.756Z,17.00
2018-10-18T16:59:13.459Z,17.00
2018-10-18T17:01:17.221Z,17.00
2018-10-18T17:03:20.974Z,16.90
2018-10-18T17:05:24.720Z,16.90
2018-10-18T17:07:28.465Z,16.80
2018-10-18T17:09:32.180Z,16.80
2018-10-18T17:11:35.981Z,16.80
2018-10-18T17:13:39.645Z,16.70
2018-10-18T17:15:43.339Z,16.70
2018-10-18T17:17:47.159Z,16.60
2018-10-18T17:19:51.083Z,16.60
2018-10-18T17:21:54.947Z,16.60
2018-10-18T17:23:58.762Z,16.50
2018-10-18T17:26:02.555Z,16.50
2018-10-18T17:28:06.332Z,16.50
2018-10-18T17:30:10.733Z,16.40
2018-10-18T17:32:14.768Z,16.40
2018-10-18T17:34:18.874Z,16.40
2018-10-18T17:36:22.896Z,16.30
2018-10-18T17:38:26.977Z,16.30
2018-10-18T17:40:30.713Z,16.20
2018-10-18T17:42:34.549Z,16.20
2018-10-18T17:44:38.233Z,16.20
2018-10-18T17:46:41.991Z,16.10
2018-10-18T17:48:46.445Z,16.00
2018-10-18T17:50:50.212Z,15.90
2018-10-18T17:52:53.984Z,15.90
2018-10-18T17:54:57.674Z,15.80
2018-10-18T17:57:01.490Z,15.80
2018-10-18T17:59:07.953Z,15.70
2018-10-18T18:01:13.321Z,15.70
2018-10-18T18:03:17.494Z,15.70
2018-10-18T18:05:21.978Z,15.70
2018-10-18T18:07:26.246Z,15.70
2018-10-18T18:09:31.441Z,15.60
2018-10-18T18:11:35.719Z,15.60
2018-10-18T18:13:40.284Z,15.60
2018-10-18T18:15:44.186Z,15.60
2018-10-18T18:17:48.019Z,15.60
2018-10-18T18:19:51.931Z,15.60
2018-10-18T18:21:55.742Z,15.50
2018-10-18T18:24:00.342Z,15.50
2018-10-18T18:26:04.276Z,15.50
2018-10-18T18:28:08.167Z,15.50
2018-10-18T18:30:14.078Z,15.40
2018-10-18T18:32:18.281Z,15.40
2018-10-18T18:34:22.004Z,15.30
2018-10-18T18:36:25.809Z,15.30
2018-10-18T18:38:29.560Z,15.30
2018-10-18T18:40:33.507Z,15.30
2018-10-18T18:42:37.660Z,15.30
2018-10-18T18:44:41.368Z,15.20
2018-10-18T18:46:45.388Z,15.20
2018-10-18T18:48:49.557Z,15.10
2018-10-18T18:50:53.502Z,15.10
2018-10-18T18:52:57.473Z,15.00
2018-10-18T18:55:02.325Z,15.00
2018-10-18T18:57:07.379Z,15.00
2018-10-18T18:59:12.735Z,15.00
2018-10-18T19:01:17.537Z,14.90
2018-10-18T19:03:21.544Z,14.90
2018-10-18T19:05:25.965Z,14.90
2018-10-18T19:07:29.701Z,14.90
2018-10-18T19:09:33.427Z,14.80
2018-10-18T19:11:37.342Z,14.80
2018-10-18T19:13:41.058Z,14.80
2018-10-18T19:15:44.801Z,14.70
2018-10-18T19:17:48.569Z,14.70
2018-10-18T19:19:52.290Z,14.70
2018-10-18T19:21:56.031Z,14.70
2018-10-18T19:23:59.823Z,14.70
2018-10-18T19:26:04.144Z,14.60
2018-10-18T19:28:08.040Z,14.60
2018-10-18T19:30:12.956Z,14.50
2018-10-18T19:32:17.209Z,14.50
2018-10-18T19:34:22.295Z,14.40
2018-10-18T19:36:26.047Z,14.30
2018-10-18T19:38:32.448Z,14.40
2018-10-18T19:40:37.175Z,14.30
2018-10-18T19:42:41.103Z,14.30
2018-10-18T19:44:45.136Z,14.30
2018-10-18T19:46:49.591Z,14.30
2018-10-18T19:48:53.393Z,14.30
2018-10-18T19:50:57.100Z,14.30
2018-10-18T19:53:00.939Z,14.20
2018-10-18T19:55:06.854Z,14.20
2018-10-18T19:57:10.595Z,14.20
2018-10-18T19:59:14.351Z,14.10
2018-10-18T20:01:18.132Z,14.10
2018-10-18T20:03:22.232Z,14.00
2018-10-18T20:05:25.979Z,13.90
2018-10-18T20:07:29.961Z,13.90
2018-10-18T20:09:34.255Z,13.90
2018-10-18T20:11:37.924Z,13.90
2018-10-18T20:13:41.650Z,13.80
2018-10-18T20:15:45.472Z,13.80
2018-10-18T20:17:49.222Z,13.70
2018-10-18T20:19:53.053Z,13.70
2018-10-18T20:21:56.834Z,13.70
2018-10-18T20:24:00.589Z,13.70
2018-10-18T20:26:04.804Z,13.60
2018-10-18T20:28:08.180Z,13.60
2018-10-18T20:30:15.377Z,13.60
2018-10-18T20:32:20.036Z,13.60
2018-10-18T20:34:23.736Z,13.60
2018-10-18T20:36:27.577Z,13.50
2018-10-18T20:38:31.303Z,13.50
2018-10-18T20:40:35.081Z,13.50
2018-10-18T20:42:38.825Z,13.50
2018-10-18T20:44:42.841Z,13.40
2018-10-18T20:46:46.734Z,13.40
2018-10-18T20:48:50.308Z,13.40
2018-10-18T20:50:54.088Z,13.40
2018-10-18T20:52:58.464Z,13.30
2018-10-18T20:55:02.171Z,13.30
2018-10-18T20:57:06.078Z,13.20
2018-10-18T20:59:09.718Z,13.20
2018-10-18T21:01:13.492Z,13.10
2018-10-18T21:03:19.211Z,13.10
2018-10-18T21:05:23.171Z,13.10
2018-10-18T21:07:26.986Z,13.10
2018-10-18T21:09:30.760Z,13.00
2018-10-18T21:11:34.448Z,13.00
2018-10-18T21:13:38.354Z,12.90
2018-10-18T21:15:43.219Z,12.90
2018-10-18T21:17:47.041Z,12.90
2018-10-18T21:19:50.998Z,12.80
2018-10-18T21:21:54.838Z,12.80
2018-10-18T21:23:58.466Z,12.80
2018-10-18T21:26:03.019Z,12.80
2018-10-18T21:28:06.839Z,12.80
2018-10-18T21:30:10.762Z,12.80
2018-10-18T21:32:14.473Z,12.90
2018-10-18T21:34:18.298Z,12.90
2018-10-18T21:36:22.345Z,12.90
2018-10-18T21:38:26.111Z,12.90
2018-10-18T21:40:29.847Z,12.90
2018-10-18T21:42:33.634Z,12.90
2018-10-18T21:44:38.054Z,12.90
2018-10-18T21:46:41.784Z,12.90
2018-10-18T21:48:46.051Z,12.90
2018-10-18T21:50:49.813Z,12.90
2018-10-18T21:52:53.633Z,12.90
2018-10-18T21:54:57.349Z,12.80
2018-10-18T21:57:01.168Z,12.80
2018-10-18T21:59:04.987Z,12.80
2018-10-18T22:01:08.767Z,12.80
2018-10-18T22:03:12.705Z,12.70
2018-10-18T22:05:16.533Z,12.70
2018-10-18T22:07:20.237Z,12.70
2018-10-18T22:09:23.937Z,12.70
2018-10-18T22:11:27.639Z,12.70
2018-10-18T22:13:31.445Z,12.80
2018-10-18T22:15:35.220Z,12.80
2018-10-18T22:17:38.949Z,12.80
2018-10-18T22:19:42.664Z,12.70
2018-10-18T22:21:46.412Z,12.70
2018-10-18T22:23:50.140Z,12.70
2018-10-18T22:25:53.958Z,12.60
2018-10-18T22:27:57.690Z,12.70
2018-10-18T22:30:01.461Z,12.70
2018-10-18T22:32:05.524Z,12.70
2018-10-18T22:34:09.277Z,12.70
2018-10-18T22:36:13.122Z,12.60
2018-10-18T22:38:16.795Z,12.60
2018-10-18T22:40:20.541Z,12.60
2018-10-18T22:42:24.251Z,12.50
2018-10-18T22:44:28.007Z,12.50
2018-10-18T22:46:31.825Z,12.50
2018-10-18T22:48:35.527Z,12.50
2018-10-18T22:50:39.265Z,12.50
2018-10-18T22:52:43.008Z,12.50
2018-10-18T22:54:47.328Z,12.50
2018-10-18T22:56:51.112Z,12.40
2018-10-18T22:58:54.814Z,12.40
2018-10-18T23:00:58.570Z,12.40
2018-10-18T23:03:02.456Z,12.40
2018-10-18T23:05:06.317Z,12.40
2018-10-18T23:07:10.009Z,12.40
2018-10-18T23:09:13.838Z,12.40
2018-10-18T23:11:17.445Z,12.40
2018-10-18T23:13:21.190Z,12.30
2018-10-18T23:15:24.888Z,12.30
2018-10-18T23:17:28.652Z,12.30
2018-10-18T23:19:32.320Z,12.30
2018-10-18T23:21:36.012Z,12.20
2018-10-18T23:23:39.816Z,12.20
2018-10-18T23:25:43.594Z,12.20
2018-10-18T23:27:47.365Z,12.10
2018-10-18T23:29:51.085Z,12.10
2018-10-18T23:31:55.213Z,12.10
2018-10-18T23:33:58.893Z,12.10
2018-10-18T23:36:02.902Z,12.00
2018-10-18T23:38:08.262Z,12.00
2018-10-18T23:40:11.973Z,12.00
2018-10-18T23:42:15.753Z,12.00
2018-10-18T23:44:19.483Z,11.90
2018-10-18T23:46:23.172Z,11.90
2018-10-18T23:48:26.925Z,11.90
2018-10-18T23:50:30.599Z,11.90
2018-10-18T23:52:34.448Z,11.80
2018-10-18T23:54:38.433Z,11.80
2018-10-18T23:56:42.129Z,11.80
2018-10-18T23:58:45.857Z,11.80
