createdAt,value
2022-11-13T02:02:17.966Z,6.53
2022-11-13T02:05:37.771Z,3.50
2022-11-13T02:08:57.799Z,7.10
2022-11-13T02:12:31.692Z,3.25
2022-11-13T02:15:53.181Z,3.38
2022-11-13T02:19:19.975Z,3.05
2022-11-13T02:22:40.336Z,2.72
2022-11-13T02:26:00.716Z,5.10
2022-11-13T02:29:20.553Z,3.40
2022-11-13T02:32:49.006Z,3.03
2022-11-13T02:36:11.815Z,2.63
2022-11-13T02:39:31.815Z,2.78
2022-11-13T02:42:51.734Z,3.57
2022-11-13T02:46:11.912Z,3.17
2022-11-13T02:49:31.968Z,3.50
2022-11-13T02:52:51.952Z,3.03
2022-11-13T02:56:12.256Z,2.55
2022-11-13T02:59:32.453Z,2.78
2022-11-13T03:02:52.429Z,2.57
2022-11-13T03:06:12.720Z,3.30
2022-11-13T03:09:32.957Z,2.05
2022-11-13T03:12:53.296Z,2.58
2022-11-13T03:16:15.407Z,3.57
2022-11-13T03:19:35.465Z,2.50
2022-11-13T03:22:55.337Z,2.87
2022-11-13T03:26:17.090Z,3.20
2022-11-13T03:29:36.950Z,2.50
2022-11-13T03:32:57.334Z,4.07
2022-11-13T03:36:17.321Z,3.72
2022-11-13T03:39:37.171Z,3.80
2022-11-13T03:42:57.053Z,2.73
2022-11-13T03:46:17.215Z,2.67
2022-11-13T03:49:37.175Z,2.97
2022-11-13T03:52:57.468Z,2.75
2022-11-13T03:56:17.683Z,2.90
2022-11-13T03:59:37.875Z,2.92
2022-11-13T04:02:58.261Z,3.63
2022-11-13T04:06:18.764Z,3.83
2022-11-13T04:09:39.095Z,3.50
2022-11-13T21:40:42.135Z,15.93
2022-11-13T21:44:05.319Z,13.90
2022-11-13T21:47:25.322Z,11.43
2022-11-13T21:50:45.471Z,12.65
2022-11-13T21:54:05.620Z,13.93
2022-11-13T21:57:27.080Z,11.85
2022-11-13T22:00:47.295Z,12.05
2022-11-13T22:04:07.394Z,11.93
2022-11-13T22:07:27.614Z,11.05
2022-11-13T22:10:47.472Z,11.50
2022-11-13T22:14:08.343Z,11.10
2022-11-13T22:17:28.508Z,11.55
2022-11-13T22:20:51.246Z,10.67
2022-11-13T22:24:12.740Z,9.27
2022-11-13T22:27:32.925Z,9.23
2022-11-13T22:30:53.222Z,9.50
2022-11-13T22:34:13.214Z,9.55
2022-11-13T22:37:33.528Z,9.73
2022-11-13T22:40:53.587Z,9.40
2022-11-13T22:44:14.270Z,8.45
2022-11-13T22:47:37.980Z,10.60
2022-11-13T22:51:16.884Z,8.90
2022-11-13T22:54:36.888Z,7.25
2022-11-13T22:57:59.165Z,11.37
2022-11-13T23:01:24.443Z,8.70
2022-11-13T23:04:44.563Z,9.52
2022-11-13T23:08:04.928Z,8.13
2022-11-13T23:11:31.425Z,9.18
2022-11-13T23:14:51.615Z,10.23
2022-11-13T23:18:11.754Z,10.33
2022-11-13T23:21:31.958Z,9.55
2022-11-13T23:24:52.052Z,8.33
2022-11-13T23:28:12.286Z,10.02
2022-11-13T23:31:32.449Z,9.77
2022-11-13T23:34:59.095Z,9.33
2022-11-13T23:38:20.598Z,10.77
2022-11-13T23:41:40.504Z,12.30
2022-11-13T23:45:00.501Z,8.73
2022-11-13T23:48:22.176Z,8.68
2022-11-13T23:51:42.347Z,8.85
2022-11-13T23:55:02.257Z,7.53
2022-11-13T23:58:22.501Z,7.93
