createdAt,value
2022-11-28T00:01:38.580Z,98112.69
2022-11-28T00:04:06.852Z,98113.53
2022-11-28T00:06:38.449Z,98107.09
2022-11-28T00:09:07.057Z,98113.03
2022-11-28T00:11:34.921Z,98106.06
2022-11-28T00:14:02.629Z,98105.78
2022-11-28T00:16:30.152Z,98102.81
2022-11-28T00:19:00.529Z,98098.16
2022-11-28T00:21:28.780Z,98094.84
2022-11-28T00:23:56.208Z,98095.06
2022-11-28T00:26:26.926Z,98098.09
2022-11-28T00:28:56.855Z,98092.81
2022-11-28T00:31:27.770Z,98092.47
2022-11-28T00:33:56.159Z,98093.94
2022-11-28T00:36:24.728Z,98080.09
2022-11-28T00:38:52.405Z,98079.41
2022-11-28T00:41:26.502Z,98078.56
2022-11-28T00:43:55.060Z,98075.13
2022-11-28T00:46:23.274Z,98065.06
2022-11-28T00:48:51.508Z,98074.25
2022-11-28T00:51:21.600Z,98070.28
2022-11-28T00:53:51.870Z,98060.91
2022-11-28T00:56:22.309Z,98063.44
2022-11-28T00:58:50.056Z,98059.31
2022-11-28T01:01:23.816Z,98064.28
2022-11-28T01:03:53.095Z,98050.78
2022-11-28T01:06:30.059Z,98052.03
2022-11-28T01:09:11.131Z,98044.84
2022-11-28T01:11:40.137Z,98053.78
2022-11-28T01:14:08.669Z,98052.00
2022-11-28T01:16:37.322Z,98049.25
2022-11-28T01:19:05.306Z,98045.16
2022-11-28T01:21:33.536Z,98045.16
2022-11-28T01:24:01.045Z,98038.06
2022-11-28T01:26:30.135Z,98045.53
2022-11-28T01:29:00.038Z,98045.03
2022-11-28T01:31:29.907Z,98033.22
2022-11-28T01:33:58.509Z,98033.38
2022-11-28T01:36:27.054Z,98025.38
2022-11-28T01:38:54.869Z,98022.25
2022-11-28T01:41:26.989Z,98028.88
2022-11-28T01:43:58.226Z,98022.13
2022-11-28T01:46:25.863Z,98016.69
2022-11-28T01:48:56.832Z,98010.81
2022-11-28T01:51:24.809Z,98017.22
2022-11-28T01:53:52.809Z,98015.06
2022-11-28T01:56:35.797Z,98014.56
2022-11-28T01:59:07.840Z,98009.00
2022-11-28T02:01:35.539Z,98011.16
2022-11-28T02:04:04.457Z,98008.22
2022-11-28T02:06:33.318Z,98008.56
2022-11-28T02:09:01.230Z,98007.06
2022-11-28T02:11:34.328Z,98009.38
2022-11-28T02:14:22.078Z,97993.78
2022-11-28T02:17:04.578Z,97995.56
2022-11-28T02:20:01.507Z,97991.47
2022-11-28T02:22:28.975Z,97988.22
2022-11-28T02:25:15.059Z,97993.78
2022-11-28T02:27:48.237Z,97986.41
2022-11-28T02:30:21.254Z,97979.97
2022-11-28T02:33:10.299Z,97981.59
2022-11-28T02:35:50.344Z,97981.81
2022-11-28T02:38:26.597Z,97973.59
2022-11-28T02:41:15.987Z,97975.13
2022-11-28T02:44:06.415Z,97967.41
2022-11-28T02:46:36.793Z,97964.97
2022-11-28T02:49:07.449Z,97968.09
2022-11-28T02:52:13.604Z,97970.56
2022-11-28T02:54:43.229Z,97969.25
2022-11-28T02:57:11.108Z,97961.22
2022-11-28T02:59:38.485Z,97954.31
2022-11-28T03:02:14.173Z,97956.28
2022-11-28T03:05:19.267Z,97947.72
2022-11-28T03:08:28.167Z,97934.88
2022-11-28T03:11:20.168Z,97944.41
2022-11-28T03:13:56.620Z,97939.22
2022-11-28T03:16:57.645Z,97944.97
2022-11-28T03:19:37.683Z,97934.78
2022-11-28T03:22:20.578Z,97932.81
2022-11-28T03:25:15.889Z,97929.38
2022-11-28T03:27:54.127Z,97940.34
2022-11-28T03:30:41.003Z,97928.50
2022-11-28T03:33:09.859Z,97923.56
2022-11-28T03:35:46.539Z,97929.19
2022-11-28T03:38:21.916Z,97923.09
2022-11-28T03:40:53.843Z,97924.25
2022-11-28T03:43:32.313Z,97924.88
2022-11-28T03:46:06.277Z,97919.47
2022-11-28T03:48:42.031Z,97915.69
2022-11-28T03:51:27.736Z,97915.56
2022-11-28T03:54:22.219Z,97918.22
2022-11-28T03:56:57.558Z,97919.94
2022-11-28T03:59:51.748Z,97917.38
2022-11-28T04:02:22.025Z,97914.75
2022-11-28T04:05:04.251Z,97916.59
2022-11-28T04:07:59.062Z,97917.88
2022-11-28T04:10:39.038Z,97918.06
2022-11-28T04:13:20.404Z,97907.41
2022-11-28T04:15:58.929Z,97914.13
2022-11-28T04:18:54.075Z,97911.34
2022-11-28T04:21:34.335Z,97907.59
2022-11-28T04:24:06.166Z,97908.91
2022-11-28T04:26:37.595Z,97914.31
2022-11-28T04:29:14.003Z,97911.81
2022-11-28T04:31:43.859Z,97921.06
2022-11-28T04:34:15.943Z,97913.69
2022-11-28T04:36:45.456Z,97910.91
2022-11-28T04:39:16.371Z,97915.19
2022-11-28T04:41:53.515Z,97910.75
2022-11-28T04:44:31.508Z,97907.16
2022-11-28T04:46:59.832Z,97905.00
2022-11-28T04:49:29.892Z,97906.28
2022-11-28T04:52:03.315Z,97897.25
2022-11-28T04:54:38.581Z,97895.78
2022-11-28T04:57:21.996Z,97895.47
2022-11-28T04:59:50.318Z,97894.16
2022-11-28T05:02:19.325Z,97894.13
2022-11-28T05:04:47.648Z,97893.44
2022-11-28T05:07:15.169Z,97887.38
2022-11-28T05:09:42.749Z,97880.31
2022-11-28T05:12:10.275Z,97883.13
2022-11-28T05:14:37.816Z,97880.31
2022-11-28T05:17:05.285Z,97882.56
2022-11-28T05:19:32.817Z,97877.84
2022-11-28T05:22:00.337Z,97881.78
2022-11-28T05:24:32.250Z,97881.09
2022-11-28T05:27:00.035Z,97877.78
2022-11-28T05:29:27.556Z,97884.06
2022-11-28T05:31:55.202Z,97872.06
2022-11-28T05:34:22.826Z,97876.34
2022-11-28T05:36:50.386Z,97866.47
2022-11-28T05:39:17.856Z,97871.75
2022-11-28T05:41:45.384Z,97867.34
2022-11-28T05:44:12.798Z,97870.78
2022-11-28T05:46:40.636Z,97857.63
2022-11-28T05:49:08.814Z,97861.22
2022-11-28T05:51:36.415Z,97855.81
2022-11-28T05:54:04.125Z,97846.31
2022-11-28T05:56:31.601Z,97852.03
2022-11-28T05:58:59.205Z,97843.84
2022-11-28T06:01:29.155Z,97851.22
2022-11-28T06:04:01.248Z,97849.41
2022-11-28T06:06:31.389Z,97849.38
2022-11-28T06:08:59.303Z,97845.91
2022-11-28T06:11:29.155Z,97848.38
2022-11-28T06:13:57.006Z,97834.91
2022-11-28T06:16:27.121Z,97832.28
2022-11-28T06:18:57.032Z,97827.84
2022-11-28T06:21:25.266Z,97827.69
2022-11-28T06:23:52.794Z,97827.47
2022-11-28T06:26:22.320Z,97830.25
2022-11-28T06:28:50.296Z,97838.94
2022-11-28T06:31:21.143Z,97837.63
2022-11-28T06:33:49.181Z,97842.22
2022-11-28T06:36:18.825Z,97847.13
2022-11-28T06:38:46.473Z,97835.63
2022-11-28T06:41:16.922Z,97842.34
2022-11-28T06:43:44.557Z,97839.56
2022-11-28T06:46:17.267Z,97829.53
2022-11-28T06:48:45.615Z,97832.63
2022-11-28T06:51:13.986Z,97832.47
2022-11-28T06:53:42.133Z,97833.50
2022-11-28T06:56:15.678Z,97829.38
2022-11-28T06:58:44.267Z,97833.50
2022-11-28T07:01:15.940Z,97830.16
2022-11-28T07:03:44.835Z,97829.84
2022-11-28T07:06:14.131Z,97832.47
2022-11-28T07:08:41.886Z,97825.59
2022-11-28T07:11:21.065Z,97825.59
2022-11-28T07:13:50.023Z,97815.09
2022-11-28T07:16:27.092Z,97819.66
2022-11-28T07:18:56.224Z,97815.72
2022-11-28T07:21:24.493Z,97809.94
2022-11-28T07:23:52.070Z,97810.75
2022-11-28T07:26:21.604Z,97806.16
2022-11-28T07:28:50.241Z,97808.91
2022-11-28T07:31:25.506Z,97810.16
2022-11-28T07:33:53.115Z,97804.34
2022-11-28T07:36:26.593Z,97805.91
2022-11-28T07:38:59.785Z,97809.00
2022-11-28T07:41:28.863Z,97799.16
2022-11-28T07:44:02.270Z,97805.56
2022-11-28T07:46:31.889Z,97795.03
2022-11-28T07:48:59.530Z,97794.16
2022-11-28T07:51:32.675Z,97800.06
2022-11-28T07:54:01.200Z,97796.72
2022-11-28T07:56:50.148Z,97792.94
2022-11-28T07:59:18.927Z,97790.66
2022-11-28T08:01:46.520Z,97784.22
2022-11-28T08:04:14.115Z,97790.88
2022-11-28T08:06:44.442Z,97795.59
2022-11-28T08:09:12.291Z,97798.50
2022-11-28T08:11:40.934Z,97795.53
2022-11-28T08:14:08.929Z,97790.59
2022-11-28T08:16:37.163Z,97788.28
2022-11-28T08:19:04.803Z,97786.66
2022-11-28T08:21:33.784Z,97777.81
2022-11-28T08:24:02.435Z,97777.44
2022-11-28T08:26:31.619Z,97762.16
2022-11-28T08:29:00.733Z,97756.13
2022-11-28T08:31:39.163Z,97760.41
2022-11-28T08:34:09.972Z,97764.88
2022-11-28T08:36:37.989Z,97763.34
2022-11-28T08:41:57.440Z,97747.56
2022-11-28T08:44:30.276Z,97764.78
2022-11-28T08:46:58.091Z,97754.47
2022-11-28T08:49:25.524Z,97756.38
2022-11-28T08:51:53.056Z,97756.72
2022-11-28T08:54:21.105Z,97766.69
2022-11-28T08:56:48.809Z,97755.72
2022-11-28T08:59:16.240Z,97759.06
2022-11-28T09:01:43.799Z,97762.31
2022-11-28T09:04:11.510Z,97766.13
2022-11-28T09:06:40.051Z,97763.97
2022-11-28T09:09:09.240Z,97762.97
2022-11-28T09:11:37.564Z,97764.88
2022-11-28T09:14:05.145Z,97768.69
2022-11-28T09:16:32.638Z,97772.16
2022-11-28T09:19:00.362Z,97774.25
2022-11-28T09:21:28.053Z,97774.53
2022-11-28T09:23:56.763Z,97776.59
2022-11-28T09:26:25.414Z,97768.91
2022-11-28T09:28:53.829Z,97759.53
2022-11-28T09:31:21.702Z,97780.81
2022-11-28T09:33:49.621Z,97779.50
2022-11-28T09:36:20.903Z,97783.44
2022-11-28T09:38:49.075Z,97781.69
2022-11-28T09:41:28.812Z,97768.38
2022-11-28T09:44:01.822Z,97775.63
2022-11-28T09:46:34.496Z,97776.22
2022-11-28T09:49:09.487Z,97764.06
2022-11-28T09:51:53.213Z,97750.38
2022-11-28T09:54:29.612Z,97746.06
2022-11-28T09:56:59.102Z,97741.97
2022-11-28T09:59:30.125Z,97739.09
2022-11-28T10:02:09.872Z,97731.06
2022-11-28T10:04:49.169Z,97727.38
2022-11-28T10:07:26.995Z,97736.72
2022-11-28T10:10:11.574Z,97720.47
2022-11-28T10:13:10.132Z,97714.94
2022-11-28T10:15:50.823Z,97704.06
2022-11-28T10:18:38.563Z,97721.31
2022-11-28T10:21:35.188Z,97715.56
2022-11-28T10:24:12.290Z,97720.47
2022-11-28T10:26:45.472Z,97704.13
2022-11-28T10:29:37.727Z,97715.41
2022-11-28T10:32:06.365Z,97709.94
2022-11-28T10:34:46.105Z,97716.13
2022-11-28T10:37:25.152Z,97718.19
2022-11-28T10:39:53.201Z,97681.69
2022-11-28T10:42:37.931Z,97704.94
2022-11-28T10:45:30.388Z,97705.66
2022-11-28T10:48:38.127Z,97703.91
2022-11-28T10:51:04.453Z,97710.53
2022-11-28T10:53:41.828Z,97696.09
2022-11-28T10:56:40.051Z,97701.34
2022-11-28T10:59:31.771Z,97697.97
2022-11-28T11:02:04.128Z,97694.44
2022-11-28T11:04:35.694Z,97686.63
2022-11-28T11:07:20.139Z,97681.81
2022-11-28T11:09:49.256Z,97687.34
2022-11-28T11:12:31.550Z,97683.78
2022-11-28T11:14:59.169Z,97685.00
2022-11-28T11:17:36.359Z,97674.16
2022-11-28T11:20:29.902Z,97674.91
2022-11-28T11:22:59.988Z,97689.69
2022-11-28T11:25:30.063Z,97681.56
2022-11-28T11:28:03.111Z,97679.09
2022-11-28T11:30:42.889Z,97681.34
2022-11-28T11:33:17.551Z,97678.78
2022-11-28T11:35:48.861Z,97668.72
2022-11-28T11:38:22.221Z,97671.91
2022-11-28T11:40:51.056Z,97668.19
2022-11-28T11:43:30.549Z,97666.72
2022-11-28T11:46:24.466Z,97671.84
2022-11-28T11:48:53.671Z,97666.81
2022-11-28T11:51:24.169Z,97669.09
2022-11-28T11:54:18.269Z,97675.59
2022-11-28T11:56:53.577Z,97674.97
2022-11-28T11:59:39.297Z,97678.13
2022-11-28T12:02:35.192Z,97680.94
2022-11-28T12:05:16.727Z,97679.00
2022-11-28T12:08:07.177Z,97678.13
2022-11-28T12:10:38.002Z,97682.84
2022-11-28T12:13:05.512Z,97682.84
2022-11-28T12:15:52.681Z,97681.00
2022-11-28T12:18:55.048Z,97686.75
2022-11-28T12:21:28.485Z,97678.88
2022-11-28T12:24:04.239Z,97674.38
2022-11-28T12:26:31.828Z,97672.22
2022-11-28T12:32:18.233Z,97673.09
2022-11-28T12:35:04.907Z,97674.50
2022-11-28T12:38:13.766Z,97661.56
2022-11-28T12:41:02.085Z,97660.59
2022-11-28T12:43:47.861Z,97663.41
2022-11-28T12:46:54.976Z,97659.09
2022-11-28T12:49:52.965Z,97665.44
2022-11-28T12:52:29.130Z,97666.84
2022-11-28T12:55:28.765Z,97671.16
2022-11-28T12:58:06.672Z,97672.97
2022-11-28T13:00:46.542Z,97668.53
2022-11-28T13:03:25.445Z,97679.22
2022-11-28T13:06:04.214Z,97672.50
2022-11-28T13:08:34.722Z,97681.97
2022-11-28T13:11:20.975Z,97672.97
2022-11-28T13:13:54.722Z,97671.41
2022-11-28T13:16:26.632Z,97679.00
2022-11-28T13:18:58.846Z,97671.97
2022-11-28T13:21:33.899Z,97669.66
2022-11-28T13:24:27.848Z,97675.28
2022-11-28T13:27:16.988Z,97667.88
2022-11-28T13:30:09.521Z,97679.25
2022-11-28T13:32:50.014Z,97679.50
2022-11-28T13:35:19.864Z,97680.81
2022-11-28T13:40:58.091Z,97673.78
2022-11-28T13:43:50.810Z,97669.69
2022-11-28T13:46:19.361Z,97673.81
2022-11-28T13:51:36.265Z,97672.50
2022-11-28T13:54:21.620Z,97667.78
2022-11-28T13:57:22.635Z,97664.69
2022-11-28T14:00:05.930Z,97676.69
2022-11-28T14:02:47.008Z,97671.97
2022-11-28T14:05:35.059Z,97670.16
2022-11-28T14:08:05.160Z,97669.31
2022-11-28T14:10:49.774Z,97672.53
2022-11-28T14:13:52.550Z,97679.06
2022-11-28T14:16:23.179Z,97673.53
2022-11-28T14:19:23.270Z,97676.41
2022-11-28T14:21:56.977Z,97672.97
2022-11-28T14:24:46.113Z,97668.72
2022-11-28T14:27:32.244Z,97670.72
2022-11-28T14:30:01.265Z,97666.44
2022-11-28T14:32:39.280Z,97665.38
2022-11-28T14:35:17.841Z,97659.38
2022-11-28T14:37:54.372Z,97653.09
2022-11-28T14:40:59.705Z,97664.25
2022-11-28T14:43:41.213Z,97669.63
2022-11-28T14:47:13.505Z,97654.38
2022-11-28T14:49:41.079Z,97661.72
2022-11-28T14:52:44.697Z,97654.19
2022-11-28T14:55:19.036Z,97661.13
2022-11-28T14:57:57.799Z,97654.03
2022-11-28T15:00:28.101Z,97659.91
2022-11-28T15:03:40.420Z,97650.94
2022-11-28T15:06:22.013Z,97651.94
2022-11-28T15:09:04.044Z,97658.22
2022-11-28T15:11:46.741Z,97651.94
2022-11-28T15:14:14.259Z,97659.09
2022-11-28T15:16:50.266Z,97663.53
2022-11-28T15:19:20.291Z,97647.94
2022-11-28T15:21:51.404Z,97660.84
2022-11-28T15:24:31.786Z,97654.19
2022-11-28T15:27:26.765Z,97659.72
2022-11-28T15:29:55.213Z,97657.03
2022-11-28T15:32:24.003Z,97665.38
2022-11-28T15:35:09.254Z,97665.53
2022-11-28T15:37:50.768Z,97666.00
2022-11-28T15:40:26.463Z,97663.63
2022-11-28T15:42:55.083Z,97664.63
2022-11-28T15:45:26.131Z,97669.38
2022-11-28T15:47:55.718Z,97673.91
2022-11-28T15:50:28.792Z,97671.00
2022-11-28T15:53:17.568Z,97674.19
2022-11-28T15:55:45.979Z,97680.72
2022-11-28T15:58:31.792Z,97678.25
2022-11-28T16:01:03.441Z,97673.41
2022-11-28T16:03:37.211Z,97675.16
2022-11-28T16:06:06.052Z,97686.72
2022-11-28T16:08:41.072Z,97671.34
2022-11-28T16:11:10.831Z,97672.69
2022-11-28T16:13:40.341Z,97670.28
2022-11-28T16:16:35.849Z,97669.91
2022-11-28T16:19:09.261Z,97680.59
2022-11-28T16:21:45.462Z,97671.88
2022-11-28T16:24:42.104Z,97668.88
2022-11-28T16:27:33.843Z,97676.69
2022-11-28T16:30:11.487Z,97666.69
2022-11-28T16:32:40.434Z,97675.34
2022-11-28T16:35:12.617Z,97672.44
2022-11-28T16:37:40.161Z,97672.53
2022-11-28T16:40:21.093Z,97661.34
2022-11-28T16:42:56.465Z,97672.16
2022-11-28T16:45:32.835Z,97677.00
2022-11-28T16:48:19.426Z,97677.53
2022-11-28T16:51:21.735Z,97672.91
2022-11-28T16:53:52.342Z,97680.13
2022-11-28T16:56:32.321Z,97674.94
2022-11-28T16:59:19.437Z,97675.16
2022-11-28T17:01:51.562Z,97665.47
2022-11-28T17:04:25.060Z,97672.50
2022-11-28T17:06:54.171Z,97666.59
2022-11-28T17:09:21.649Z,97671.88
2022-11-28T17:12:15.007Z,97674.84
2022-11-28T17:14:44.213Z,97661.53
2022-11-28T17:17:17.063Z,97667.75
2022-11-28T17:19:45.751Z,97663.94
2022-11-28T17:22:16.410Z,97661.84
2022-11-28T17:24:44.740Z,97667.03
2022-11-28T17:27:13.981Z,97660.31
2022-11-28T17:29:42.210Z,97659.72
2022-11-28T17:32:14.680Z,97665.31
2022-11-28T17:34:43.133Z,97665.75
2022-11-28T17:37:10.829Z,97665.69
2022-11-28T17:39:38.937Z,97665.63
2022-11-28T17:42:06.830Z,97674.25
2022-11-28T17:44:36.508Z,97661.22
2022-11-28T17:47:05.149Z,97657.94
2022-11-28T17:49:33.461Z,97664.56
2022-11-28T17:52:01.262Z,97663.13
2022-11-28T17:54:29.876Z,97654.13
2022-11-28T17:56:57.866Z,97652.81
2022-11-28T17:59:27.088Z,97660.28
2022-11-28T18:01:55.057Z,97658.44
2022-11-28T18:04:26.403Z,97654.56
2022-11-28T18:06:54.189Z,97647.03
2022-11-28T18:09:21.667Z,97653.00
2022-11-28T18:11:49.579Z,97652.75
2022-11-28T18:14:19.620Z,97642.84
2022-11-28T18:16:48.315Z,97650.56
2022-11-28T18:19:15.852Z,97645.09
2022-11-28T18:21:43.436Z,97647.84
2022-11-28T18:24:11.013Z,97650.31
2022-11-28T18:26:39.475Z,97641.59
2022-11-28T18:29:08.745Z,97639.13
2022-11-28T18:31:38.060Z,97647.84
2022-11-28T18:34:07.828Z,97638.97
2022-11-28T18:36:36.970Z,97637.31
2022-11-28T18:39:12.367Z,97645.66
2022-11-28T18:41:40.823Z,97636.88
2022-11-28T18:44:10.116Z,97638.13
2022-11-28T18:46:39.425Z,97622.50
2022-11-28T18:49:08.397Z,97634.25
2022-11-28T18:51:36.163Z,97643.31
2022-11-28T18:54:05.516Z,97648.06
2022-11-28T18:56:34.861Z,97658.75
2022-11-28T18:59:02.965Z,97662.41
2022-11-28T19:01:33.822Z,97649.31
2022-11-28T19:04:11.675Z,97654.84
2022-11-28T19:06:40.694Z,97660.47
2022-11-28T19:09:14.261Z,97651.38
2022-11-28T19:11:43.137Z,97644.28
2022-11-28T19:14:15.537Z,97645.53
2022-11-28T19:16:43.810Z,97637.84
2022-11-28T19:19:17.055Z,97644.28
2022-11-28T19:21:44.647Z,97647.09
2022-11-28T19:24:13.756Z,97637.38
2022-11-28T19:26:41.575Z,97640.00
2022-11-28T19:29:09.998Z,97639.84
2022-11-28T19:31:38.929Z,97636.19
2022-11-28T19:34:18.464Z,97639.19
2022-11-28T19:36:49.239Z,97640.47
2022-11-28T19:39:18.010Z,97639.91
2022-11-28T19:41:46.711Z,97642.38
2022-11-28T19:44:15.113Z,97642.97
2022-11-28T19:50:55.820Z,97654.16
2022-11-28T19:53:24.087Z,97649.91
2022-11-28T19:55:52.247Z,97655.78
2022-11-28T19:58:20.038Z,97656.09
2022-11-28T20:00:47.784Z,97656.53
2022-11-28T20:03:16.018Z,97663.06
2022-11-28T20:05:44.144Z,97662.16
2022-11-28T20:08:11.876Z,97664.19
2022-11-28T20:10:40.053Z,97662.69
2022-11-28T20:13:08.107Z,97673.81
2022-11-28T20:15:37.043Z,97671.84
2022-11-28T20:18:05.334Z,97678.66
2022-11-28T20:20:34.028Z,97670.09
2022-11-28T20:23:01.818Z,97674.19
2022-11-28T20:25:29.471Z,97675.84
2022-11-28T20:27:57.260Z,97662.69
2022-11-28T20:30:24.828Z,97662.41
2022-11-28T20:32:53.718Z,97665.41
2022-11-28T20:35:23.398Z,97670.31
2022-11-28T20:37:51.059Z,97659.13
2022-11-28T20:40:18.640Z,97663.41
2022-11-28T20:42:46.179Z,97659.56
2022-11-28T20:45:13.569Z,97657.56
2022-11-28T20:47:44.228Z,97656.13
2022-11-28T20:50:14.184Z,97652.13
2022-11-28T20:52:41.601Z,97654.56
2022-11-28T20:55:09.226Z,97648.28
2022-11-28T20:57:36.754Z,97644.84
2022-11-28T21:00:04.557Z,97658.81
2022-11-28T21:02:32.112Z,97660.91
2022-11-28T21:04:59.668Z,97665.00
2022-11-28T21:07:27.125Z,97672.72
2022-11-28T21:09:59.929Z,97668.25
2022-11-28T21:12:27.443Z,97665.25
2022-11-28T21:14:54.875Z,97670.97
2022-11-28T21:17:22.464Z,97673.47
2022-11-28T21:19:50.006Z,97672.97
2022-11-28T21:22:17.473Z,97666.56
2022-11-28T21:24:49.196Z,97665.34
2022-11-28T21:27:17.643Z,97664.94
2022-11-28T21:29:45.733Z,97664.94
2022-11-28T21:32:16.054Z,97664.50
2022-11-28T21:34:43.607Z,97669.97
2022-11-28T21:37:11.027Z,97669.03
2022-11-28T21:39:38.675Z,97670.47
2022-11-28T21:42:07.563Z,97673.56
2022-11-28T21:44:34.946Z,97678.00
2022-11-28T21:47:05.122Z,97677.19
2022-11-28T21:49:33.171Z,97674.47
2022-11-28T21:52:00.633Z,97675.13
2022-11-28T21:54:28.184Z,97677.31
2022-11-28T21:56:55.677Z,97683.41
2022-11-28T21:59:23.198Z,97684.38
2022-11-28T22:01:50.812Z,97683.78
2022-11-28T22:04:22.076Z,97680.88
2022-11-28T22:06:51.388Z,97680.06
2022-11-28T22:09:18.928Z,97681.97
2022-11-28T22:11:46.303Z,97687.50
2022-11-28T22:14:13.863Z,97688.47
2022-11-28T22:16:41.618Z,97683.63
2022-11-28T22:19:09.336Z,97676.03
2022-11-28T22:21:54.133Z,97696.13
2022-11-28T22:24:23.633Z,97692.66
2022-11-28T22:26:51.128Z,97693.03
2022-11-28T22:29:19.369Z,97692.06
2022-11-28T22:31:46.892Z,97691.34
2022-11-28T22:34:15.383Z,97700.50
2022-11-28T22:36:43.104Z,97689.31
2022-11-28T22:39:11.622Z,97696.63
2022-11-28T22:41:39.917Z,97700.34
2022-11-28T22:44:09.842Z,97693.41
2022-11-28T22:46:37.712Z,97697.50
2022-11-28T22:49:05.288Z,97694.81
2022-11-28T22:51:33.550Z,97701.09
2022-11-28T22:54:02.587Z,97697.88
2022-11-28T22:56:32.248Z,97692.22
2022-11-28T22:59:01.319Z,97699.69
2022-11-28T23:01:32.386Z,97706.97
2022-11-28T23:04:01.149Z,97694.59
2022-11-28T23:06:32.827Z,97697.81
2022-11-28T23:09:02.684Z,97698.88
2022-11-28T23:11:33.136Z,97701.25
2022-11-28T23:14:01.956Z,97694.16
2022-11-28T23:16:38.342Z,97700.25
2022-11-28T23:19:10.653Z,97694.97
2022-11-28T23:21:40.920Z,97701.09
2022-11-28T23:24:20.725Z,97701.97
2022-11-28T23:26:51.056Z,97697.50
2022-11-28T23:29:19.997Z,97699.69
2022-11-28T23:31:49.496Z,97695.06
2022-11-28T23:34:17.093Z,97697.88
2022-11-28T23:36:47.046Z,97698.25
2022-11-28T23:39:20.206Z,97695.34
2022-11-28T23:41:48.647Z,97697.44
2022-11-28T23:44:17.687Z,97701.63
2022-11-28T23:46:46.869Z,97698.44
2022-11-28T23:49:14.397Z,97707.97
2022-11-28T23:51:42.233Z,97696.19
2022-11-28T23:54:11.751Z,97703.72
2022-11-28T23:56:40.568Z,97701.63
2022-11-28T23:59:10.989Z,97707.28
