createdAt,value
2023-05-10T00:00:38.328Z,1.77
2023-05-10T00:03:05.136Z,1.80
2023-05-10T00:05:32.175Z,1.53
2023-05-10T00:07:58.359Z,1.70
2023-05-10T00:10:24.750Z,1.70
2023-05-10T00:12:51.073Z,1.60
2023-05-10T00:15:17.298Z,1.63
2023-05-10T00:17:43.569Z,1.30
2023-05-10T00:20:10.844Z,1.40
2023-05-10T00:22:37.045Z,1.70
2023-05-10T00:25:03.685Z,1.43
2023-05-10T00:27:29.863Z,1.60
2023-05-10T00:29:56.098Z,1.40
2023-05-10T00:32:22.413Z,1.47
2023-05-10T00:34:48.694Z,1.43
2023-05-10T00:37:14.987Z,1.63
2023-05-10T00:39:41.156Z,1.30
2023-05-10T00:42:07.304Z,1.20
2023-05-10T00:44:33.964Z,1.40
2023-05-10T00:47:00.786Z,1.27
2023-05-10T00:49:29.023Z,1.73
2023-05-10T00:51:55.538Z,1.20
2023-05-10T00:54:21.919Z,1.20
2023-05-10T00:56:49.554Z,1.20
2023-05-10T00:59:20.136Z,1.17
2023-05-10T01:01:47.405Z,1.27
2023-05-10T01:04:15.151Z,1.20
2023-05-10T01:06:42.583Z,1.30
2023-05-10T01:09:09.365Z,1.20
2023-05-10T01:11:37.983Z,1.10
2023-05-10T01:14:05.352Z,1.30
2023-05-10T01:16:40.801Z,1.23
2023-05-10T01:19:19.944Z,1.37
2023-05-10T01:22:20.528Z,1.30
2023-05-10T01:25:18.649Z,1.60
2023-05-10T01:28:03.570Z,1.13
2023-05-10T01:30:56.255Z,1.47
2023-05-10T01:33:39.348Z,1.40
2023-05-10T01:36:29.321Z,1.53
2023-05-10T01:39:03.894Z,1.63
2023-05-10T01:41:54.055Z,1.67
2023-05-10T01:45:06.186Z,1.60
2023-05-10T01:47:43.657Z,1.60
2023-05-10T01:50:20.104Z,1.73
2023-05-10T01:52:56.500Z,2.00
2023-05-10T01:55:30.711Z,2.07
2023-05-10T01:58:21.425Z,2.37
2023-05-10T02:00:50.780Z,2.17
2023-05-10T02:03:24.270Z,2.60
2023-05-10T02:05:53.739Z,2.50
2023-05-10T02:08:23.867Z,2.63
2023-05-10T02:10:54.775Z,2.87
2023-05-10T02:13:24.425Z,2.80
2023-05-10T02:15:54.540Z,3.10
2023-05-10T02:18:24.099Z,3.57
2023-05-10T02:20:52.571Z,3.00
2023-05-10T02:23:20.698Z,2.70
2023-05-10T02:25:49.696Z,2.43
2023-05-10T02:28:18.180Z,2.37
2023-05-10T02:30:45.843Z,2.10
2023-05-10T02:33:12.847Z,2.20
2023-05-10T02:35:39.743Z,2.33
2023-05-10T02:38:07.768Z,3.17
2023-05-10T02:40:35.837Z,2.80
2023-05-10T02:43:04.436Z,2.80
2023-05-10T02:45:35.873Z,3.20
2023-05-10T02:48:03.014Z,3.77
2023-05-10T02:50:33.464Z,3.67
2023-05-10T02:53:21.180Z,3.70
2023-05-10T02:55:53.342Z,4.10
2023-05-10T02:58:19.678Z,4.17
2023-05-10T03:00:46.702Z,4.60
2023-05-10T03:03:13.069Z,4.90
2023-05-10T03:05:39.317Z,4.50
2023-05-10T03:08:08.974Z,4.10
2023-05-10T03:10:48.128Z,4.47
2023-05-10T03:13:43.433Z,3.67
2023-05-10T03:16:16.993Z,3.37
2023-05-10T03:19:15.212Z,3.03
2023-05-10T03:21:50.023Z,3.43
2023-05-10T03:24:19.193Z,4.57
2023-05-10T03:26:48.130Z,4.40
2023-05-10T03:29:18.745Z,5.13
2023-05-10T03:31:45.704Z,5.73
2023-05-10T03:34:11.960Z,5.90
2023-05-10T03:36:38.402Z,5.67
2023-05-10T03:39:04.649Z,5.43
2023-05-10T03:41:31.274Z,6.47
2023-05-10T03:43:57.561Z,6.20
2023-05-10T03:46:23.858Z,5.90
2023-05-10T03:48:50.280Z,6.50
2023-05-10T03:51:16.531Z,6.57
2023-05-10T03:53:42.725Z,6.07
2023-05-10T03:56:09.887Z,5.73
2023-05-10T03:58:36.312Z,5.73
2023-05-10T04:01:02.755Z,4.63
2023-05-10T04:03:28.986Z,4.63
2023-05-10T04:06:02.764Z,3.93
2023-05-10T04:08:29.307Z,4.27
2023-05-10T04:11:10.340Z,4.17
2023-05-10T04:13:37.523Z,4.07
2023-05-10T04:16:04.336Z,3.50
2023-05-10T04:18:31.610Z,3.37
2023-05-10T04:20:58.043Z,3.60
2023-05-10T04:23:24.217Z,3.50
2023-05-10T04:25:50.496Z,3.50
2023-05-10T04:28:16.681Z,3.67
2023-05-10T04:30:42.871Z,3.73
2023-05-10T04:33:09.177Z,3.60
2023-05-10T04:35:35.873Z,3.53
2023-05-10T04:38:02.094Z,4.00
2023-05-10T04:40:28.341Z,4.07
2023-05-10T04:42:54.725Z,3.90
2023-05-10T04:45:21.008Z,4.10
2023-05-10T04:47:47.205Z,4.20
2023-05-10T04:50:13.439Z,4.30
2023-05-10T04:52:39.723Z,4.80
2023-05-10T04:55:08.174Z,4.80
2023-05-10T04:57:34.406Z,5.80
2023-05-10T05:00:01.027Z,6.53
2023-05-10T05:02:27.637Z,5.83
2023-05-10T05:04:56.161Z,5.93
2023-05-10T05:07:22.625Z,5.20
2023-05-10T05:09:48.893Z,5.10
2023-05-10T05:12:15.383Z,5.87
2023-05-10T05:14:41.597Z,5.50
2023-05-10T05:17:08.392Z,5.87
2023-05-10T05:19:34.585Z,5.73
2023-05-10T05:22:00.779Z,6.67
2023-05-10T05:24:26.986Z,6.60
2023-05-10T05:26:53.203Z,6.47
2023-05-10T05:29:19.452Z,6.27
2023-05-10T05:31:45.756Z,7.10
2023-05-10T05:34:12.186Z,7.20
2023-05-10T05:36:41.598Z,6.87
2023-05-10T05:39:08.068Z,7.67
2023-05-10T05:41:34.284Z,6.97
2023-05-10T05:44:00.549Z,7.77
2023-05-10T05:46:26.732Z,8.03
2023-05-10T05:48:53.046Z,7.83
2023-05-10T05:51:19.274Z,7.20
2023-05-10T05:53:45.511Z,7.90
2023-05-10T05:56:11.735Z,7.53
2023-05-10T05:58:37.932Z,7.67
2023-05-10T06:01:04.360Z,6.73
2023-05-10T06:03:30.995Z,7.73
2023-05-10T06:05:57.219Z,7.27
2023-05-10T06:08:23.404Z,7.33
2023-05-10T06:10:49.634Z,7.63
2023-05-10T06:13:15.923Z,7.40
2023-05-10T06:15:42.138Z,6.83
2023-05-10T06:18:08.391Z,7.80
2023-05-10T06:20:34.659Z,6.77
2023-05-10T06:23:00.905Z,6.80
2023-05-10T06:25:27.188Z,6.60
2023-05-10T06:27:57.380Z,6.83
2023-05-10T06:30:27.714Z,7.33
2023-05-10T06:32:54.505Z,7.37
2023-05-10T06:35:21.267Z,6.30
2023-05-10T06:37:47.467Z,7.40
2023-05-10T06:40:13.854Z,6.50
2023-05-10T06:42:40.198Z,7.10
2023-05-10T06:45:07.414Z,5.97
2023-05-10T06:47:34.109Z,7.20
2023-05-10T06:50:09.376Z,6.63
2023-05-10T06:52:36.023Z,6.93
2023-05-10T06:55:03.927Z,7.07
2023-05-10T06:57:32.102Z,6.47
2023-05-10T07:00:04.322Z,6.90
2023-05-10T07:02:31.280Z,6.70
2023-05-10T07:04:59.424Z,6.30
2023-05-10T07:07:27.338Z,7.87
2023-05-10T07:09:53.701Z,7.60
2023-05-10T07:12:22.618Z,6.77
2023-05-10T07:14:48.825Z,8.03
2023-05-10T07:17:15.334Z,8.00
2023-05-10T07:19:41.512Z,7.70
2023-05-10T07:22:08.088Z,7.27
2023-05-10T07:24:34.394Z,6.70
2023-05-10T07:27:00.956Z,6.57
2023-05-10T07:29:27.589Z,9.37
2023-05-10T07:31:54.477Z,10.87
2023-05-10T07:34:21.763Z,12.57
2023-05-10T07:36:47.999Z,12.73
2023-05-10T07:39:21.218Z,13.20
2023-05-10T07:41:52.615Z,12.97
2023-05-10T07:44:20.465Z,13.97
2023-05-10T07:46:47.893Z,13.83
2023-05-10T07:49:14.147Z,13.97
2023-05-10T07:51:40.406Z,14.30
2023-05-10T07:54:06.622Z,13.60
2023-05-10T07:56:33.383Z,14.57
2023-05-10T07:59:00.471Z,15.30
2023-05-10T08:01:32.672Z,14.50
2023-05-10T08:03:59.035Z,14.17
2023-05-10T08:06:27.446Z,15.53
2023-05-10T08:08:54.383Z,14.03
2023-05-10T08:11:21.380Z,15.40
2023-05-10T08:13:50.298Z,14.07
2023-05-10T08:16:17.738Z,14.10
2023-05-10T08:18:46.936Z,15.17
2023-05-10T08:21:14.213Z,14.67
2023-05-10T08:23:41.096Z,15.17
2023-05-10T08:26:07.552Z,14.60
2023-05-10T08:28:33.904Z,14.50
2023-05-10T08:31:00.339Z,14.20
2023-05-10T08:33:26.681Z,14.63
2023-05-10T08:35:53.138Z,15.93
2023-05-10T08:38:19.387Z,15.30
2023-05-10T08:40:49.584Z,15.47
2023-05-10T08:43:15.822Z,14.93
2023-05-10T08:45:47.974Z,15.67
2023-05-10T08:48:16.607Z,15.03
2023-05-10T08:50:45.165Z,16.07
2023-05-10T08:53:13.932Z,15.83
2023-05-10T08:55:42.952Z,15.40
2023-05-10T08:58:10.330Z,15.80
2023-05-10T09:00:40.197Z,15.83
2023-05-10T09:03:07.377Z,15.60
2023-05-10T09:05:33.704Z,16.00
2023-05-10T09:08:00.822Z,17.10
2023-05-10T09:10:30.112Z,16.10
2023-05-10T09:12:59.340Z,15.10
2023-05-10T09:15:26.481Z,13.80
2023-05-10T09:17:53.068Z,14.03
2023-05-10T09:20:19.506Z,12.70
2023-05-10T09:22:45.739Z,12.73
2023-05-10T09:25:16.724Z,12.97
2023-05-10T09:27:47.522Z,11.40
2023-05-10T09:30:28.778Z,11.53
2023-05-10T09:32:56.983Z,11.00
2023-05-10T09:35:27.989Z,11.20
2023-05-10T09:38:00.053Z,10.67
2023-05-10T09:40:29.552Z,10.80
2023-05-10T09:43:07.981Z,9.40
2023-05-10T09:45:38.273Z,9.30
2023-05-10T09:48:06.251Z,8.30
2023-05-10T09:50:32.555Z,7.87
2023-05-10T09:53:01.765Z,8.33
2023-05-10T09:55:46.256Z,7.47
2023-05-10T09:58:14.291Z,7.80
2023-05-10T10:00:44.211Z,6.77
2023-05-10T10:03:20.316Z,6.10
2023-05-10T10:05:48.739Z,5.97
2023-05-10T10:08:16.124Z,5.13
2023-05-10T10:10:44.725Z,5.60
2023-05-10T10:13:11.029Z,5.03
2023-05-10T10:15:38.251Z,4.50
2023-05-10T10:18:05.966Z,4.77
2023-05-10T10:20:32.486Z,4.87
2023-05-10T10:22:58.709Z,5.47
2023-05-10T10:25:26.260Z,5.00
2023-05-10T10:27:52.313Z,5.70
2023-05-10T10:30:39.354Z,5.00
2023-05-10T10:33:52.029Z,5.90
2023-05-10T10:36:19.361Z,4.70
2023-05-10T10:38:48.680Z,5.70
2023-05-10T10:41:35.084Z,5.13
2023-05-10T10:44:26.156Z,4.70
2023-05-10T10:47:24.941Z,3.67
2023-05-10T10:50:06.179Z,2.80
2023-05-10T10:52:45.784Z,3.27
2023-05-10T10:55:19.616Z,3.40
2023-05-10T10:57:53.732Z,3.23
2023-05-10T11:00:28.972Z,3.13
2023-05-10T11:03:13.618Z,3.43
2023-05-10T11:05:48.649Z,3.10
2023-05-10T11:08:28.946Z,2.33
2023-05-10T11:11:01.324Z,1.40
2023-05-10T11:13:42.099Z,1.50
2023-05-10T11:16:20.860Z,1.90
2023-05-10T11:19:04.975Z,1.93
2023-05-10T11:21:33.296Z,2.40
2023-05-10T11:24:12.731Z,2.63
2023-05-10T11:26:39.200Z,3.40
2023-05-10T11:29:05.565Z,3.40
2023-05-10T11:31:32.184Z,3.90
2023-05-10T11:34:01.875Z,4.10
2023-05-10T11:36:33.184Z,4.00
2023-05-10T11:38:59.791Z,4.23
2023-05-10T11:41:30.177Z,4.30
2023-05-10T11:43:57.809Z,3.97
2023-05-10T11:46:29.941Z,4.30
2023-05-10T11:49:02.166Z,3.67
2023-05-10T11:51:28.515Z,4.43
2023-05-10T11:53:57.399Z,4.57
2023-05-10T11:56:23.693Z,5.27
2023-05-10T11:58:58.111Z,6.00
2023-05-10T12:01:28.820Z,6.03
2023-05-10T12:04:01.602Z,6.80
2023-05-10T12:06:31.322Z,7.23
2023-05-10T12:08:58.871Z,8.83
2023-05-10T12:11:27.639Z,7.77
2023-05-10T12:13:56.435Z,8.47
2023-05-10T12:16:28.354Z,8.43
2023-05-10T12:18:59.365Z,8.90
2023-05-10T12:21:28.113Z,7.73
2023-05-10T12:24:00.523Z,7.97
2023-05-10T12:26:28.475Z,8.43
2023-05-10T12:28:55.780Z,7.50
2023-05-10T12:31:22.096Z,7.37
2023-05-10T12:33:49.616Z,8.57
2023-05-10T12:36:17.623Z,9.53
2023-05-10T12:38:50.156Z,8.87
2023-05-10T12:41:18.332Z,9.83
2023-05-10T12:43:48.443Z,10.67
2023-05-10T12:46:17.412Z,10.77
2023-05-10T12:48:46.444Z,11.27
2023-05-10T12:51:15.784Z,10.83
2023-05-10T12:53:45.133Z,11.13
2023-05-10T12:56:12.494Z,11.30
2023-05-10T12:58:39.337Z,11.90
2023-05-10T13:01:06.500Z,12.10
2023-05-10T13:03:33.164Z,11.23
2023-05-10T13:05:59.424Z,11.67
2023-05-10T13:08:25.760Z,12.10
2023-05-10T13:10:52.234Z,12.23
2023-05-10T13:13:18.538Z,11.73
2023-05-10T13:15:44.773Z,12.07
2023-05-10T13:18:11.262Z,11.37
2023-05-10T13:20:37.720Z,11.97
2023-05-10T13:23:03.970Z,11.37
2023-05-10T13:25:30.340Z,11.60
2023-05-10T13:27:56.594Z,12.17
2023-05-10T13:30:24.090Z,11.07
2023-05-10T13:32:50.449Z,10.77
2023-05-10T13:35:16.661Z,11.53
2023-05-10T13:37:42.914Z,10.73
2023-05-10T13:40:09.841Z,11.00
2023-05-10T13:42:36.059Z,11.03
2023-05-10T13:45:02.359Z,10.53
2023-05-10T13:47:28.752Z,11.23
2023-05-10T13:49:55.528Z,11.33
2023-05-10T13:52:22.187Z,10.87
2023-05-10T13:54:48.579Z,11.47
2023-05-10T13:57:16.895Z,10.20
2023-05-10T13:59:43.150Z,10.70
2023-05-10T14:02:09.399Z,11.43
2023-05-10T14:04:35.824Z,11.10
2023-05-10T14:07:02.057Z,10.47
2023-05-10T14:09:28.288Z,11.20
2023-05-10T14:11:54.559Z,11.77
2023-05-10T14:14:21.286Z,10.70
2023-05-10T14:16:47.524Z,10.50
2023-05-10T14:19:13.827Z,11.07
2023-05-10T14:21:40.415Z,11.13
2023-05-10T14:24:07.419Z,11.17
2023-05-10T14:26:34.820Z,11.17
2023-05-10T14:29:01.261Z,10.90
2023-05-10T14:31:27.548Z,10.80
2023-05-10T14:33:53.889Z,10.03
2023-05-10T14:36:20.149Z,10.57
2023-05-10T14:38:46.638Z,10.80
2023-05-10T14:41:15.529Z,11.13
2023-05-10T14:43:42.104Z,10.67
2023-05-10T14:46:09.240Z,10.63
2023-05-10T14:48:35.758Z,10.97
2023-05-10T14:51:02.146Z,10.57
2023-05-10T14:53:28.382Z,11.30
2023-05-10T14:55:56.829Z,10.57
2023-05-10T14:58:24.198Z,10.70
2023-05-10T15:00:50.655Z,10.63
2023-05-10T15:03:17.433Z,10.00
2023-05-10T15:05:44.161Z,10.57
2023-05-10T15:08:10.546Z,10.23
2023-05-10T15:10:37.047Z,10.43
2023-05-10T15:13:04.818Z,9.73
2023-05-10T15:15:31.283Z,10.70
2023-05-10T15:17:57.543Z,10.13
2023-05-10T15:20:24.043Z,10.43
2023-05-10T15:22:50.449Z,10.53
2023-05-10T15:25:16.736Z,11.07
2023-05-10T15:27:43.887Z,10.53
2023-05-10T15:30:11.121Z,10.37
2023-05-10T15:32:37.779Z,10.77
2023-05-10T15:35:04.564Z,9.57
2023-05-10T15:37:31.227Z,9.83
2023-05-10T15:40:03.644Z,9.97
2023-05-10T15:42:31.832Z,9.77
2023-05-10T15:44:58.758Z,10.53
2023-05-10T15:47:28.088Z,9.23
2023-05-10T15:49:54.391Z,9.97
2023-05-10T15:52:21.147Z,9.33
2023-05-10T15:54:47.325Z,8.93
2023-05-10T15:57:13.548Z,9.80
2023-05-10T15:59:42.112Z,8.90
2023-05-10T16:02:10.386Z,8.57
2023-05-10T16:04:37.155Z,8.27
2023-05-10T16:07:03.365Z,9.37
2023-05-10T16:09:29.632Z,10.47
2023-05-10T16:11:56.191Z,9.67
2023-05-10T16:14:23.803Z,10.13
2023-05-10T16:16:50.683Z,10.67
2023-05-10T16:19:17.117Z,10.80
2023-05-10T16:21:43.640Z,9.70
2023-05-10T16:24:09.869Z,10.37
2023-05-10T16:26:39.971Z,9.37
2023-05-10T16:29:10.089Z,9.80
2023-05-10T16:31:36.394Z,10.13
2023-05-10T16:34:02.610Z,8.13
2023-05-10T16:36:29.566Z,8.63
2023-05-10T16:38:56.073Z,6.80
2023-05-10T16:41:22.606Z,6.60
2023-05-10T16:43:49.391Z,6.37
2023-05-10T16:46:15.716Z,6.27
2023-05-10T16:48:42.004Z,5.30
2023-05-10T16:51:08.740Z,5.03
2023-05-10T16:53:36.283Z,4.83
2023-05-10T16:56:03.097Z,5.53
2023-05-10T16:58:29.390Z,4.90
2023-05-10T17:00:55.640Z,5.20
2023-05-10T17:03:21.975Z,5.10
2023-05-10T17:05:48.590Z,4.93
2023-05-10T17:08:15.301Z,4.53
2023-05-10T17:10:42.941Z,3.87
2023-05-10T17:13:10.440Z,4.73
2023-05-10T17:15:38.825Z,4.93
2023-05-10T17:18:07.042Z,5.53
2023-05-10T17:20:33.909Z,4.93
2023-05-10T17:23:01.900Z,3.80
2023-05-10T17:25:28.370Z,4.57
2023-05-10T17:27:54.638Z,4.67
2023-05-10T17:30:28.168Z,4.03
2023-05-10T17:32:54.642Z,4.33
2023-05-10T17:35:21.056Z,4.30
2023-05-10T17:37:47.353Z,4.50
2023-05-10T17:40:13.684Z,4.63
2023-05-10T17:42:40.222Z,4.67
2023-05-10T17:45:07.178Z,4.30
2023-05-10T17:47:33.473Z,4.60
2023-05-10T17:49:59.672Z,3.83
2023-05-10T17:52:26.133Z,4.33
2023-05-10T17:54:53.547Z,5.17
2023-05-10T17:57:20.108Z,4.30
2023-05-10T17:59:47.036Z,4.73
2023-05-10T18:02:13.639Z,4.33
2023-05-10T18:04:40.456Z,4.40
2023-05-10T18:07:07.904Z,4.00
2023-05-10T18:09:34.209Z,4.10
2023-05-10T18:12:04.387Z,4.40
2023-05-10T18:14:40.519Z,4.20
2023-05-10T18:17:09.634Z,4.37
2023-05-10T18:19:36.148Z,5.00
2023-05-10T18:22:02.439Z,3.77
2023-05-10T18:24:38.462Z,4.10
2023-05-10T18:27:09.051Z,3.80
2023-05-10T18:29:36.302Z,4.03
2023-05-10T18:32:02.904Z,3.70
2023-05-10T18:34:29.107Z,3.93
2023-05-10T18:36:55.554Z,3.63
2023-05-10T18:39:21.787Z,3.77
2023-05-10T18:41:49.427Z,4.37
2023-05-10T18:44:15.911Z,3.90
2023-05-10T18:46:42.298Z,3.87
2023-05-10T18:49:08.766Z,4.17
2023-05-10T18:51:35.293Z,4.40
2023-05-10T18:54:01.797Z,3.90
2023-05-10T18:56:28.145Z,4.40
2023-05-10T18:58:54.525Z,4.27
2023-05-10T19:01:21.296Z,4.50
2023-05-10T19:03:47.764Z,4.60
2023-05-10T19:06:13.967Z,4.50
2023-05-10T19:08:40.217Z,4.47
2023-05-10T19:11:06.460Z,4.90
2023-05-10T19:13:33.008Z,4.57
2023-05-10T19:16:14.613Z,5.37
2023-05-10T19:18:40.959Z,5.60
2023-05-10T19:21:09.126Z,5.67
2023-05-10T19:23:40.938Z,5.90
2023-05-10T19:26:08.566Z,5.83
2023-05-10T19:28:34.849Z,4.93
2023-05-10T19:31:01.225Z,5.30
2023-05-10T19:33:27.808Z,5.67
2023-05-10T19:35:54.662Z,6.23
2023-05-10T19:38:22.778Z,6.70
2023-05-10T19:40:57.474Z,5.70
2023-05-10T19:43:33.925Z,5.93
2023-05-10T19:46:03.821Z,6.37
2023-05-10T19:48:30.685Z,6.13
2023-05-10T19:51:07.670Z,5.20
2023-05-10T19:53:34.866Z,6.33
2023-05-10T19:56:06.561Z,6.17
2023-05-10T19:58:33.568Z,6.30
2023-05-10T20:01:00.316Z,5.80
2023-05-10T20:03:27.848Z,5.37
2023-05-10T20:05:54.150Z,5.30
2023-05-10T20:08:20.547Z,5.30
2023-05-10T20:10:47.867Z,4.47
2023-05-10T20:13:14.115Z,4.47
2023-05-10T20:15:40.318Z,4.97
2023-05-10T20:18:08.018Z,5.13
2023-05-10T20:20:34.355Z,5.23
2023-05-10T20:23:01.150Z,5.10
2023-05-10T20:25:27.389Z,4.83
2023-05-10T20:27:53.966Z,4.67
2023-05-10T20:30:20.689Z,4.77
2023-05-10T20:32:49.004Z,4.40
2023-05-10T20:35:15.345Z,3.63
2023-05-10T20:37:41.531Z,3.03
2023-05-10T20:40:09.069Z,4.23
2023-05-10T20:42:35.406Z,3.83
2023-05-10T20:45:01.701Z,3.60
2023-05-10T20:47:29.295Z,4.33
2023-05-10T20:49:55.581Z,3.80
2023-05-10T20:52:23.409Z,3.70
2023-05-10T20:54:50.835Z,4.03
2023-05-10T20:57:17.180Z,4.17
2023-05-10T20:59:43.388Z,4.17
2023-05-10T21:02:09.631Z,3.43
2023-05-10T21:04:36.049Z,3.87
2023-05-10T21:07:02.314Z,4.00
2023-05-10T21:09:28.554Z,4.60
2023-05-10T21:11:54.959Z,4.03
2023-05-10T21:14:21.145Z,3.60
2023-05-10T21:16:47.344Z,3.33
2023-05-10T21:19:13.544Z,3.87
2023-05-10T21:21:40.136Z,3.83
2023-05-10T21:24:06.682Z,3.60
2023-05-10T21:26:32.924Z,3.83
2023-05-10T21:28:59.143Z,4.03
2023-05-10T21:31:25.447Z,3.00
2023-05-10T21:33:51.651Z,3.20
2023-05-10T21:36:18.031Z,3.80
2023-05-10T21:38:44.379Z,3.40
2023-05-10T21:41:10.951Z,3.43
2023-05-10T21:43:37.138Z,3.77
2023-05-10T21:46:03.381Z,3.90
2023-05-10T21:48:30.121Z,2.87
2023-05-10T21:50:56.491Z,2.83
2023-05-10T21:53:22.753Z,3.20
2023-05-10T21:55:48.905Z,2.93
2023-05-10T21:58:15.491Z,3.43
2023-05-10T22:00:41.713Z,4.00
2023-05-10T22:03:08.017Z,3.60
2023-05-10T22:05:34.253Z,3.63
2023-05-10T22:08:00.463Z,3.43
2023-05-10T22:10:26.665Z,3.50
2023-05-10T22:12:52.896Z,3.57
2023-05-10T22:15:19.101Z,4.10
2023-05-10T22:17:45.888Z,4.17
2023-05-10T22:20:12.314Z,4.07
2023-05-10T22:22:38.656Z,4.50
2023-05-10T22:25:08.237Z,4.40
2023-05-10T22:27:34.871Z,4.17
2023-05-10T22:30:01.459Z,4.40
2023-05-10T22:32:27.900Z,4.00
2023-05-10T22:34:54.116Z,4.33
2023-05-10T22:37:20.424Z,5.80
2023-05-10T22:39:47.825Z,4.70
2023-05-10T22:42:14.141Z,4.97
2023-05-10T22:44:40.385Z,5.03
2023-05-10T22:47:08.148Z,5.00
2023-05-10T22:49:34.580Z,5.33
2023-05-10T22:52:01.063Z,4.50
2023-05-10T22:54:27.595Z,4.37
2023-05-10T22:56:55.281Z,4.60
2023-05-10T22:59:21.591Z,4.10
2023-05-10T23:01:48.320Z,4.30
2023-05-10T23:04:15.125Z,4.90
2023-05-10T23:06:41.367Z,4.47
2023-05-10T23:09:07.541Z,4.70
2023-05-10T23:11:33.740Z,5.00
2023-05-10T23:13:59.965Z,4.60
2023-05-10T23:16:26.179Z,4.97
2023-05-10T23:18:52.439Z,5.20
2023-05-10T23:21:18.717Z,5.47
2023-05-10T23:23:44.996Z,4.60
2023-05-10T23:26:11.994Z,4.63
2023-05-10T23:28:38.193Z,4.90
2023-05-10T23:31:04.431Z,4.80
2023-05-10T23:33:30.668Z,5.20
2023-05-10T23:35:56.906Z,4.33
2023-05-10T23:38:23.110Z,5.10
2023-05-10T23:40:50.818Z,5.30
2023-05-10T23:43:18.945Z,5.70
2023-05-10T23:45:57.931Z,6.10
2023-05-10T23:48:24.514Z,5.83
2023-05-10T23:50:51.283Z,4.93
2023-05-10T23:53:17.981Z,5.77
2023-05-10T23:55:45.169Z,6.43
2023-05-10T23:58:11.743Z,6.00
