createdAt,value
2018-09-28T00:00:09.840Z,99.90
2018-09-28T00:02:39.611Z,99.90
2018-09-28T00:05:09.517Z,99.90
2018-09-28T00:07:39.422Z,99.90
2018-09-28T00:10:09.238Z,99.90
2018-09-28T00:12:39.309Z,99.90
2018-09-28T00:15:09.180Z,99.90
2018-09-28T00:17:39.207Z,99.90
2018-09-28T00:20:09.026Z,99.90
2018-09-28T00:22:38.914Z,99.90
2018-09-28T00:25:08.838Z,99.90
2018-09-28T00:27:38.664Z,99.90
2018-09-28T00:30:08.584Z,99.90
2018-09-28T00:32:38.636Z,99.90
2018-09-28T00:35:08.511Z,99.90
2018-09-28T00:37:38.210Z,99.90
2018-09-28T00:40:08.608Z,99.90
2018-09-28T00:42:38.549Z,99.90
2018-09-28T00:45:08.445Z,99.90
2018-09-28T00:47:38.381Z,99.90
2018-09-28T00:50:08.336Z,99.90
2018-09-28T00:52:38.449Z,99.90
2018-09-28T00:55:08.361Z,99.90
2018-09-28T00:57:38.184Z,99.90
2018-09-28T01:00:08.068Z,99.90
2018-09-28T01:02:38.064Z,99.90
2018-09-28T01:05:08.111Z,99.90
2018-09-28T01:07:38.039Z,99.90
2018-09-28T01:10:08.300Z,99.90
2018-09-28T01:12:38.223Z,99.90
2018-09-28T01:15:08.140Z,99.90
2018-09-28T01:17:38.173Z,99.90
2018-09-28T01:20:07.968Z,99.90
2018-09-28T01:22:37.955Z,99.90
2018-09-28T01:25:07.880Z,99.90
2018-09-28T01:27:37.687Z,99.90
2018-09-28T01:30:07.908Z,99.90
2018-09-28T01:32:38.228Z,99.90
2018-09-28T01:35:08.097Z,99.90
2018-09-28T01:37:38.456Z,99.90
2018-09-28T01:40:08.344Z,99.90
2018-09-28T01:42:38.429Z,99.90
2018-09-28T01:45:08.312Z,99.90
2018-09-28T01:47:38.361Z,99.90
2018-09-28T01:50:08.476Z,99.90
2018-09-28T01:52:38.637Z,99.90
2018-09-28T01:55:08.509Z,99.90
2018-09-28T01:57:38.519Z,99.90
2018-09-28T02:00:08.384Z,99.90
2018-09-28T02:02:38.344Z,99.90
2018-09-28T02:05:08.331Z,99.90
2018-09-28T02:07:38.141Z,99.90
2018-09-28T02:10:08.094Z,99.90
2018-09-28T02:12:37.933Z,99.90
2018-09-28T02:15:08.049Z,99.90
2018-09-28T02:17:38.057Z,99.90
2018-09-28T02:20:08.024Z,99.90
2018-09-28T02:22:37.820Z,99.90
2018-09-28T02:25:08.056Z,99.90
2018-09-28T02:27:37.865Z,99.90
2018-09-28T02:30:08.669Z,99.90
2018-09-28T02:32:38.578Z,99.90
2018-09-28T02:35:08.401Z,99.90
2018-09-28T02:37:38.156Z,99.90
2018-09-28T02:40:08.080Z,99.90
2018-09-28T02:42:38.547Z,99.90
2018-09-28T02:45:08.587Z,99.90
2018-09-28T02:47:38.510Z,99.90
2018-09-28T02:50:08.601Z,99.90
2018-09-28T02:52:38.517Z,99.90
2018-09-28T02:55:08.236Z,99.90
2018-09-28T02:57:38.829Z,99.90
2018-09-28T03:00:09.356Z,99.90
2018-09-28T03:02:39.309Z,99.90
2018-09-28T03:05:09.085Z,99.90
2018-09-28T03:07:39.352Z,99.90
2018-09-28T03:10:09.284Z,99.90
2018-09-28T03:12:39.111Z,99.90
2018-09-28T03:15:09.203Z,99.90
2018-09-28T03:17:39.116Z,99.90
2018-09-28T03:20:09.114Z,99.90
2018-09-28T03:22:38.985Z,99.90
2018-09-28T03:25:08.937Z,99.90
2018-09-28T03:27:38.921Z,99.90
2018-09-28T03:30:08.804Z,99.90
2018-09-28T03:32:38.884Z,99.90
2018-09-28T03:35:08.884Z,99.90
2018-09-28T03:37:39.633Z,99.90
2018-09-28T03:40:09.396Z,99.90
2018-09-28T03:42:39.682Z,99.90
2018-09-28T03:45:09.756Z,99.90
2018-09-28T03:47:40.917Z,99.90
2018-09-28T03:50:10.756Z,99.90
2018-09-28T03:52:40.778Z,99.90
2018-09-28T03:55:10.669Z,99.90
2018-09-28T03:57:40.512Z,99.90
2018-09-28T04:00:11.418Z,99.90
2018-09-28T04:02:41.873Z,99.90
2018-09-28T04:05:11.559Z,99.90
2018-09-28T04:07:41.586Z,99.90
2018-09-28T04:10:11.616Z,99.90
2018-09-28T04:12:41.479Z,99.90
2018-09-28T04:15:11.422Z,99.90
2018-09-28T04:17:41.432Z,99.90
2018-09-28T04:20:11.492Z,99.90
2018-09-28T04:22:41.624Z,99.90
2018-09-28T04:25:11.587Z,99.90
2018-09-28T04:27:41.407Z,99.90
2018-09-28T04:30:11.088Z,99.90
2018-09-28T04:32:40.965Z,99.90
2018-09-28T04:35:10.644Z,99.90
2018-09-28T04:37:40.428Z,99.90
2018-09-28T04:40:10.409Z,99.90
2018-09-28T04:42:40.139Z,99.90
2018-09-28T04:45:09.862Z,99.90
2018-09-28T04:47:39.606Z,99.90
2018-09-28T04:50:09.347Z,99.90
2018-09-28T04:52:38.988Z,99.90
2018-09-28T04:55:08.830Z,99.90
2018-09-28T04:57:38.577Z,99.90
2018-09-28T05:00:10.326Z,99.90
2018-09-28T05:02:40.285Z,99.90
2018-09-28T05:05:10.156Z,99.90
2018-09-28T05:07:39.853Z,99.90
2018-09-28T05:10:09.820Z,99.90
2018-09-28T05:12:39.616Z,99.90
2018-09-28T05:15:09.558Z,99.90
2018-09-28T05:17:39.272Z,99.90
2018-09-28T05:20:09.926Z,99.90
2018-09-28T05:22:40.140Z,99.90
2018-09-28T05:25:10.281Z,99.90
2018-09-28T05:27:40.069Z,99.90
2018-09-28T05:30:09.951Z,99.90
2018-09-28T05:32:39.914Z,99.90
2018-09-28T05:35:09.459Z,99.90
2018-09-28T05:37:39.647Z,99.90
2018-09-28T05:40:09.396Z,99.90
2018-09-28T05:42:39.441Z,99.90
2018-09-28T05:45:09.365Z,99.90
2018-09-28T05:47:39.033Z,99.90
2018-09-28T05:50:09.718Z,99.90
2018-09-28T05:52:39.529Z,99.90
2018-09-28T05:55:09.208Z,99.90
2018-09-28T05:57:39.095Z,99.90
2018-09-28T06:00:13.967Z,99.90
2018-09-28T06:02:48.812Z,99.90
2018-09-28T06:05:23.554Z,99.90
2018-09-28T06:07:53.241Z,99.90
2018-09-28T06:10:23.061Z,99.90
2018-09-28T06:12:52.746Z,99.90
2018-09-28T06:15:22.534Z,99.90
2018-09-28T06:17:52.230Z,99.90
2018-09-28T06:20:22.133Z,99.90
2018-09-28T06:22:51.873Z,99.90
2018-09-28T06:25:22.057Z,99.90
2018-09-28T06:27:52.335Z,99.90
2018-09-28T06:30:22.639Z,99.90
2018-09-28T06:32:52.519Z,99.90
2018-09-28T06:35:22.393Z,99.90
2018-09-28T06:37:52.274Z,99.90
2018-09-28T06:40:21.915Z,99.90
2018-09-28T06:42:51.560Z,99.90
2018-09-28T06:45:21.403Z,99.90
2018-09-28T06:47:51.680Z,99.90
2018-09-28T06:50:21.582Z,99.90
2018-09-28T06:52:51.625Z,99.90
2018-09-28T06:55:21.288Z,99.90
2018-09-28T06:57:50.952Z,99.90
2018-09-28T07:00:20.612Z,99.90
2018-09-28T07:02:50.434Z,99.90
2018-09-28T07:05:20.305Z,99.90
2018-09-28T07:07:50.025Z,99.90
2018-09-28T07:10:19.769Z,99.90
2018-09-28T07:12:49.500Z,99.90
2018-09-28T07:15:19.389Z,99.90
2018-09-28T07:17:49.468Z,99.90
2018-09-28T07:20:19.070Z,99.90
2018-09-28T07:22:48.944Z,99.90
2018-09-28T07:25:18.596Z,99.90
2018-09-28T07:27:48.231Z,99.90
2018-09-28T07:30:18.009Z,99.90
2018-09-28T07:32:47.700Z,99.90
2018-09-28T07:35:17.396Z,99.90
2018-09-28T07:37:47.093Z,99.90
2018-09-28T07:40:17.315Z,99.90
2018-09-28T07:42:47.144Z,99.90
2018-09-28T07:45:16.949Z,99.90
2018-09-28T07:47:46.748Z,99.90
2018-09-28T07:50:16.358Z,99.90
2018-09-28T07:52:46.050Z,99.90
2018-09-28T07:55:16.092Z,99.90
2018-09-28T07:57:45.767Z,99.90
2018-09-28T08:00:15.769Z,99.90
2018-09-28T08:02:45.592Z,99.90
2018-09-28T08:05:15.349Z,99.90
2018-09-28T08:07:45.076Z,99.90
2018-09-28T08:10:14.772Z,99.90
2018-09-28T08:12:44.681Z,99.90
2018-09-28T08:15:14.475Z,99.90
2018-09-28T08:17:44.381Z,99.90
2018-09-28T08:20:14.330Z,99.90
2018-09-28T08:22:44.052Z,99.90
2018-09-28T08:25:13.882Z,99.90
2018-09-28T08:27:43.701Z,99.90
2018-09-28T08:30:13.504Z,99.90
2018-09-28T08:32:43.212Z,99.90
2018-09-28T08:35:12.862Z,99.90
2018-09-28T08:37:42.493Z,99.90
2018-09-28T08:40:12.461Z,99.90
2018-09-28T08:42:42.131Z,99.90
2018-09-28T08:45:13.227Z,99.90
2018-09-28T08:47:43.195Z,99.90
2018-09-28T08:50:12.879Z,99.90
2018-09-28T08:52:42.794Z,99.90
2018-09-28T08:55:12.529Z,99.90
2018-09-28T08:57:42.349Z,99.90
2018-09-28T09:00:12.029Z,99.90
2018-09-28T09:02:41.760Z,99.90
2018-09-28T09:05:11.485Z,99.90
2018-09-28T09:07:41.420Z,99.90
2018-09-28T09:10:11.492Z,99.90
2018-09-28T09:12:41.512Z,99.90
2018-09-28T09:15:11.675Z,99.90
2018-09-28T09:17:41.511Z,99.90
2018-09-28T09:20:11.337Z,99.90
2018-09-28T09:22:41.080Z,99.90
2018-09-28T09:25:10.766Z,99.90
2018-09-28T09:27:40.533Z,99.90
2018-09-28T09:30:10.409Z,99.90
2018-09-28T09:32:40.077Z,99.90
2018-09-28T09:35:09.926Z,99.90
2018-09-28T09:37:39.865Z,99.90
2018-09-28T09:40:09.619Z,99.90
2018-09-28T09:42:39.497Z,99.90
2018-09-28T09:45:09.393Z,99.90
2018-09-28T09:47:39.080Z,99.90
2018-09-28T09:50:08.859Z,99.90
2018-09-28T09:52:38.588Z,99.90
2018-09-28T09:55:08.919Z,99.90
2018-09-28T09:57:38.612Z,99.90
2018-09-28T10:00:08.855Z,99.90
2018-09-28T10:02:43.825Z,99.90
2018-09-28T10:05:13.641Z,99.90
2018-09-28T10:07:43.304Z,99.90
2018-09-28T10:10:13.026Z,99.90
2018-09-28T10:12:42.814Z,99.90
2018-09-28T10:15:12.479Z,99.90
2018-09-28T10:17:42.231Z,99.90
2018-09-28T10:20:12.050Z,99.90
2018-09-28T10:22:41.874Z,99.90
2018-09-28T10:25:11.654Z,99.90
2018-09-28T10:27:41.620Z,99.90
2018-09-28T10:30:11.394Z,99.90
2018-09-28T10:32:41.139Z,99.90
2018-09-28T10:35:11.145Z,99.90
2018-09-28T10:37:41.002Z,99.90
2018-09-28T10:40:10.975Z,99.90
2018-09-28T10:42:40.768Z,99.90
2018-09-28T10:45:10.623Z,99.90
2018-09-28T10:47:40.444Z,99.90
2018-09-28T10:50:10.136Z,99.90
2018-09-28T10:52:40.040Z,99.90
2018-09-28T10:55:09.811Z,99.90
2018-09-28T10:57:39.915Z,99.90
2018-09-28T11:00:09.808Z,99.90
2018-09-28T11:02:39.626Z,99.90
2018-09-28T11:05:09.619Z,99.90
2018-09-28T11:07:39.311Z,99.90
2018-09-28T11:10:09.281Z,99.90
2018-09-28T11:12:39.161Z,99.90
2018-09-28T11:15:08.964Z,99.90
2018-09-28T11:17:38.740Z,99.90
2018-09-28T11:20:09.016Z,99.90
2018-09-28T11:22:38.742Z,99.90
2018-09-28T11:25:08.552Z,99.90
2018-09-28T11:27:38.458Z,99.90
2018-09-28T11:30:08.134Z,99.90
2018-09-28T11:32:38.100Z,99.90
2018-09-28T11:35:07.887Z,99.90
2018-09-28T11:37:37.755Z,99.90
2018-09-28T11:40:07.500Z,99.90
2018-09-28T11:42:37.688Z,99.90
2018-09-28T11:45:07.431Z,99.90
2018-09-28T11:47:37.502Z,99.90
2018-09-28T11:50:07.334Z,99.90
2018-09-28T11:52:37.090Z,99.90
2018-09-28T11:55:07.001Z,99.90
2018-09-28T11:57:36.790Z,99.90
2018-09-28T12:00:07.405Z,99.90
2018-09-28T12:02:37.166Z,99.90
2018-09-28T12:05:07.217Z,99.90
2018-09-28T12:07:36.935Z,99.90
2018-09-28T12:10:06.842Z,99.90
2018-09-28T12:12:36.872Z,99.90
2018-09-28T12:15:06.643Z,99.90
2018-09-28T12:17:36.340Z,99.90
2018-09-28T12:20:07.733Z,99.90
2018-09-28T12:22:37.417Z,99.90
2018-09-28T12:25:07.227Z,99.90
2018-09-28T12:27:37.010Z,99.90
2018-09-28T12:30:07.088Z,99.90
2018-09-28T12:32:36.878Z,99.90
2018-09-28T12:35:06.897Z,99.90
2018-09-28T12:37:37.374Z,99.90
2018-09-28T12:40:07.730Z,99.90
2018-09-28T12:42:37.529Z,99.90
2018-09-28T12:45:07.385Z,99.90
2018-09-28T12:47:37.100Z,99.90
2018-09-28T12:50:07.014Z,99.90
2018-09-28T12:52:36.687Z,99.90
2018-09-28T12:55:06.491Z,99.90
2018-09-28T12:57:36.292Z,99.90
2018-09-28T13:00:07.918Z,99.90
2018-09-28T13:02:37.656Z,99.90
2018-09-28T13:05:07.568Z,99.90
2018-09-28T13:07:37.266Z,99.90
2018-09-28T13:10:07.551Z,99.90
2018-09-28T13:12:37.308Z,99.90
2018-09-28T13:15:07.205Z,99.90
2018-09-28T13:17:36.731Z,99.90
2018-09-28T13:20:06.676Z,99.90
2018-09-28T13:22:36.562Z,99.90
2018-09-28T13:25:06.614Z,99.90
2018-09-28T13:27:36.350Z,99.90
2018-09-28T13:30:06.226Z,99.90
2018-09-28T13:32:36.044Z,99.90
2018-09-28T13:35:05.937Z,99.90
2018-09-28T13:37:35.883Z,99.90
2018-09-28T13:40:06.763Z,99.90
2018-09-28T13:42:36.498Z,99.90
2018-09-28T13:45:06.370Z,99.90
2018-09-28T13:47:36.242Z,99.90
2018-09-28T13:50:06.554Z,99.90
2018-09-28T13:52:36.403Z,99.90
2018-09-28T13:55:06.797Z,99.90
2018-09-28T13:57:36.743Z,99.90
2018-09-28T14:00:07.405Z,99.90
2018-09-28T14:02:37.336Z,99.90
2018-09-28T14:05:08.475Z,99.10
2018-09-28T14:07:38.372Z,98.50
2018-09-28T14:10:08.335Z,98.30
2018-09-28T14:12:38.432Z,97.80
2018-09-28T14:15:08.246Z,97.30
2018-09-28T14:17:37.923Z,95.60
2018-09-28T14:20:07.734Z,95.10
2018-09-28T14:22:37.737Z,94.70
2018-09-28T14:25:07.463Z,94.70
2018-09-28T14:27:37.238Z,94.10
2018-09-28T14:30:07.178Z,94.20
2018-09-28T14:32:37.151Z,94.30
2018-09-28T14:35:07.218Z,94.30
2018-09-28T14:37:37.076Z,94.40
2018-09-28T14:40:07.125Z,94.40
2018-09-28T14:42:37.073Z,94.60
2018-09-28T14:45:06.974Z,94.80
2018-09-28T14:47:36.659Z,95.10
2018-09-28T14:50:06.855Z,95.30
2018-09-28T14:52:36.681Z,95.20
2018-09-28T14:55:06.506Z,95.20
2018-09-28T14:57:36.446Z,95.50
2018-09-28T15:00:07.712Z,96.10
2018-09-28T15:02:37.899Z,96.70
2018-09-28T15:05:07.976Z,97.40
2018-09-28T15:07:37.755Z,97.90
2018-09-28T15:10:07.651Z,97.80
2018-09-28T15:12:37.397Z,97.70
2018-09-28T15:15:07.357Z,98.30
2018-09-28T15:17:37.265Z,98.30
2018-09-28T15:20:09.281Z,98.00
2018-09-28T15:22:38.983Z,96.70
2018-09-28T15:25:08.793Z,95.70
2018-09-28T15:27:38.717Z,95.60
2018-09-28T15:30:09.284Z,95.70
2018-09-28T15:32:39.353Z,96.00
2018-09-28T15:35:09.402Z,97.00
2018-09-28T15:37:39.151Z,97.40
2018-09-28T15:40:09.066Z,97.80
2018-09-28T15:42:39.069Z,97.50
2018-09-28T15:45:09.846Z,97.60
2018-09-28T15:47:39.667Z,96.80
2018-09-28T15:50:09.744Z,96.10
2018-09-28T15:52:39.781Z,95.10
2018-09-28T15:55:10.123Z,94.70
2018-09-28T15:57:39.819Z,94.80
2018-09-28T16:00:10.823Z,94.90
2018-09-28T16:02:40.753Z,94.60
2018-09-28T16:05:10.520Z,95.00
2018-09-28T16:07:40.349Z,95.20
2018-09-28T16:10:10.089Z,95.60
2018-09-28T16:15:18.220Z,95.80
2018-09-28T16:17:48.048Z,96.00
2018-09-28T16:20:17.836Z,96.40
2018-09-28T16:22:47.906Z,96.50
2018-09-28T16:25:17.828Z,96.60
2018-09-28T16:27:47.722Z,96.70
2018-09-28T16:30:17.831Z,96.90
2018-09-28T16:32:47.746Z,97.00
2018-09-28T16:35:17.736Z,97.40
2018-09-28T16:37:48.562Z,97.60
2018-09-28T16:40:18.710Z,97.60
2018-09-28T16:42:48.629Z,98.10
2018-09-28T16:45:18.644Z,98.40
2018-09-28T16:47:48.625Z,98.60
2018-09-28T16:50:18.708Z,98.80
2018-09-28T16:52:48.772Z,99.10
2018-09-28T16:55:19.041Z,99.20
2018-09-28T16:57:49.175Z,99.00
2018-09-28T17:00:19.057Z,99.40
2018-09-28T17:02:49.416Z,99.50
2018-09-28T17:05:19.404Z,99.90
2018-09-28T17:07:49.288Z,99.90
2018-09-28T17:10:19.317Z,99.90
2018-09-28T17:12:49.319Z,99.90
2018-09-28T17:15:19.443Z,99.90
2018-09-28T17:17:49.658Z,99.90
2018-09-28T17:20:19.753Z,99.90
2018-09-28T17:22:50.314Z,99.90
2018-09-28T17:25:20.544Z,99.90
2018-09-28T17:27:50.779Z,99.90
2018-09-28T17:30:20.740Z,99.90
2018-09-28T17:32:50.695Z,99.90
2018-09-28T17:35:20.765Z,99.90
2018-09-28T17:37:50.654Z,99.90
2018-09-28T17:40:20.564Z,99.90
2018-09-28T17:42:51.695Z,99.90
2018-09-28T17:45:21.638Z,99.90
2018-09-28T17:47:51.788Z,99.90
2018-09-28T17:50:21.828Z,99.90
2018-09-28T17:52:51.780Z,99.90
2018-09-28T17:55:21.982Z,99.90
2018-09-28T17:57:52.079Z,99.90
2018-09-28T18:00:22.119Z,99.90
2018-09-28T18:02:52.229Z,99.90
2018-09-28T18:05:22.269Z,99.90
2018-09-28T18:07:52.243Z,99.90
2018-09-28T18:10:22.254Z,99.90
2018-09-28T18:12:52.086Z,99.90
2018-09-28T18:15:22.200Z,99.90
2018-09-28T18:17:52.990Z,99.90
2018-09-28T18:20:22.939Z,99.90
2018-09-28T18:22:53.047Z,99.90
2018-09-28T18:25:23.050Z,99.90
2018-09-28T18:27:53.006Z,99.90
2018-09-28T18:30:23.103Z,99.90
2018-09-28T18:32:53.151Z,99.90
2018-09-28T18:35:23.269Z,99.90
2018-09-28T18:37:53.877Z,99.90
2018-09-28T18:40:23.851Z,99.90
2018-09-28T18:42:53.880Z,99.90
2018-09-28T18:45:24.218Z,99.90
2018-09-28T18:47:54.192Z,99.90
2018-09-28T18:50:24.549Z,99.90
2018-09-28T18:52:54.690Z,99.90
2018-09-28T18:55:24.922Z,99.90
2018-09-28T18:57:55.343Z,99.90
2018-09-28T19:00:25.517Z,99.90
2018-09-28T19:02:55.495Z,99.90
2018-09-28T19:05:25.915Z,99.90
2018-09-28T19:07:55.853Z,99.90
2018-09-28T19:10:25.964Z,99.90
2018-09-28T19:12:55.950Z,99.90
2018-09-28T19:15:26.016Z,99.90
2018-09-28T19:17:56.044Z,99.90
2018-09-28T19:20:26.390Z,99.90
2018-09-28T19:22:56.452Z,99.90
2018-09-28T19:25:26.689Z,99.90
2018-09-28T19:27:56.781Z,99.90
2018-09-28T19:30:26.795Z,99.90
2018-09-28T19:32:56.793Z,99.90
2018-09-28T19:35:26.727Z,99.90
2018-09-28T19:37:56.987Z,99.90
2018-09-28T19:40:27.051Z,99.90
2018-09-28T19:42:57.048Z,99.90
2018-09-28T19:45:27.222Z,99.90
2018-09-28T19:47:57.423Z,99.90
2018-09-28T19:50:27.548Z,99.90
2018-09-28T19:52:57.581Z,99.90
2018-09-28T19:55:27.538Z,99.90
2018-09-28T19:57:57.513Z,99.90
2018-09-28T20:00:27.785Z,99.90
2018-09-28T20:02:57.913Z,99.90
2018-09-28T20:05:27.895Z,99.90
2018-09-28T20:07:57.910Z,99.90
2018-09-28T20:10:27.851Z,99.90
2018-09-28T20:12:58.178Z,99.90
2018-09-28T20:15:28.213Z,99.90
2018-09-28T20:17:58.219Z,99.90
2018-09-28T20:20:28.468Z,99.90
2018-09-28T20:22:58.488Z,99.90
2018-09-28T20:25:28.604Z,99.90
2018-09-28T20:27:58.621Z,99.90
2018-09-28T20:30:28.569Z,99.90
2018-09-28T20:32:58.699Z,99.90
2018-09-28T20:35:28.725Z,99.90
2018-09-28T20:37:58.747Z,99.90
2018-09-28T20:40:28.766Z,99.90
2018-09-28T20:42:58.807Z,99.90
2018-09-28T20:45:29.009Z,99.90
2018-09-28T20:47:59.051Z,99.90
2018-09-28T20:50:29.173Z,99.90
2018-09-28T20:52:59.180Z,99.90
2018-09-28T20:55:29.369Z,99.90
2018-09-28T20:57:59.195Z,99.90
2018-09-28T21:00:29.153Z,99.90
2018-09-28T21:02:59.087Z,99.90
2018-09-28T21:05:29.462Z,99.90
2018-09-28T21:07:59.673Z,99.90
2018-09-28T21:10:29.644Z,99.90
2018-09-28T21:12:59.597Z,99.90
2018-09-28T21:15:29.609Z,99.90
2018-09-28T21:17:59.747Z,99.90
2018-09-28T21:20:29.920Z,99.90
2018-09-28T21:22:59.763Z,99.90
2018-09-28T21:25:29.709Z,99.90
2018-09-28T21:27:59.719Z,99.90
2018-09-28T21:30:30.505Z,99.90
2018-09-28T21:33:00.390Z,99.90
2018-09-28T21:35:30.551Z,99.90
2018-09-28T21:38:00.500Z,99.90
2018-09-28T21:40:30.855Z,99.90
2018-09-28T21:43:01.268Z,99.90
2018-09-28T21:45:31.330Z,99.90
2018-09-28T21:48:01.512Z,99.90
2018-09-28T21:50:32.189Z,99.90
2018-09-28T21:53:02.264Z,99.90
2018-09-28T21:55:32.651Z,99.90
2018-09-28T21:58:02.484Z,99.90
2018-09-28T22:00:36.510Z,99.90
2018-09-28T22:03:08.671Z,99.90
2018-09-28T22:05:38.900Z,99.90
2018-09-28T22:08:08.922Z,99.90
2018-09-28T22:10:38.751Z,99.90
2018-09-28T22:13:08.737Z,99.90
2018-09-28T22:15:38.743Z,99.90
2018-09-28T22:18:08.946Z,99.90
2018-09-28T22:20:39.507Z,99.90
2018-09-28T22:23:09.407Z,99.90
2018-09-28T22:25:39.624Z,99.90
2018-09-28T22:28:09.969Z,99.90
2018-09-28T22:30:39.930Z,99.90
2018-09-28T22:33:09.912Z,99.90
2018-09-28T22:35:39.997Z,99.90
2018-09-28T22:38:10.076Z,99.90
2018-09-28T22:40:40.471Z,99.90
2018-09-28T22:43:10.469Z,99.90
2018-09-28T22:45:40.363Z,99.90
2018-09-28T22:48:10.548Z,99.90
2018-09-28T22:50:40.871Z,99.90
2018-09-28T22:53:10.903Z,99.90
2018-09-28T22:55:41.019Z,99.90
2018-09-28T22:58:11.208Z,99.90
2018-09-28T23:00:41.216Z,99.90
2018-09-28T23:03:11.314Z,99.90
2018-09-28T23:05:41.280Z,99.90
2018-09-28T23:08:11.276Z,99.90
2018-09-28T23:10:41.501Z,99.90
2018-09-28T23:13:11.412Z,99.90
2018-09-28T23:15:41.305Z,99.90
2018-09-28T23:18:11.379Z,99.90
2018-09-28T23:20:41.347Z,99.90
2018-09-28T23:23:11.238Z,99.90
2018-09-28T23:25:41.104Z,99.90
2018-09-28T23:28:11.152Z,99.90
2018-09-28T23:30:40.976Z,99.90
2018-09-28T23:33:11.258Z,99.90
2018-09-28T23:35:41.596Z,99.90
2018-09-28T23:38:11.603Z,99.90
2018-09-28T23:40:41.690Z,99.90
2018-09-28T23:43:11.796Z,99.90
2018-09-28T23:45:42.064Z,99.90
2018-09-28T23:48:12.465Z,99.90
2018-09-28T23:50:42.413Z,99.90
2018-09-28T23:53:12.469Z,99.90
2018-09-28T23:55:42.709Z,99.90
2018-09-28T23:58:12.665Z,99.90
