createdAt,value
2023-04-23T00:00:00.123Z,64
2023-04-23T00:05:01.794Z,64
2023-04-23T00:10:01.133Z,64
2023-04-23T00:15:00.221Z,64
2023-04-23T00:19:59.946Z,64
2023-04-23T00:24:59.825Z,64
2023-04-23T00:29:59.643Z,64
2023-04-23T00:34:59.704Z,64
2023-04-23T00:39:59.766Z,64
2023-04-23T00:44:59.752Z,64
2023-04-23T00:49:59.850Z,64
2023-04-23T00:54:59.625Z,64
2023-04-23T00:59:59.680Z,63
2023-04-23T01:04:59.487Z,63
2023-04-23T01:09:59.671Z,64
2023-04-23T01:14:59.486Z,64
2023-04-23T01:19:59.779Z,64
2023-04-23T01:24:59.634Z,64
2023-04-23T01:30:00.165Z,64
2023-04-23T01:34:59.723Z,64
2023-04-23T01:39:59.398Z,64
2023-04-23T01:44:59.758Z,64
2023-04-23T01:49:59.866Z,63
2023-04-23T01:54:59.285Z,63
2023-04-23T02:00:01.976Z,63
2023-04-23T02:04:59.343Z,62
2023-04-23T02:10:00.801Z,62
2023-04-23T02:14:59.499Z,62
2023-04-23T02:19:59.685Z,62
2023-04-23T02:24:59.276Z,61
2023-04-23T02:29:59.661Z,61
2023-04-23T02:34:59.451Z,61
2023-04-23T02:39:59.573Z,61
2023-04-23T02:44:59.457Z,60
2023-04-23T02:49:59.612Z,60
2023-04-23T02:54:59.408Z,59
2023-04-23T02:59:59.659Z,59
2023-04-23T03:04:59.368Z,59
2023-04-23T03:09:59.416Z,58
2023-04-23T03:14:59.449Z,58
2023-04-23T03:19:59.655Z,57
2023-04-23T03:24:59.163Z,58
2023-04-23T03:29:59.140Z,57
2023-04-23T03:34:59.278Z,57
2023-04-23T03:39:59.066Z,56
2023-04-23T03:44:59.802Z,56
2023-04-23T03:49:59.226Z,56
2023-04-23T03:54:59.022Z,56
2023-04-23T03:59:59.271Z,56
2023-04-23T04:04:59.632Z,55
2023-04-23T04:09:59.026Z,55
2023-04-23T04:14:59.052Z,55
2023-04-23T04:19:59.017Z,54
2023-04-23T04:24:59.322Z,54
2023-04-23T04:29:59.179Z,54
2023-04-23T04:34:59.254Z,53
2023-04-23T04:39:59.208Z,53
2023-04-23T04:44:59.328Z,52
2023-04-23T04:49:59.132Z,52
2023-04-23T04:54:58.990Z,52
2023-04-23T04:59:59.121Z,51
2023-04-23T05:04:59.196Z,51
2023-04-23T05:09:59.172Z,51
2023-04-23T05:14:59.229Z,51
2023-04-23T05:19:59.067Z,51
2023-04-23T05:24:59.058Z,51
2023-04-23T05:29:59.691Z,50
2023-04-23T05:34:59.445Z,50
2023-04-23T05:39:58.762Z,50
2023-04-23T05:44:59.099Z,50
2023-04-23T05:49:59.179Z,49
2023-04-23T05:54:58.923Z,49
2023-04-23T05:59:59.023Z,49
2023-04-23T06:04:59.191Z,48
2023-04-23T06:09:59.011Z,48
2023-04-23T06:14:59.112Z,48
2023-04-23T06:19:59.044Z,47
2023-04-23T06:24:59.170Z,47
2023-04-23T06:29:59.169Z,46
2023-04-23T06:35:02.007Z,46
2023-04-23T06:39:58.923Z,45
2023-04-23T06:44:59.269Z,44
2023-04-23T06:49:59.089Z,44
2023-04-23T06:54:58.911Z,43
2023-04-23T06:59:58.774Z,43
2023-04-23T07:04:58.845Z,42
2023-04-23T07:09:58.864Z,41
2023-04-23T07:14:59.103Z,41
2023-04-23T07:19:59.013Z,39
2023-04-23T07:24:58.917Z,38
2023-04-23T07:29:58.997Z,38
2023-04-23T07:34:58.706Z,37
2023-04-23T07:39:58.807Z,36
2023-04-23T07:44:58.624Z,36
2023-04-23T07:49:58.883Z,35
2023-04-23T07:54:58.551Z,34
2023-04-23T07:59:58.586Z,33
2023-04-23T08:04:58.676Z,33
2023-04-23T08:09:58.585Z,32
2023-04-23T08:14:58.546Z,31
2023-04-23T08:19:58.741Z,30
2023-04-23T08:24:58.466Z,29
2023-04-23T08:29:58.737Z,28
2023-04-23T08:34:58.901Z,28
2023-04-23T08:39:58.719Z,27
2023-04-23T08:44:58.468Z,26
2023-04-23T08:49:58.907Z,25
2023-04-23T08:54:59.362Z,24
2023-04-23T08:59:58.663Z,23
2023-04-23T09:04:58.879Z,23
2023-04-23T09:09:58.547Z,22
2023-04-23T09:14:58.713Z,21
2023-04-23T09:19:58.347Z,21
2023-04-23T09:24:58.340Z,20
2023-04-23T09:29:59.674Z,19
2023-04-23T09:34:58.296Z,18
2023-04-23T09:39:59.018Z,18
2023-04-23T09:44:58.632Z,17
2023-04-23T09:49:58.356Z,17
2023-04-23T09:55:00.900Z,16
2023-04-23T10:00:11.179Z,16
2023-04-23T10:05:10.134Z,16
2023-04-23T10:09:58.311Z,15
2023-04-23T10:14:58.340Z,15
2023-04-23T10:19:58.411Z,15
2023-04-23T10:24:58.348Z,14
2023-04-23T10:29:58.336Z,14
2023-04-23T10:34:58.437Z,13
2023-04-23T10:39:58.141Z,13
2023-04-23T10:45:04.781Z,13
2023-04-23T10:50:16.681Z,12
2023-04-23T10:54:58.321Z,12
2023-04-23T11:00:00.871Z,11
2023-04-23T11:04:58.739Z,11
2023-04-23T11:09:58.008Z,11
2023-04-23T11:14:58.939Z,10
2023-04-23T11:19:58.096Z,10
2023-04-23T11:24:58.279Z,10
2023-04-23T11:29:59.868Z,9
2023-04-23T11:35:00.373Z,9
2023-04-23T11:39:57.981Z,10
2023-04-23T11:44:58.188Z,9
2023-04-23T11:49:57.988Z,9
2023-04-23T11:54:58.036Z,9
2023-04-23T11:59:58.108Z,8
2023-04-23T12:05:03.745Z,8
2023-04-23T12:09:58.425Z,8
2023-04-23T12:15:02.456Z,8
2023-04-23T12:19:58.137Z,8
2023-04-23T12:24:58.437Z,8
2023-04-23T12:29:58.832Z,7
2023-04-23T12:34:58.136Z,7
2023-04-23T12:39:58.104Z,7
2023-04-23T12:45:04.139Z,8
2023-04-23T12:49:58.058Z,8
2023-04-23T12:54:58.296Z,8
2023-04-23T12:59:58.079Z,7
2023-04-23T13:04:58.037Z,7
2023-04-23T13:09:58.717Z,7
2023-04-23T13:14:58.260Z,7
2023-04-23T13:19:58.236Z,7
2023-04-23T13:24:58.520Z,7
2023-04-23T13:29:57.972Z,7
2023-04-23T13:34:58.115Z,7
2023-04-23T13:39:57.852Z,7
2023-04-23T13:44:58.121Z,7
2023-04-23T13:49:58.276Z,7
2023-04-23T13:54:57.620Z,7
2023-04-23T13:59:58.413Z,7
2023-04-23T14:04:57.930Z,8
2023-04-23T14:09:58.097Z,8
2023-04-23T14:14:58.195Z,8
2023-04-23T14:19:58.061Z,8
2023-04-23T14:25:01.098Z,8
2023-04-23T14:30:02.710Z,8
2023-04-23T14:34:57.875Z,7
2023-04-23T14:39:57.824Z,8
2023-04-23T14:44:58.060Z,8
2023-04-23T14:49:57.777Z,8
2023-04-23T14:54:57.752Z,8
2023-04-23T14:59:57.740Z,8
2023-04-23T15:04:57.780Z,9
2023-04-23T15:09:57.695Z,8
2023-04-23T15:14:58.149Z,9
2023-04-23T15:19:57.678Z,8
2023-04-23T15:24:57.647Z,8
2023-04-23T15:29:57.752Z,9
2023-04-23T15:34:57.915Z,9
2023-04-23T15:39:57.422Z,9
2023-04-23T15:44:57.882Z,9
2023-04-23T15:49:57.453Z,9
2023-04-23T15:54:57.757Z,9
2023-04-23T15:59:57.848Z,9
2023-04-23T16:04:57.841Z,9
2023-04-23T16:09:57.898Z,10
2023-04-23T16:14:57.504Z,10
2023-04-23T16:19:57.858Z,10
2023-04-23T16:24:57.728Z,10
2023-04-23T16:29:58.089Z,10
2023-04-23T16:34:57.390Z,10
2023-04-23T16:39:57.563Z,10
2023-04-23T16:44:57.660Z,10
2023-04-23T16:49:57.271Z,9
2023-04-23T16:54:57.605Z,9
2023-04-23T16:59:57.393Z,9
2023-04-23T17:04:57.757Z,9
2023-04-23T17:09:57.258Z,9
2023-04-23T17:14:57.491Z,8
2023-04-23T17:19:57.596Z,8
2023-04-23T17:24:57.243Z,8
2023-04-23T17:29:57.425Z,8
2023-04-23T17:35:09.375Z,8
2023-04-23T17:39:57.276Z,8
2023-04-23T17:44:57.443Z,9
2023-04-23T17:49:57.426Z,9
2023-04-23T17:54:57.524Z,9
2023-04-23T17:59:57.787Z,9
2023-04-23T18:04:57.240Z,9
2023-04-23T18:09:57.208Z,9
2023-04-23T18:14:57.901Z,10
2023-04-23T18:19:57.096Z,10
2023-04-23T18:24:57.415Z,10
2023-04-23T18:30:00.842Z,10
2023-04-23T18:35:00.310Z,10
2023-04-23T18:40:00.353Z,11
2023-04-23T18:45:00.732Z,11
2023-04-23T18:50:00.366Z,11
2023-04-23T18:55:00.505Z,11
2023-04-23T19:00:00.511Z,11
2023-04-23T19:05:00.338Z,11
2023-04-23T19:10:00.550Z,11
2023-04-23T19:15:00.330Z,11
2023-04-23T19:20:00.255Z,11
2023-04-23T19:25:00.641Z,11
2023-04-23T19:30:00.661Z,11
2023-04-23T19:35:00.310Z,11
2023-04-23T19:40:00.535Z,11
2023-04-23T19:45:00.447Z,11
2023-04-23T19:50:00.589Z,11
2023-04-23T19:55:00.090Z,12
2023-04-23T20:00:00.383Z,12
2023-04-23T20:05:00.175Z,12
2023-04-23T20:10:00.443Z,13
2023-04-23T20:15:00.408Z,13
2023-04-23T20:20:00.600Z,13
2023-04-23T20:25:00.525Z,13
2023-04-23T20:30:01.600Z,12
2023-04-23T20:35:00.455Z,12
2023-04-23T20:40:00.064Z,11
2023-04-23T20:45:00.348Z,11
2023-04-23T20:50:00.205Z,10
2023-04-23T20:55:00.443Z,9
2023-04-23T21:00:00.707Z,9
2023-04-23T21:05:00.030Z,9
2023-04-23T21:10:00.331Z,9
2023-04-23T21:15:00.007Z,8
2023-04-23T21:20:00.055Z,8
2023-04-23T21:25:00.244Z,8
2023-04-23T21:30:04.397Z,8
2023-04-23T21:35:00.192Z,7
2023-04-23T21:40:00.328Z,7
2023-04-23T21:45:00.152Z,7
2023-04-23T21:50:00.289Z,7
2023-04-23T21:55:00.241Z,7
2023-04-23T22:00:00.201Z,7
2023-04-23T22:05:00.198Z,7
2023-04-23T22:10:00.445Z,7
2023-04-23T22:14:59.849Z,7
2023-04-23T22:19:59.852Z,7
2023-04-23T22:24:59.859Z,7
2023-04-23T22:29:59.781Z,8
2023-04-23T22:34:59.997Z,8
2023-04-23T22:40:00.209Z,9
2023-04-23T22:45:00.236Z,9
2023-04-23T22:50:00.064Z,10
2023-04-23T22:54:59.983Z,11
2023-04-23T23:00:00.006Z,11
2023-04-23T23:05:00.096Z,10
2023-04-23T23:09:59.717Z,10
2023-04-23T23:15:00.737Z,10
2023-04-23T23:19:59.796Z,10
2023-04-23T23:24:59.963Z,10
2023-04-23T23:30:00.043Z,10
2023-04-23T23:35:00.358Z,10
2023-04-23T23:40:00.261Z,10
2023-04-23T23:44:59.949Z,10
2023-04-23T23:49:59.794Z,10
2023-04-23T23:54:59.747Z,9
