createdAt,value
2023-04-16T00:00:54.053Z,12.45
2023-04-16T00:03:20.856Z,15.83
2023-04-16T00:05:47.319Z,5.72
2023-04-16T00:08:13.963Z,10.27
2023-04-16T00:10:40.361Z,10.82
2023-04-16T00:13:06.694Z,10.63
2023-04-16T00:15:33.158Z,11.50
2023-04-16T00:17:59.609Z,12.10
2023-04-16T00:20:26.007Z,10.20
2023-04-16T00:22:52.452Z,8.45
2023-04-16T00:25:18.828Z,5.95
2023-04-16T00:27:45.715Z,7.20
2023-04-16T00:30:12.278Z,8.55
2023-04-16T00:32:38.641Z,8.70
2023-04-16T00:35:05.246Z,10.15
2023-04-16T00:37:31.682Z,6.50
2023-04-16T00:39:58.062Z,6.77
2023-04-16T00:42:24.456Z,7.47
2023-04-16T00:44:50.833Z,11.07
2023-04-16T00:47:17.338Z,16.33
2023-04-16T00:49:43.877Z,11.38
2023-04-16T00:52:11.472Z,8.77
2023-04-16T00:54:37.859Z,8.57
2023-04-16T00:57:04.285Z,12.57
2023-04-16T00:59:30.827Z,13.05
2023-04-16T01:01:57.327Z,9.30
2023-04-16T01:04:23.940Z,7.27
2023-04-16T01:06:50.604Z,11.77
2023-04-16T01:09:17.010Z,16.25
2023-04-16T01:11:43.376Z,17.80
2023-04-16T01:14:09.784Z,14.40
2023-04-16T01:16:36.138Z,14.97
2023-04-16T01:19:02.497Z,14.85
2023-04-16T01:21:29.004Z,16.23
2023-04-16T01:23:55.380Z,13.88
2023-04-16T01:26:21.737Z,13.65
2023-04-16T01:28:48.240Z,11.07
2023-04-16T01:31:14.625Z,11.48
2023-04-16T01:33:41.027Z,10.93
2023-04-16T01:36:07.598Z,11.73
2023-04-16T01:38:33.953Z,14.77
2023-04-16T01:41:00.299Z,11.87
2023-04-16T01:43:26.777Z,10.43
2023-04-16T01:45:57.938Z,13.70
2023-04-16T01:48:24.327Z,14.23
2023-04-16T01:50:50.809Z,12.32
2023-04-16T01:53:17.216Z,13.23
2023-04-16T01:55:43.560Z,14.02
2023-04-16T01:58:09.957Z,6.88
2023-04-16T02:00:36.393Z,16.40
2023-04-16T02:03:03.035Z,11.88
2023-04-16T02:05:29.600Z,14.53
2023-04-16T02:07:55.933Z,13.63
2023-04-16T02:10:22.300Z,14.13
2023-04-16T02:12:48.689Z,11.07
2023-04-16T02:15:15.125Z,13.48
2023-04-16T02:17:41.513Z,11.20
2023-04-16T02:20:08.280Z,12.98
2023-04-16T02:22:34.730Z,11.07
2023-04-16T02:25:01.066Z,12.38
2023-04-16T02:27:27.532Z,13.98
2023-04-16T02:29:53.877Z,10.07
2023-04-16T02:32:20.260Z,9.43
2023-04-16T02:34:46.842Z,10.88
2023-04-16T02:37:13.201Z,9.98
2023-04-16T02:39:39.576Z,11.93
2023-04-16T02:42:06.125Z,11.00
2023-04-16T02:44:32.452Z,8.85
2023-04-16T02:46:58.788Z,9.77
2023-04-16T02:49:25.234Z,15.25
2023-04-16T02:51:51.742Z,12.00
2023-04-16T02:54:18.136Z,17.73
2023-04-16T02:56:44.596Z,14.25
2023-04-16T02:59:11.189Z,9.85
2023-04-16T03:01:37.792Z,9.73
2023-04-16T03:04:04.452Z,13.10
2023-04-16T03:06:30.990Z,12.83
2023-04-16T03:08:57.341Z,14.07
2023-04-16T03:11:23.724Z,14.50
2023-04-16T03:13:50.053Z,11.82
2023-04-16T03:16:16.526Z,17.65
2023-04-16T03:18:43.107Z,13.87
2023-04-16T03:21:09.453Z,13.55
2023-04-16T03:23:35.801Z,18.48
2023-04-16T03:26:02.271Z,10.50
2023-04-16T03:28:28.626Z,16.05
2023-04-16T03:30:55.044Z,14.10
2023-04-16T03:33:21.570Z,12.43
2023-04-16T03:35:54.567Z,16.73
2023-04-16T03:38:20.917Z,14.45
2023-04-16T03:40:47.314Z,17.77
2023-04-16T03:43:13.643Z,18.05
2023-04-16T03:45:43.989Z,21.50
2023-04-16T03:48:10.409Z,14.93
2023-04-16T03:50:36.788Z,13.43
2023-04-16T03:53:03.217Z,14.60
2023-04-16T03:55:29.743Z,15.27
2023-04-16T03:57:56.105Z,12.60
2023-04-16T04:00:22.457Z,13.45
2023-04-16T04:02:49.155Z,20.13
2023-04-16T04:05:15.661Z,17.20
2023-04-16T04:07:41.994Z,17.75
2023-04-16T04:10:08.952Z,17.10
2023-04-16T04:12:35.313Z,20.90
2023-04-16T04:15:01.700Z,17.98
2023-04-16T04:17:28.176Z,16.80
2023-04-16T04:20:01.271Z,15.80
2023-04-16T04:22:28.229Z,12.70
2023-04-16T04:24:54.589Z,20.35
2023-04-16T04:27:21.057Z,17.50
2023-04-16T04:29:47.557Z,26.17
2023-04-16T04:32:14.014Z,15.20
2023-04-16T04:34:40.370Z,21.23
2023-04-16T04:37:06.858Z,20.52
2023-04-16T04:39:33.201Z,18.63
2023-04-16T04:41:59.552Z,20.52
2023-04-16T04:44:25.944Z,16.70
2023-04-16T04:46:52.276Z,25.80
2023-04-16T04:49:18.635Z,21.52
2023-04-16T04:51:45.056Z,31.08
2023-04-16T04:54:11.858Z,23.48
2023-04-16T04:56:38.274Z,20.92
2023-04-16T04:59:04.660Z,17.43
2023-04-16T05:01:31.080Z,19.77
2023-04-16T05:03:57.590Z,20.77
2023-04-16T05:06:24.017Z,22.02
2023-04-16T05:08:50.367Z,16.45
2023-04-16T05:11:16.729Z,17.83
2023-04-16T05:13:43.155Z,15.60
2023-04-16T05:16:09.587Z,16.58
2023-04-16T05:18:35.961Z,23.95
2023-04-16T05:21:02.379Z,16.52
2023-04-16T05:23:28.738Z,19.60
2023-04-16T05:25:55.094Z,19.70
2023-04-16T05:28:21.526Z,18.45
2023-04-16T05:30:47.958Z,21.15
2023-04-16T05:33:14.308Z,24.50
2023-04-16T05:35:40.692Z,18.53
2023-04-16T05:38:07.034Z,22.30
2023-04-16T05:40:33.400Z,18.00
2023-04-16T05:42:59.838Z,19.45
2023-04-16T05:45:27.929Z,19.25
2023-04-16T05:47:54.546Z,13.93
2023-04-16T05:50:20.972Z,21.38
2023-04-16T05:52:47.560Z,19.48
2023-04-16T05:55:13.888Z,18.98
2023-04-16T05:57:40.270Z,23.58
2023-04-16T06:00:08.345Z,19.07
2023-04-16T06:02:35.025Z,23.17
2023-04-16T06:05:01.829Z,16.02
2023-04-16T06:07:28.436Z,20.90
2023-04-16T06:12:21.417Z,17.73
2023-04-16T06:14:47.930Z,18.30
2023-04-16T06:17:14.455Z,17.02
2023-04-16T06:19:41.000Z,18.65
2023-04-16T06:22:07.487Z,20.88
2023-04-16T06:24:33.945Z,21.30
2023-04-16T06:27:00.313Z,17.03
2023-04-16T06:29:36.897Z,19.05
2023-04-16T06:32:07.383Z,14.48
2023-04-16T06:34:33.741Z,18.50
2023-04-16T06:37:00.117Z,14.68
2023-04-16T06:39:26.852Z,18.50
2023-04-16T06:41:53.417Z,13.25
2023-04-16T06:44:19.879Z,13.02
2023-04-16T06:46:46.538Z,12.23
2023-04-16T06:49:13.054Z,13.70
2023-04-16T06:51:39.775Z,9.10
2023-04-16T06:54:06.472Z,12.52
2023-04-16T06:56:32.827Z,13.95
2023-04-16T06:58:59.184Z,9.23
2023-04-16T07:01:25.692Z,13.65
2023-04-16T07:03:52.518Z,8.47
2023-04-16T07:06:19.279Z,10.50
2023-04-16T07:08:45.797Z,9.30
2023-04-16T07:11:12.307Z,7.45
2023-04-16T07:13:38.758Z,12.63
2023-04-16T07:16:05.526Z,7.47
2023-04-16T07:18:32.190Z,6.20
2023-04-16T07:20:58.567Z,11.60
2023-04-16T07:23:24.980Z,10.68
2023-04-16T07:25:51.337Z,7.68
2023-04-16T07:28:17.702Z,5.97
2023-04-16T07:30:44.311Z,6.00
2023-04-16T07:33:10.711Z,19.13
2023-04-16T07:35:37.130Z,23.50
2023-04-16T07:38:03.665Z,10.82
2023-04-16T07:40:30.150Z,30.27
2023-04-16T07:42:56.503Z,6.07
2023-04-16T07:45:23.536Z,29.50
2023-04-16T07:47:49.933Z,20.83
2023-04-16T07:50:16.388Z,11.80
2023-04-16T07:52:43.137Z,7.30
2023-04-16T07:55:09.588Z,18.50
2023-04-16T07:57:35.987Z,16.45
2023-04-16T08:00:02.571Z,8.55
2023-04-16T08:02:29.023Z,7.05
2023-04-16T08:04:55.606Z,5.13
2023-04-16T08:07:22.154Z,5.75
2023-04-16T08:09:49.082Z,5.50
2023-04-16T08:12:15.746Z,5.63
2023-04-16T08:14:42.146Z,6.75
2023-04-16T08:17:08.492Z,6.93
2023-04-16T08:19:34.925Z,5.28
2023-04-16T08:22:01.302Z,5.13
2023-04-16T08:24:27.677Z,6.28
2023-04-16T08:26:54.121Z,6.85
2023-04-16T08:29:20.516Z,8.83
2023-04-16T08:31:47.094Z,7.25
2023-04-16T08:34:13.708Z,7.30
2023-04-16T08:36:40.641Z,6.70
2023-04-16T08:39:06.990Z,6.85
2023-04-16T08:41:34.552Z,10.73
2023-04-16T08:44:07.680Z,5.57
2023-04-16T08:46:37.169Z,8.48
2023-04-16T08:49:07.149Z,9.57
2023-04-16T08:51:35.436Z,7.13
2023-04-16T08:54:09.093Z,5.90
2023-04-16T08:56:37.334Z,5.97
2023-04-16T08:59:04.474Z,6.63
2023-04-16T09:01:32.324Z,8.75
2023-04-16T09:03:59.998Z,9.73
2023-04-16T09:06:27.970Z,5.67
2023-04-16T09:08:55.853Z,8.23
2023-04-16T09:11:22.423Z,9.00
2023-04-16T09:13:48.904Z,9.25
2023-04-16T09:16:15.621Z,10.60
2023-04-16T09:18:42.358Z,10.27
2023-04-16T09:21:12.865Z,8.65
2023-04-16T09:23:40.361Z,6.30
2023-04-16T09:26:06.956Z,6.93
2023-04-16T09:28:43.428Z,9.10
2023-04-16T09:31:09.860Z,8.93
2023-04-16T09:33:36.491Z,13.20
2023-04-16T09:36:02.893Z,9.73
2023-04-16T09:38:47.830Z,9.45
2023-04-16T09:41:14.307Z,8.70
2023-04-16T09:43:40.635Z,7.93
2023-04-16T09:46:08.121Z,7.65
2023-04-16T09:48:34.908Z,8.98
2023-04-16T09:51:01.276Z,7.70
2023-04-16T09:53:28.853Z,12.23
2023-04-16T09:55:59.000Z,10.07
2023-04-16T09:58:25.376Z,7.70
2023-04-16T10:00:55.628Z,9.63
2023-04-16T10:03:29.152Z,14.25
2023-04-16T10:05:55.853Z,9.43
2023-04-16T10:08:23.843Z,9.80
2023-04-16T10:10:50.201Z,8.57
2023-04-16T10:13:16.851Z,7.70
2023-04-16T10:15:43.409Z,8.32
2023-04-16T10:18:09.869Z,8.85
2023-04-16T10:20:36.871Z,11.67
2023-04-16T10:23:03.300Z,12.38
2023-04-16T10:25:29.772Z,9.15
2023-04-16T10:27:56.976Z,10.18
2023-04-16T10:30:23.723Z,9.90
2023-04-16T10:32:50.396Z,13.80
2023-04-16T10:35:19.546Z,11.15
2023-04-16T10:37:46.054Z,7.53
2023-04-16T10:40:25.412Z,7.28
2023-04-16T10:42:58.548Z,11.10
2023-04-16T10:45:42.915Z,5.23
2023-04-16T10:48:09.287Z,5.53
2023-04-16T10:50:36.092Z,6.88
2023-04-16T10:53:22.752Z,8.02
2023-04-16T10:55:59.429Z,8.85
2023-04-16T10:58:29.375Z,8.13
2023-04-16T11:00:55.755Z,8.48
2023-04-16T11:03:22.199Z,7.43
2023-04-16T11:05:48.756Z,4.65
2023-04-16T11:08:15.655Z,16.45
2023-04-16T11:10:42.041Z,8.20
2023-04-16T11:13:08.408Z,14.63
2023-04-16T11:15:34.820Z,9.00
2023-04-16T11:18:01.222Z,9.43
2023-04-16T11:20:28.453Z,10.65
2023-04-16T11:22:55.634Z,4.97
2023-04-16T11:25:22.926Z,6.90
2023-04-16T11:27:49.894Z,7.15
2023-04-16T11:30:16.819Z,7.07
2023-04-16T11:32:43.986Z,6.13
2023-04-16T11:35:15.202Z,8.37
2023-04-16T11:37:41.978Z,7.18
2023-04-16T11:40:08.830Z,12.38
2023-04-16T11:42:35.596Z,8.27
2023-04-16T11:45:02.076Z,10.23
2023-04-16T11:47:29.649Z,8.37
2023-04-16T11:49:56.295Z,7.93
2023-04-16T11:52:26.672Z,8.48
2023-04-16T11:54:53.458Z,6.05
2023-04-16T11:57:29.415Z,10.07
2023-04-16T12:00:01.474Z,9.20
2023-04-16T12:02:38.435Z,4.35
2023-04-16T12:05:05.371Z,11.60
2023-04-16T12:07:31.744Z,6.60
2023-04-16T12:10:08.126Z,8.32
2023-04-16T12:12:34.574Z,11.93
2023-04-16T12:15:04.550Z,8.68
2023-04-16T12:17:34.911Z,8.75
2023-04-16T12:20:08.037Z,7.20
2023-04-16T12:22:37.091Z,9.10
2023-04-16T12:25:11.442Z,10.83
2023-04-16T12:27:41.248Z,8.93
2023-04-16T12:30:07.822Z,8.90
2023-04-16T12:32:34.295Z,9.25
2023-04-16T12:35:01.134Z,8.43
2023-04-16T12:37:27.479Z,5.70
2023-04-16T12:39:54.110Z,17.38
2023-04-16T12:42:20.996Z,11.07
2023-04-16T12:44:47.349Z,6.70
2023-04-16T12:47:13.725Z,11.15
2023-04-16T12:49:40.174Z,15.73
2023-04-16T12:52:06.549Z,6.82
2023-04-16T12:54:32.979Z,10.23
2023-04-16T12:56:59.359Z,11.65
2023-04-16T12:59:25.683Z,10.63
2023-04-16T13:01:52.096Z,11.97
2023-04-16T13:04:19.523Z,11.63
2023-04-16T13:06:45.913Z,11.45
2023-04-16T13:09:12.464Z,18.02
2023-04-16T13:11:38.981Z,11.90
2023-04-16T13:14:05.336Z,8.50
2023-04-16T13:16:31.658Z,12.43
2023-04-16T13:18:58.054Z,11.10
2023-04-16T13:21:24.425Z,8.88
2023-04-16T13:23:50.856Z,15.10
2023-04-16T13:26:17.240Z,9.10
2023-04-16T13:28:43.625Z,7.35
2023-04-16T13:31:09.948Z,7.40
2023-04-16T13:33:36.423Z,16.88
2023-04-16T13:36:02.789Z,7.22
2023-04-16T13:38:29.122Z,6.33
2023-04-16T13:40:55.629Z,12.48
2023-04-16T13:43:22.174Z,8.85
2023-04-16T13:45:48.562Z,10.13
2023-04-16T13:48:15.004Z,8.60
2023-04-16T13:50:41.356Z,9.23
2023-04-16T13:53:07.860Z,8.95
2023-04-16T13:55:34.362Z,9.25
2023-04-16T13:58:00.761Z,13.73
2023-04-16T14:00:27.136Z,11.38
2023-04-16T14:02:53.896Z,9.63
2023-04-16T14:05:20.392Z,11.68
2023-04-16T14:07:46.745Z,8.30
2023-04-16T14:10:13.158Z,13.43
2023-04-16T14:12:39.540Z,10.07
2023-04-16T14:15:06.678Z,12.17
2023-04-16T14:17:33.143Z,11.63
2023-04-16T14:19:59.563Z,15.90
2023-04-16T14:22:25.948Z,11.27
2023-04-16T14:24:52.402Z,11.90
2023-04-16T14:27:18.779Z,9.00
2023-04-16T14:29:45.137Z,14.60
2023-04-16T14:32:11.610Z,8.50
2023-04-16T14:34:37.976Z,14.98
2023-04-16T14:37:04.411Z,15.70
2023-04-16T14:39:30.809Z,11.80
2023-04-16T14:41:57.145Z,14.10
2023-04-16T14:44:23.483Z,10.52
2023-04-16T14:46:49.918Z,9.45
2023-04-16T14:49:16.616Z,13.63
2023-04-16T14:51:45.038Z,9.40
2023-04-16T14:54:11.440Z,10.63
2023-04-16T14:56:38.617Z,8.80
2023-04-16T14:59:04.961Z,12.25
2023-04-16T15:01:31.381Z,10.77
2023-04-16T15:03:59.243Z,14.50
2023-04-16T15:06:26.957Z,12.07
2023-04-16T15:08:53.458Z,11.93
2023-04-16T15:11:19.815Z,10.52
2023-04-16T15:13:46.187Z,7.55
2023-04-16T15:16:12.747Z,11.70
2023-04-16T15:18:39.223Z,10.93
2023-04-16T15:21:05.672Z,13.98
2023-04-16T15:23:32.154Z,10.10
2023-04-16T15:25:58.523Z,9.88
2023-04-16T15:28:24.910Z,9.23
2023-04-16T15:30:51.694Z,12.02
2023-04-16T15:33:20.193Z,9.68
2023-04-16T15:35:46.659Z,8.68
2023-04-16T15:38:13.137Z,8.63
2023-04-16T15:40:40.825Z,8.43
2023-04-16T15:43:07.193Z,10.75
2023-04-16T15:45:33.679Z,9.13
2023-04-16T15:48:00.079Z,8.02
2023-04-16T15:50:26.682Z,10.25
2023-04-16T15:52:53.680Z,8.80
2023-04-16T15:55:20.462Z,7.57
2023-04-16T15:57:46.902Z,11.50
2023-04-16T16:00:13.666Z,14.45
2023-04-16T16:02:40.810Z,10.88
2023-04-16T16:05:09.637Z,13.33
2023-04-16T16:07:36.183Z,10.10
2023-04-16T16:10:02.732Z,17.40
2023-04-16T16:12:29.357Z,16.00
2023-04-16T16:14:55.823Z,12.35
2023-04-16T16:17:22.206Z,9.20
2023-04-16T16:19:48.563Z,7.53
2023-04-16T16:22:14.937Z,7.97
2023-04-16T16:24:41.327Z,11.98
2023-04-16T16:27:07.692Z,13.98
2023-04-16T16:29:34.205Z,10.50
2023-04-16T16:32:00.602Z,9.20
2023-04-16T16:34:27.038Z,13.32
2023-04-16T16:36:53.481Z,10.88
2023-04-16T16:39:19.818Z,11.45
2023-04-16T16:41:46.178Z,7.83
2023-04-16T16:44:12.530Z,14.48
2023-04-16T16:46:38.895Z,20.95
2023-04-16T16:49:05.295Z,7.20
2023-04-16T16:51:31.686Z,7.95
2023-04-16T16:53:58.356Z,17.27
2023-04-16T16:56:24.852Z,5.38
2023-04-16T16:58:51.249Z,8.73
2023-04-16T17:01:17.757Z,9.98
2023-04-16T17:03:44.208Z,7.40
2023-04-16T17:06:11.238Z,7.07
2023-04-16T17:08:37.653Z,7.68
2023-04-16T17:11:04.311Z,7.53
2023-04-16T17:13:30.877Z,8.75
2023-04-16T17:15:57.231Z,10.32
2023-04-16T17:18:23.609Z,14.47
2023-04-16T17:20:49.988Z,12.02
2023-04-16T17:23:16.346Z,11.85
2023-04-16T17:25:42.802Z,11.27
2023-04-16T17:28:09.217Z,14.07
2023-04-16T17:30:35.605Z,14.07
2023-04-16T17:33:02.108Z,14.00
2023-04-16T17:35:28.597Z,12.52
2023-04-16T17:37:54.937Z,12.18
2023-04-16T17:40:21.308Z,10.25
2023-04-16T17:42:48.454Z,15.40
2023-04-16T17:45:14.969Z,12.25
2023-04-16T17:47:41.549Z,15.65
2023-04-16T17:50:08.695Z,19.20
2023-04-16T17:52:35.081Z,13.20
2023-04-16T17:55:01.962Z,15.70
2023-04-16T17:57:28.479Z,19.50
2023-04-16T17:59:54.855Z,24.17
2023-04-16T18:02:21.298Z,23.70
2023-04-16T18:04:47.844Z,23.30
2023-04-16T18:07:14.442Z,14.60
2023-04-16T18:09:41.102Z,25.23
2023-04-16T18:12:07.676Z,22.20
2023-04-16T18:14:34.432Z,21.10
2023-04-16T18:17:00.806Z,23.80
2023-04-16T18:19:27.349Z,10.90
2023-04-16T18:21:54.223Z,24.17
2023-04-16T18:24:20.649Z,16.58
2023-04-16T18:26:47.316Z,22.20
2023-04-16T18:29:13.992Z,17.45
2023-04-16T18:31:40.528Z,20.33
2023-04-16T18:34:07.085Z,19.35
2023-04-16T18:36:33.519Z,9.77
2023-04-16T18:39:02.137Z,24.20
2023-04-16T18:41:29.936Z,15.05
2023-04-16T18:43:56.352Z,26.37
2023-04-16T18:46:22.806Z,20.80
2023-04-16T18:48:50.030Z,23.85
2023-04-16T18:51:16.808Z,21.75
2023-04-16T18:53:43.764Z,19.70
2023-04-16T18:56:10.154Z,14.70
2023-04-16T18:58:36.551Z,22.05
2023-04-16T19:01:02.965Z,22.35
2023-04-16T19:03:29.620Z,16.75
2023-04-16T19:05:56.194Z,21.67
2023-04-16T19:08:22.559Z,18.07
2023-04-16T19:10:49.571Z,19.55
2023-04-16T19:13:16.202Z,16.73
2023-04-16T19:15:42.542Z,23.98
2023-04-16T19:18:08.937Z,20.98
2023-04-16T19:20:35.648Z,21.50
2023-04-16T19:23:02.297Z,49.20
2023-04-16T19:25:28.740Z,16.85
2023-04-16T19:27:55.089Z,16.63
2023-04-16T19:30:21.472Z,22.08
2023-04-16T19:32:47.989Z,19.03
2023-04-16T19:35:14.491Z,19.20
2023-04-16T19:37:40.865Z,15.10
2023-04-16T19:40:07.555Z,14.30
2023-04-16T19:42:33.912Z,21.25
2023-04-16T19:45:00.269Z,19.90
2023-04-16T19:47:26.649Z,18.95
2023-04-16T19:49:53.091Z,19.23
2023-04-16T19:52:19.435Z,22.70
2023-04-16T19:54:45.815Z,16.50
2023-04-16T19:57:12.165Z,14.90
2023-04-16T19:59:38.518Z,13.45
2023-04-16T20:02:05.048Z,14.27
2023-04-16T20:04:31.560Z,18.13
2023-04-16T20:06:57.998Z,15.02
2023-04-16T20:09:24.451Z,13.03
2023-04-16T20:11:50.777Z,17.30
2023-04-16T20:14:17.123Z,13.82
2023-04-16T20:16:44.246Z,15.20
2023-04-16T20:19:10.855Z,11.88
2023-04-16T20:21:37.520Z,10.07
2023-04-16T20:24:03.919Z,10.95
2023-04-16T20:26:30.354Z,12.90
2023-04-16T20:28:56.775Z,17.83
2023-04-16T20:31:23.279Z,22.40
2023-04-16T20:33:49.628Z,21.23
2023-04-16T20:36:15.974Z,28.05
2023-04-16T20:38:43.180Z,21.17
2023-04-16T20:41:09.551Z,17.92
2023-04-16T20:43:41.887Z,11.77
2023-04-16T20:46:08.600Z,17.00
2023-04-16T20:48:34.996Z,17.08
2023-04-16T20:51:01.808Z,16.52
2023-04-16T20:53:28.289Z,13.32
2023-04-16T20:55:55.038Z,17.60
2023-04-16T20:58:21.822Z,12.93
2023-04-16T21:00:52.273Z,20.40
2023-04-16T21:03:19.294Z,23.88
2023-04-16T21:05:49.239Z,22.73
2023-04-16T21:08:16.409Z,17.58
2023-04-16T21:10:42.815Z,21.00
2023-04-16T21:13:09.157Z,23.05
2023-04-16T21:15:36.821Z,17.73
2023-04-16T21:18:03.284Z,20.02
2023-04-16T21:20:30.552Z,18.80
2023-04-16T21:22:57.188Z,21.97
2023-04-16T21:25:23.632Z,23.08
2023-04-16T21:27:50.260Z,22.27
2023-04-16T21:30:16.734Z,21.08
2023-04-16T21:32:43.746Z,21.92
2023-04-16T21:35:10.319Z,18.17
2023-04-16T21:37:37.003Z,22.55
2023-04-16T21:40:04.011Z,21.42
2023-04-16T21:42:30.382Z,17.20
2023-04-16T21:44:57.184Z,18.27
2023-04-16T21:47:23.616Z,23.20
2023-04-16T21:49:49.990Z,18.23
2023-04-16T21:52:16.390Z,21.55
2023-04-16T21:54:44.117Z,19.02
2023-04-16T21:57:10.612Z,16.73
2023-04-16T21:59:38.376Z,22.13
2023-04-16T22:02:05.164Z,18.20
2023-04-16T22:04:31.844Z,18.05
2023-04-16T22:06:58.242Z,21.95
2023-04-16T22:09:24.613Z,16.10
2023-04-16T22:11:51.291Z,16.73
2023-04-16T22:14:17.715Z,18.73
2023-04-16T22:16:47.100Z,16.58
2023-04-16T22:19:13.550Z,25.40
2023-04-16T22:21:40.052Z,16.63
2023-04-16T22:24:06.609Z,13.47
2023-04-16T22:26:32.967Z,13.98
2023-04-16T22:28:59.396Z,15.70
2023-04-16T22:31:25.788Z,17.60
2023-04-16T22:33:52.158Z,11.82
2023-04-16T22:36:18.611Z,16.37
2023-04-16T22:38:44.993Z,15.45
2023-04-16T22:41:11.346Z,11.65
2023-04-16T22:43:37.757Z,14.45
2023-04-16T22:46:04.569Z,17.75
2023-04-16T22:48:31.202Z,16.10
2023-04-16T22:50:57.754Z,14.65
2023-04-16T22:53:24.138Z,11.70
2023-04-16T22:55:50.673Z,11.85
2023-04-16T22:58:17.070Z,17.60
2023-04-16T23:00:43.478Z,14.67
2023-04-16T23:03:10.070Z,15.13
2023-04-16T23:05:36.547Z,16.75
2023-04-16T23:08:02.886Z,15.02
2023-04-16T23:10:29.266Z,17.05
2023-04-16T23:12:56.413Z,15.97
2023-04-16T23:15:22.770Z,18.30
2023-04-16T23:17:49.186Z,20.48
2023-04-16T23:20:16.438Z,15.95
2023-04-16T23:22:42.817Z,19.67
2023-04-16T23:25:09.461Z,20.23
2023-04-16T23:27:36.575Z,19.40
2023-04-16T23:30:03.114Z,15.60
2023-04-16T23:32:30.193Z,14.75
2023-04-16T23:34:56.775Z,18.85
2023-04-16T23:37:23.120Z,14.90
2023-04-16T23:39:49.481Z,20.38
2023-04-16T23:42:15.876Z,21.02
2023-04-16T23:44:42.375Z,22.38
2023-04-16T23:47:08.736Z,19.17
2023-04-16T23:49:35.149Z,19.67
2023-04-16T23:52:01.565Z,20.45
2023-04-16T23:54:28.008Z,20.80
2023-04-16T23:56:54.534Z,18.52
2023-04-16T23:59:20.869Z,21.60
