createdAt,value
2023-02-19T00:14:56.939Z,0
2023-02-19T00:30:16.400Z,0
2023-02-19T00:45:35.862Z,0
2023-02-19T01:00:55.341Z,0
2023-02-19T01:16:14.818Z,0
2023-02-19T01:31:34.268Z,0
2023-02-19T01:46:53.760Z,0
2023-02-19T02:02:13.227Z,0
2023-02-19T02:17:32.691Z,0
2023-02-19T02:32:52.150Z,0
2023-02-19T02:48:11.633Z,0
2023-02-19T03:03:31.110Z,0
2023-02-19T03:18:49.592Z,0
2023-02-19T03:34:09.060Z,0
2023-02-19T03:49:28.528Z,0
2023-02-19T04:04:47.991Z,0
2023-02-19T04:20:07.462Z,0
2023-02-19T04:35:26.934Z,0
2023-02-19T04:50:46.414Z,0
2023-02-19T05:06:04.873Z,0
2023-02-19T05:21:23.379Z,0
2023-02-19T05:36:42.840Z,0
2023-02-19T05:52:02.319Z,0
2023-02-19T06:07:21.752Z,0
2023-02-19T06:22:41.180Z,0
2023-02-19T06:38:00.598Z,0
2023-02-19T06:53:20.025Z,0
2023-02-19T07:08:39.452Z,5
2023-02-19T07:23:58.877Z,5
2023-02-19T07:39:18.319Z,11
2023-02-19T07:54:37.741Z,11
2023-02-19T08:09:57.184Z,16
2023-02-19T08:25:16.596Z,16
2023-02-19T08:40:35.055Z,16
2023-02-19T08:55:54.453Z,45
2023-02-19T09:11:13.913Z,45
2023-02-19T09:26:33.317Z,45
2023-02-19T09:41:52.769Z,95
2023-02-19T09:57:12.178Z,78
2023-02-19T10:12:31.623Z,90
2023-02-19T10:27:50.081Z,67
2023-02-19T10:43:09.635Z,39
2023-02-19T10:58:29.061Z,67
2023-02-19T11:13:48.476Z,56
2023-02-19T11:29:07.892Z,78
2023-02-19T11:44:27.336Z,90
2023-02-19T11:59:46.755Z,78
2023-02-19T12:15:06.198Z,90
2023-02-19T12:30:25.605Z,405
2023-02-19T12:45:45.067Z,118
2023-02-19T13:01:04.491Z,78
2023-02-19T13:16:23.908Z,78
2023-02-19T13:31:42.347Z,112
2023-02-19T14:02:21.197Z,73
2023-02-19T14:17:40.624Z,73
2023-02-19T14:33:00.055Z,73
2023-02-19T14:48:19.490Z,67
2023-02-19T15:03:38.910Z,56
2023-02-19T15:18:58.342Z,61
2023-02-19T15:34:17.760Z,33
2023-02-19T15:49:37.203Z,22
2023-02-19T16:04:56.627Z,16
2023-02-19T16:20:15.084Z,5
2023-02-19T16:35:33.522Z,0
2023-02-19T16:50:52.968Z,0
2023-02-19T17:06:12.445Z,0
2023-02-19T17:21:31.922Z,0
2023-02-19T17:36:51.392Z,0
2023-02-19T17:52:10.851Z,0
2023-02-19T18:07:30.340Z,0
2023-02-19T18:22:49.822Z,0
2023-02-19T18:38:09.289Z,0
2023-02-19T18:53:28.759Z,0
2023-02-19T19:08:48.242Z,0
2023-02-19T19:24:07.719Z,0
2023-02-19T19:39:27.193Z,0
2023-02-19T19:54:45.682Z,0
2023-02-19T20:10:05.150Z,0
2023-02-19T20:25:24.633Z,0
2023-02-19T20:40:44.121Z,0
2023-02-19T20:56:03.596Z,0
2023-02-19T21:11:23.000Z,0
2023-02-19T21:26:42.536Z,0
2023-02-19T21:42:02.031Z,0
2023-02-19T21:57:21.498Z,0
2023-02-19T22:12:40.973Z,0
2023-02-19T22:28:00.439Z,0
2023-02-19T22:43:19.927Z,0
2023-02-19T22:58:39.382Z,0
2023-02-19T23:13:57.896Z,0
2023-02-19T23:29:17.362Z,0
2023-02-19T23:44:36.836Z,0
2023-02-19T23:59:56.304Z,0
