createdAt,value
2019-02-18T00:00:54.511Z,4.57
2019-02-18T00:06:00.454Z,4.63
2019-02-18T00:11:04.889Z,4.58
2019-02-18T00:16:09.304Z,4.39
2019-02-18T00:21:13.783Z,4.42
2019-02-18T00:26:18.158Z,4.40
2019-02-18T00:31:22.538Z,4.37
2019-02-18T00:36:26.923Z,4.55
2019-02-18T00:41:31.306Z,4.10
2019-02-18T00:46:35.691Z,3.99
2019-02-18T00:51:40.066Z,3.92
2019-02-18T00:56:44.460Z,4.28
2019-02-18T01:01:48.941Z,3.76
2019-02-18T01:06:53.266Z,3.73
2019-02-18T01:11:57.625Z,3.80
2019-02-18T01:17:01.975Z,4.05
2019-02-18T01:22:06.352Z,3.82
2019-02-18T01:27:10.713Z,3.60
2019-02-18T01:32:15.085Z,4.34
2019-02-18T01:37:19.497Z,4.14
2019-02-18T01:42:23.866Z,4.57
2019-02-18T01:47:28.224Z,4.37
2019-02-18T01:52:32.680Z,4.33
2019-02-18T01:57:37.026Z,4.38
2019-02-18T02:02:41.520Z,4.77
2019-02-18T02:07:55.523Z,4.42
2019-02-18T02:12:53.753Z,4.27
2019-02-18T02:17:58.142Z,4.18
2019-02-18T02:23:02.493Z,4.27
2019-02-18T02:28:06.843Z,4.08
2019-02-18T02:33:11.300Z,4.19
2019-02-18T02:38:15.652Z,3.93
2019-02-18T02:43:20.075Z,3.83
2019-02-18T02:48:24.448Z,3.92
2019-02-18T02:53:28.823Z,3.75
2019-02-18T02:58:33.213Z,3.98
2019-02-18T03:03:37.627Z,3.93
2019-02-18T03:08:41.987Z,3.57
2019-02-18T03:13:46.399Z,3.61
2019-02-18T03:18:50.754Z,3.94
2019-02-18T03:23:55.096Z,3.84
2019-02-18T03:29:32.848Z,3.91
2019-02-18T03:34:37.867Z,3.90
2019-02-18T03:39:42.257Z,3.99
2019-02-18T03:44:46.684Z,3.96
2019-02-18T03:49:51.059Z,3.94
2019-02-18T03:54:55.422Z,4.02
2019-02-18T03:59:59.804Z,3.74
2019-02-18T04:05:05.817Z,4.13
2019-02-18T04:10:13.614Z,4.09
2019-02-18T04:15:18.432Z,3.82
2019-02-18T04:20:22.823Z,3.63
2019-02-18T04:25:27.189Z,3.85
2019-02-18T04:30:31.550Z,3.73
2019-02-18T04:35:36.230Z,4.11
2019-02-18T04:40:40.629Z,3.43
2019-02-18T04:45:44.992Z,3.78
2019-02-18T04:50:49.459Z,3.56
2019-02-18T04:55:53.836Z,3.51
2019-02-18T05:00:58.205Z,3.46
2019-02-18T05:06:02.574Z,3.47
2019-02-18T05:11:06.930Z,3.55
2019-02-18T05:16:11.313Z,3.28
2019-02-18T05:21:15.730Z,3.20
2019-02-18T05:26:20.111Z,3.82
2019-02-18T05:31:24.497Z,3.58
2019-02-18T05:36:28.875Z,3.33
2019-02-18T05:41:33.257Z,3.34
2019-02-18T05:46:37.637Z,3.24
2019-02-18T05:51:42.352Z,3.14
2019-02-18T05:56:46.833Z,2.81
2019-02-18T06:01:51.323Z,2.81
2019-02-18T06:06:55.829Z,2.86
2019-02-18T06:12:00.287Z,2.97
2019-02-18T06:17:04.691Z,3.30
2019-02-18T06:22:09.036Z,3.22
2019-02-18T06:27:13.454Z,2.81
2019-02-18T06:32:17.835Z,3.35
2019-02-18T06:37:22.182Z,3.14
2019-02-18T06:42:26.604Z,3.12
2019-02-18T06:47:30.983Z,3.42
2019-02-18T06:52:35.332Z,3.57
2019-02-18T06:57:41.347Z,3.55
2019-02-18T07:02:47.331Z,3.58
2019-02-18T07:07:53.371Z,3.57
2019-02-18T07:12:57.752Z,3.88
2019-02-18T07:18:02.156Z,3.99
2019-02-18T07:23:06.626Z,4.21
2019-02-18T07:28:11.750Z,4.91
2019-02-18T07:33:16.106Z,4.91
2019-02-18T07:38:20.495Z,5.13
2019-02-18T07:43:24.845Z,5.20
2019-02-18T07:48:29.971Z,5.38
2019-02-18T07:53:34.354Z,5.54
2019-02-18T07:58:38.765Z,5.69
2019-02-18T08:03:43.143Z,5.86
2019-02-18T08:08:47.495Z,5.84
2019-02-18T08:13:51.873Z,5.89
2019-02-18T08:18:56.980Z,5.81
2019-02-18T08:24:01.330Z,5.95
2019-02-18T08:29:05.687Z,5.93
2019-02-18T08:34:10.072Z,5.99
2019-02-18T08:39:14.444Z,6.08
2019-02-18T08:44:18.791Z,6.23
2019-02-18T08:49:26.031Z,6.25
2019-02-18T08:54:30.387Z,6.37
2019-02-18T08:59:34.742Z,6.54
2019-02-18T09:04:39.126Z,6.63
2019-02-18T09:09:43.504Z,6.67
2019-02-18T09:14:47.919Z,6.87
2019-02-18T09:19:53.235Z,7.06
2019-02-18T09:24:59.258Z,7.25
2019-02-18T09:30:05.372Z,7.40
2019-02-18T09:35:10.385Z,7.52
2019-02-18T09:40:14.757Z,7.95
2019-02-18T09:45:19.181Z,7.92
2019-02-18T09:50:23.586Z,7.96
2019-02-18T09:55:27.967Z,8.14
2019-02-18T10:00:35.028Z,8.36
2019-02-18T10:05:39.450Z,8.45
2019-02-18T10:10:43.815Z,8.65
2019-02-18T10:15:48.269Z,8.76
2019-02-18T10:20:52.632Z,9.05
2019-02-18T10:25:57.067Z,9.12
2019-02-18T10:31:01.512Z,9.54
2019-02-18T10:36:05.921Z,9.53
2019-02-18T10:41:10.376Z,9.66
2019-02-18T10:46:14.866Z,10.10
2019-02-18T10:51:19.251Z,10.15
2019-02-18T10:56:23.641Z,10.23
2019-02-18T11:01:27.992Z,10.32
2019-02-18T11:06:32.479Z,10.29
2019-02-18T11:11:36.842Z,10.29
2019-02-18T11:16:41.251Z,10.50
2019-02-18T11:21:45.652Z,11.00
2019-02-18T11:26:50.033Z,10.67
2019-02-18T11:31:54.448Z,10.88
2019-02-18T11:36:58.836Z,10.90
2019-02-18T11:42:03.609Z,11.04
2019-02-18T11:47:09.035Z,11.16
2019-02-18T11:52:13.409Z,11.33
2019-02-18T11:57:17.798Z,11.47
2019-02-18T12:02:22.215Z,11.53
2019-02-18T12:07:26.592Z,11.76
2019-02-18T12:12:30.973Z,11.92
2019-02-18T12:17:35.727Z,11.97
2019-02-18T12:22:40.156Z,12.10
2019-02-18T12:27:44.550Z,12.12
2019-02-18T12:32:48.916Z,11.97
2019-02-18T12:37:55.586Z,12.02
2019-02-18T12:42:59.391Z,12.08
2019-02-18T12:48:03.769Z,12.46
2019-02-18T12:53:08.139Z,12.31
2019-02-18T12:58:12.595Z,12.41
2019-02-18T13:03:16.996Z,12.98
2019-02-18T13:08:21.594Z,12.63
2019-02-18T13:13:25.983Z,12.71
2019-02-18T13:18:30.339Z,12.69
2019-02-18T13:23:34.684Z,12.64
2019-02-18T13:28:39.223Z,12.98
2019-02-18T13:33:43.873Z,12.82
2019-02-18T13:38:48.356Z,12.90
2019-02-18T13:43:52.716Z,12.93
2019-02-18T13:48:57.104Z,12.92
2019-02-18T13:54:01.503Z,12.95
2019-02-18T13:59:06.334Z,13.26
2019-02-18T14:04:10.778Z,13.06
2019-02-18T14:09:15.167Z,13.23
2019-02-18T14:14:19.570Z,13.06
2019-02-18T14:19:23.936Z,13.22
2019-02-18T14:24:28.317Z,13.25
2019-02-18T14:29:32.703Z,13.14
2019-02-18T14:34:37.075Z,12.93
2019-02-18T14:39:42.509Z,13.20
2019-02-18T14:44:46.881Z,12.96
2019-02-18T14:49:51.273Z,13.31
2019-02-18T14:54:55.984Z,13.09
2019-02-18T15:00:00.727Z,12.86
2019-02-18T15:05:06.989Z,12.78
2019-02-18T15:10:11.632Z,12.87
2019-02-18T15:15:16.269Z,12.84
2019-02-18T15:20:20.605Z,12.82
2019-02-18T15:25:25.057Z,12.66
2019-02-18T15:30:29.452Z,12.74
2019-02-18T15:35:34.201Z,12.58
2019-02-18T15:40:39.703Z,12.35
2019-02-18T15:45:44.088Z,12.24
2019-02-18T15:50:48.481Z,12.10
2019-02-18T15:55:54.177Z,11.87
2019-02-18T16:00:59.336Z,12.04
2019-02-18T16:06:03.931Z,11.90
2019-02-18T16:11:08.805Z,11.83
2019-02-18T16:16:13.166Z,11.74
2019-02-18T16:21:17.603Z,11.70
2019-02-18T16:26:21.984Z,11.42
2019-02-18T16:31:26.433Z,11.41
2019-02-18T16:36:30.829Z,11.26
2019-02-18T16:41:36.252Z,11.14
2019-02-18T16:46:41.950Z,11.01
2019-02-18T16:51:48.643Z,10.95
2019-02-18T16:56:53.113Z,10.76
2019-02-18T17:01:58.576Z,10.69
2019-02-18T17:07:02.988Z,10.65
2019-02-18T17:12:08.873Z,10.48
2019-02-18T17:17:18.206Z,10.49
2019-02-18T17:22:22.499Z,10.34
2019-02-18T17:27:26.919Z,10.20
2019-02-18T17:32:31.359Z,9.95
2019-02-18T17:37:35.735Z,9.88
2019-02-18T17:42:40.226Z,9.88
2019-02-18T17:47:47.680Z,9.68
2019-02-18T17:52:51.735Z,9.58
2019-02-18T17:58:00.289Z,9.30
2019-02-18T18:03:07.390Z,9.32
2019-02-18T18:08:11.775Z,9.33
2019-02-18T18:13:24.779Z,9.02
2019-02-18T18:18:22.336Z,8.89
2019-02-18T18:23:26.691Z,8.99
2019-02-18T18:28:31.087Z,8.78
2019-02-18T18:33:35.745Z,8.78
2019-02-18T18:38:40.105Z,8.75
2019-02-18T18:43:44.511Z,8.74
2019-02-18T18:48:48.825Z,8.64
2019-02-18T18:53:53.173Z,8.43
2019-02-18T18:58:57.534Z,8.33
2019-02-18T19:04:01.917Z,8.48
2019-02-18T19:09:06.421Z,8.05
2019-02-18T19:14:11.571Z,8.07
2019-02-18T19:19:15.951Z,8.00
2019-02-18T19:24:20.336Z,7.76
2019-02-18T19:29:24.711Z,7.94
2019-02-18T19:34:30.192Z,7.44
2019-02-18T19:39:34.717Z,7.87
2019-02-18T19:44:39.165Z,7.36
2019-02-18T19:49:44.818Z,7.09
2019-02-18T19:54:49.627Z,6.66
2019-02-18T19:59:53.960Z,6.80
2019-02-18T20:04:58.405Z,6.74
2019-02-18T20:10:02.831Z,6.92
2019-02-18T20:15:10.329Z,6.85
2019-02-18T20:20:16.469Z,6.48
2019-02-18T20:25:20.941Z,6.48
2019-02-18T20:30:27.158Z,6.38
2019-02-18T20:35:31.659Z,6.25
2019-02-18T20:40:36.214Z,6.27
2019-02-18T20:45:45.691Z,6.09
2019-02-18T20:50:53.238Z,5.84
2019-02-18T20:55:57.834Z,5.99
2019-02-18T21:01:02.587Z,5.72
2019-02-18T21:06:06.960Z,5.69
2019-02-18T21:11:11.425Z,5.60
2019-02-18T21:16:16.124Z,5.47
2019-02-18T21:21:20.519Z,5.11
2019-02-18T21:26:24.912Z,5.08
2019-02-18T21:31:29.595Z,5.00
2019-02-18T21:36:34.056Z,5.59
2019-02-18T21:41:38.427Z,5.81
2019-02-18T21:46:42.983Z,5.17
2019-02-18T21:51:48.612Z,5.42
2019-02-18T21:56:53.288Z,5.38
2019-02-18T22:01:57.829Z,5.27
2019-02-18T22:07:02.504Z,5.45
2019-02-18T22:12:06.919Z,5.58
2019-02-18T22:17:11.836Z,4.95
2019-02-18T22:22:16.237Z,5.34
2019-02-18T22:27:20.647Z,5.43
2019-02-18T22:32:26.101Z,5.43
2019-02-18T22:37:30.513Z,5.15
2019-02-18T22:42:36.099Z,4.87
2019-02-18T22:47:44.604Z,5.03
2019-02-18T22:52:51.593Z,4.95
2019-02-18T22:57:58.239Z,5.28
2019-02-18T23:03:02.712Z,5.21
2019-02-18T23:08:07.062Z,5.20
2019-02-18T23:13:11.533Z,4.93
2019-02-18T23:18:16.085Z,4.51
2019-02-18T23:23:20.481Z,4.83
2019-02-18T23:28:24.843Z,4.53
2019-02-18T23:33:29.214Z,4.79
2019-02-18T23:38:33.650Z,4.82
2019-02-18T23:43:38.033Z,4.75
2019-02-18T23:48:42.436Z,4.55
2019-02-18T23:53:46.827Z,4.61
2019-02-18T23:58:51.215Z,4.69
