createdAt,value
2017-11-16T00:00:09.071Z,29.69
2017-11-16T00:00:22.470Z,29.6
2017-11-16T00:00:34.665Z,29.61
2017-11-16T00:00:47.822Z,29.57
2017-11-16T00:01:00.561Z,29.54
2017-11-16T00:01:13.692Z,29.51
2017-11-16T00:01:26.843Z,29.4
2017-11-16T00:01:40.046Z,29.45
2017-11-16T00:01:52.680Z,29.36
2017-11-16T00:02:05.916Z,29.38
2017-11-16T00:02:19.167Z,29.47
2017-11-16T00:02:32.057Z,29.35
2017-11-16T00:02:45.248Z,29.47
2017-11-16T00:02:58.382Z,29.38
2017-11-16T00:03:11.568Z,29.42
2017-11-16T00:03:24.701Z,29.32
2017-11-16T00:03:37.867Z,29.36
2017-11-16T00:03:51.035Z,29.3
2017-11-16T00:04:04.152Z,29.36
2017-11-16T00:04:16.885Z,29.33
2017-11-16T00:04:30.077Z,29.38
2017-11-16T00:04:42.791Z,29.32
2017-11-16T00:04:55.457Z,29.28
2017-11-16T00:05:08.621Z,29.35
2017-11-16T00:05:21.809Z,29.28
2017-11-16T00:05:34.940Z,29.28
2017-11-16T00:05:48.144Z,29.24
2017-11-16T00:06:01.256Z,29.28
2017-11-16T00:06:14.474Z,29.36
2017-11-16T00:06:27.192Z,29.3
2017-11-16T00:06:40.339Z,29.39
2017-11-16T00:06:53.557Z,29.38
2017-11-16T00:07:05.777Z,29.38
2017-11-16T00:07:18.896Z,29.42
2017-11-16T00:07:31.557Z,29.39
2017-11-16T00:07:44.657Z,29.4
2017-11-16T00:07:57.772Z,29.39
2017-11-16T00:08:10.917Z,29.43
2017-11-16T00:08:23.562Z,29.39
2017-11-16T00:08:36.209Z,29.47
2017-11-16T00:08:48.890Z,29.38
2017-11-16T00:09:01.978Z,29.38
2017-11-16T00:09:14.648Z,29.51
2017-11-16T00:09:27.288Z,29.51
2017-11-16T00:09:40.423Z,29.55
2017-11-16T00:09:53.579Z,29.5
2017-11-16T00:10:06.709Z,29.38
2017-11-16T00:10:19.367Z,29.51
2017-11-16T00:10:32.474Z,29.45
2017-11-16T00:10:45.171Z,29.54
2017-11-16T00:10:57.824Z,29.39
2017-11-16T00:11:10.486Z,29.43
2017-11-16T00:11:23.138Z,29.47
2017-11-16T00:11:35.802Z,29.39
2017-11-16T00:11:48.472Z,29.54
2017-11-16T00:12:01.605Z,29.36
2017-11-16T00:12:14.236Z,29.51
2017-11-16T00:12:27.377Z,29.39
2017-11-16T00:12:39.599Z,29.45
2017-11-16T00:12:52.762Z,29.47
2017-11-16T00:13:05.468Z,29.48
2017-11-16T00:13:18.631Z,29.52
2017-11-16T00:13:31.844Z,29.42
2017-11-16T00:13:44.990Z,29.42
2017-11-16T00:13:58.119Z,29.42
2017-11-16T00:14:11.288Z,29.48
2017-11-16T00:14:24.431Z,29.52
2017-11-16T00:14:37.564Z,29.42
2017-11-16T00:14:50.733Z,29.4
2017-11-16T00:15:03.906Z,29.48
2017-11-16T00:15:17.511Z,29.45
2017-11-16T00:15:30.596Z,29.33
2017-11-16T00:15:43.285Z,29.36
2017-11-16T00:15:56.518Z,29.35
2017-11-16T00:16:09.618Z,29.35
2017-11-16T00:16:22.227Z,29.28
2017-11-16T00:16:35.364Z,29.26
2017-11-16T00:16:48.508Z,29.28
2017-11-16T00:17:01.702Z,29.29
2017-11-16T00:17:14.394Z,29.29
2017-11-16T00:17:27.505Z,29.28
2017-11-16T00:17:40.730Z,29.29
2017-11-16T00:17:53.883Z,29.26
2017-11-16T00:18:07.021Z,29.28
2017-11-16T00:18:19.702Z,29.3
2017-11-16T00:18:32.828Z,29.28
2017-11-16T00:18:45.468Z,29.3
2017-11-16T00:18:58.588Z,29.36
2017-11-16T00:19:11.721Z,29.33
2017-11-16T00:19:24.890Z,29.33
2017-11-16T00:19:38.051Z,29.36
2017-11-16T00:19:51.150Z,29.29
2017-11-16T00:20:04.306Z,29.36
2017-11-16T00:20:17.454Z,29.29
2017-11-16T00:20:30.596Z,29.36
2017-11-16T00:20:43.786Z,29.3
2017-11-16T00:20:56.390Z,29.29
2017-11-16T00:21:09.519Z,29.3
2017-11-16T00:21:22.630Z,29.26
2017-11-16T00:21:35.808Z,29.29
2017-11-16T00:21:48.971Z,29.24
2017-11-16T00:22:02.072Z,29.26
2017-11-16T00:22:14.726Z,29.24
2017-11-16T00:22:27.384Z,29.3
2017-11-16T00:22:40.517Z,29.29
2017-11-16T00:22:52.190Z,29.28
2017-11-16T00:23:05.329Z,29.29
2017-11-16T00:23:18.462Z,29.35
2017-11-16T00:23:31.109Z,29.26
2017-11-16T00:23:44.269Z,29.33
2017-11-16T00:23:56.922Z,29.32
2017-11-16T00:24:09.542Z,29.3
2017-11-16T00:24:22.644Z,29.28
2017-11-16T00:24:35.799Z,29.29
2017-11-16T00:24:48.932Z,29.29
2017-11-16T00:25:02.098Z,29.23
2017-11-16T00:25:15.234Z,29.29
2017-11-16T00:25:28.315Z,29.18
2017-11-16T00:25:41.385Z,29.29
2017-11-16T00:25:54.465Z,29.28
2017-11-16T00:26:07.628Z,29.24
2017-11-16T00:26:20.773Z,29.29
2017-11-16T00:26:33.889Z,29.26
2017-11-16T00:26:46.541Z,29.26
2017-11-16T00:26:59.670Z,29.35
2017-11-16T00:27:12.856Z,29.3
2017-11-16T00:27:25.945Z,29.29
2017-11-16T00:27:39.093Z,29.35
2017-11-16T00:27:52.196Z,29.3
2017-11-16T00:28:04.829Z,29.3
2017-11-16T00:28:17.476Z,29.33
2017-11-16T00:28:30.152Z,29.26
2017-11-16T00:28:43.271Z,29.24
2017-11-16T00:28:55.437Z,29.29
2017-11-16T00:29:08.560Z,29.24
2017-11-16T00:29:21.662Z,29.21
2017-11-16T00:29:34.817Z,29.24
2017-11-16T00:29:47.986Z,29.26
2017-11-16T00:30:01.164Z,29.26
2017-11-16T00:30:14.358Z,29.28
2017-11-16T00:30:28.096Z,29.24
2017-11-16T00:30:40.751Z,29.28
2017-11-16T00:30:53.873Z,29.3
2017-11-16T00:31:06.982Z,29.36
2017-11-16T00:31:20.114Z,29.33
2017-11-16T00:31:33.262Z,29.42
2017-11-16T00:31:46.415Z,29.39
2017-11-16T00:31:59.562Z,29.36
2017-11-16T00:32:12.726Z,29.33
2017-11-16T00:32:25.848Z,29.36
2017-11-16T00:32:38.985Z,29.35
2017-11-16T00:32:52.130Z,29.36
2017-11-16T00:33:04.743Z,29.32
2017-11-16T00:33:17.914Z,29.24
2017-11-16T00:33:31.050Z,29.29
2017-11-16T00:33:43.712Z,29.3
2017-11-16T00:33:55.831Z,29.26
2017-11-16T00:34:08.949Z,29.26
2017-11-16T00:34:21.623Z,29.3
2017-11-16T00:34:34.732Z,29.28
2017-11-16T00:34:47.831Z,29.24
2017-11-16T00:35:00.516Z,29.26
2017-11-16T00:35:13.641Z,29.28
2017-11-16T00:35:26.309Z,29.3
2017-11-16T00:35:39.472Z,29.3
2017-11-16T00:35:52.620Z,29.29
2017-11-16T00:36:04.784Z,29.26
2017-11-16T00:36:17.404Z,29.21
2017-11-16T00:36:30.499Z,29.23
2017-11-16T00:36:43.615Z,29.21
2017-11-16T00:36:56.256Z,29.26
2017-11-16T00:37:08.860Z,29.23
2017-11-16T00:37:21.978Z,29.17
2017-11-16T00:37:35.161Z,29.13
2017-11-16T00:37:47.840Z,29.17
2017-11-16T00:38:00.935Z,29.17
2017-11-16T00:38:14.084Z,29.2
2017-11-16T00:38:26.776Z,29.24
2017-11-16T00:38:39.935Z,29.14
2017-11-16T00:38:52.572Z,29.14
2017-11-16T00:39:05.218Z,29.17
2017-11-16T00:39:17.884Z,29.15
2017-11-16T00:39:31.027Z,29.1
2017-11-16T00:39:44.114Z,29.21
2017-11-16T00:39:56.760Z,29.17
2017-11-16T00:40:09.458Z,29.17
2017-11-16T00:40:22.097Z,29.18
2017-11-16T00:40:34.797Z,29.14
2017-11-16T00:40:47.910Z,29.06
2017-11-16T00:41:01.006Z,29.1
2017-11-16T00:41:14.099Z,29.05
2017-11-16T00:41:27.459Z,29.05
2017-11-16T00:41:40.567Z,28.94
2017-11-16T00:41:53.728Z,28.95
2017-11-16T00:42:06.352Z,28.95
2017-11-16T00:42:19.486Z,28.91
2017-11-16T00:42:32.562Z,28.91
2017-11-16T00:42:45.700Z,28.88
2017-11-16T00:42:58.832Z,28.92
2017-11-16T00:43:11.521Z,28.97
2017-11-16T00:43:24.620Z,28.85
2017-11-16T00:43:37.272Z,28.98
2017-11-16T00:43:49.886Z,28.98
2017-11-16T00:44:03.006Z,29.01
2017-11-16T00:44:15.694Z,28.95
2017-11-16T00:44:28.373Z,28.88
2017-11-16T00:44:41.425Z,28.9
2017-11-16T00:44:54.091Z,28.88
2017-11-16T00:45:06.709Z,28.88
2017-11-16T00:45:19.828Z,28.8
2017-11-16T00:45:34.097Z,28.82
2017-11-16T00:45:46.820Z,28.73
2017-11-16T00:45:59.959Z,28.73
2017-11-16T00:46:13.075Z,28.76
2017-11-16T00:46:26.215Z,28.78
2017-11-16T00:46:39.388Z,28.7
2017-11-16T00:46:52.035Z,28.67
2017-11-16T00:47:05.183Z,28.67
2017-11-16T00:47:18.310Z,28.61
2017-11-16T00:47:31.443Z,28.61
2017-11-16T00:47:44.586Z,28.64
2017-11-16T00:47:56.776Z,28.55
2017-11-16T00:48:09.463Z,28.63
2017-11-16T00:48:22.614Z,28.6
2017-11-16T00:48:35.267Z,28.64
2017-11-16T00:48:48.393Z,28.63
2017-11-16T00:49:01.544Z,28.67
2017-11-16T00:49:14.601Z,28.63
2017-11-16T00:49:27.746Z,28.67
2017-11-16T00:49:40.858Z,28.65
2017-11-16T00:49:53.036Z,28.7
2017-11-16T00:50:06.140Z,28.78
2017-11-16T00:50:18.778Z,28.78
2017-11-16T00:50:31.921Z,28.72
2017-11-16T00:50:44.567Z,28.76
2017-11-16T00:50:57.700Z,28.73
2017-11-16T00:51:09.911Z,28.79
2017-11-16T00:51:22.574Z,28.75
2017-11-16T00:51:35.715Z,28.8
2017-11-16T00:51:48.876Z,28.8
2017-11-16T00:52:02.041Z,28.88
2017-11-16T00:52:14.664Z,28.9
2017-11-16T00:52:27.800Z,28.88
2017-11-16T00:52:40.930Z,28.9
2017-11-16T00:52:54.039Z,28.88
2017-11-16T00:53:07.165Z,28.91
2017-11-16T00:53:20.263Z,28.91
2017-11-16T00:53:33.389Z,28.85
2017-11-16T00:53:46.494Z,28.9
2017-11-16T00:53:59.617Z,28.86
2017-11-16T00:54:12.757Z,28.91
2017-11-16T00:54:25.388Z,28.91
2017-11-16T00:54:38.526Z,28.88
2017-11-16T00:54:51.647Z,28.91
2017-11-16T00:55:04.310Z,28.94
2017-11-16T00:55:17.438Z,28.88
2017-11-16T00:55:30.368Z,28.94
2017-11-16T00:55:43.491Z,28.9
2017-11-16T00:55:56.635Z,28.94
2017-11-16T00:56:09.339Z,28.94
2017-11-16T00:56:22.477Z,28.98
2017-11-16T00:56:35.660Z,28.86
2017-11-16T00:56:48.786Z,28.75
2017-11-16T00:57:01.936Z,28.75
2017-11-16T00:57:15.079Z,28.76
2017-11-16T00:57:28.208Z,28.79
2017-11-16T00:57:41.324Z,28.79
2017-11-16T00:57:53.994Z,28.72
2017-11-16T00:58:07.154Z,28.65
2017-11-16T00:58:19.809Z,28.67
2017-11-16T00:58:32.683Z,28.64
2017-11-16T00:58:46.094Z,28.67
2017-11-16T00:58:58.772Z,28.75
2017-11-16T00:59:11.897Z,28.67
2017-11-16T00:59:25.061Z,28.75
2017-11-16T00:59:38.199Z,28.67
2017-11-16T00:59:51.316Z,28.63
2017-11-16T01:00:04.506Z,28.75
2017-11-16T01:00:17.649Z,28.63
2017-11-16T01:00:30.282Z,28.67
2017-11-16T01:00:43.149Z,28.67
2017-11-16T01:00:56.244Z,28.65
2017-11-16T01:01:09.306Z,28.72
2017-11-16T01:01:21.946Z,28.65
2017-11-16T01:01:34.592Z,28.75
2017-11-16T01:01:47.201Z,28.68
2017-11-16T01:02:00.331Z,28.67
2017-11-16T01:02:13.398Z,28.7
2017-11-16T01:02:26.061Z,28.73
2017-11-16T01:02:39.201Z,28.75
2017-11-16T01:02:52.347Z,28.72
2017-11-16T01:03:05.444Z,28.7
2017-11-16T01:03:18.594Z,28.78
2017-11-16T01:03:31.296Z,28.75
2017-11-16T01:03:44.400Z,28.78
2017-11-16T01:03:57.060Z,28.8
2017-11-16T01:04:10.181Z,28.82
2017-11-16T01:04:23.301Z,28.88
2017-11-16T01:04:35.968Z,28.82
2017-11-16T01:04:48.602Z,28.88
2017-11-16T01:05:01.314Z,28.83
2017-11-16T01:05:14.434Z,28.88
2017-11-16T01:05:27.047Z,28.91
2017-11-16T01:05:40.206Z,28.91
2017-11-16T01:05:53.371Z,28.91
2017-11-16T01:06:06.008Z,28.86
2017-11-16T01:06:18.648Z,28.85
2017-11-16T01:06:31.311Z,28.85
2017-11-16T01:06:44.436Z,28.82
2017-11-16T01:06:57.500Z,28.82
2017-11-16T01:07:10.669Z,28.75
2017-11-16T01:07:23.807Z,28.73
2017-11-16T01:07:36.936Z,28.67
2017-11-16T01:07:50.278Z,28.54
2017-11-16T01:08:03.375Z,28.45
2017-11-16T01:08:16.064Z,28.41
2017-11-16T01:08:29.218Z,28.41
2017-11-16T01:08:41.913Z,28.36
2017-11-16T01:08:55.093Z,28.33
2017-11-16T01:09:08.186Z,28.18
2017-11-16T01:09:20.801Z,28.11
2017-11-16T01:09:33.896Z,28.12
2017-11-16T01:09:46.573Z,28.09
2017-11-16T01:09:59.683Z,28.06
2017-11-16T01:10:12.334Z,28.06
2017-11-16T01:10:25.497Z,28.02
2017-11-16T01:10:38.101Z,28.03
2017-11-16T01:10:49.803Z,28.02
2017-11-16T01:11:02.879Z,28.09
2017-11-16T01:11:15.538Z,28.03
2017-11-16T01:11:28.696Z,28.08
2017-11-16T01:11:41.869Z,28.08
2017-11-16T01:11:55.046Z,28.01
2017-11-16T01:12:07.718Z,28.02
2017-11-16T01:12:20.428Z,28.08
2017-11-16T01:12:33.524Z,28.11
2017-11-16T01:12:46.671Z,28.11
2017-11-16T01:12:59.376Z,28.08
2017-11-16T01:13:12.486Z,28.03
2017-11-16T01:13:25.722Z,28.06
2017-11-16T01:13:37.891Z,28.11
2017-11-16T01:13:51.008Z,28.12
2017-11-16T01:14:04.122Z,28.08
2017-11-16T01:14:16.788Z,28.02
2017-11-16T01:14:29.476Z,27.98
2017-11-16T01:14:42.146Z,28.02
2017-11-16T01:14:54.784Z,27.91
2017-11-16T01:15:07.471Z,27.99
2017-11-16T01:15:20.618Z,27.91
2017-11-16T01:15:33.737Z,28.02
2017-11-16T01:15:47.640Z,28.03
2017-11-16T01:16:00.767Z,27.89
2017-11-16T01:16:13.661Z,27.91
2017-11-16T01:16:26.794Z,27.91
2017-11-16T01:16:39.007Z,27.96
2017-11-16T01:16:52.138Z,27.93
2017-11-16T01:17:05.323Z,27.94
2017-11-16T01:17:18.433Z,28.01
2017-11-16T01:17:31.707Z,28.01
2017-11-16T01:17:44.388Z,27.98
2017-11-16T01:17:57.556Z,27.98
2017-11-16T01:18:10.656Z,28.01
2017-11-16T01:18:23.804Z,28.06
2017-11-16T01:18:36.958Z,28.06
2017-11-16T01:18:49.604Z,28.05
2017-11-16T01:19:02.740Z,28.01
2017-11-16T01:19:15.849Z,28.02
2017-11-16T01:19:28.470Z,28.01
2017-11-16T01:19:41.600Z,27.96
2017-11-16T01:19:54.247Z,27.86
2017-11-16T01:20:07.353Z,27.87
2017-11-16T01:20:20.507Z,27.86
2017-11-16T01:20:33.162Z,27.9
2017-11-16T01:20:46.281Z,27.9
2017-11-16T01:20:59.378Z,27.89
2017-11-16T01:21:12.524Z,27.9
2017-11-16T01:21:25.174Z,27.93
2017-11-16T01:21:38.287Z,27.91
2017-11-16T01:21:51.423Z,27.91
2017-11-16T01:22:04.120Z,27.9
2017-11-16T01:22:16.868Z,27.9
2017-11-16T01:22:29.546Z,27.89
2017-11-16T01:22:42.770Z,27.9
2017-11-16T01:22:55.464Z,27.93
2017-11-16T01:23:08.580Z,27.89
2017-11-16T01:23:21.753Z,27.9
2017-11-16T01:23:34.440Z,27.94
2017-11-16T01:23:47.559Z,27.93
2017-11-16T01:24:00.189Z,27.83
2017-11-16T01:24:13.330Z,27.84
2017-11-16T01:24:26.025Z,27.93
2017-11-16T01:24:39.161Z,27.84
2017-11-16T01:24:52.256Z,27.86
2017-11-16T01:25:04.927Z,27.86
2017-11-16T01:25:18.085Z,27.86
2017-11-16T01:25:31.216Z,27.91
2017-11-16T01:25:44.123Z,27.89
2017-11-16T01:25:57.286Z,27.93
2017-11-16T01:26:09.929Z,27.79
2017-11-16T01:26:22.526Z,27.86
2017-11-16T01:26:35.215Z,27.9
2017-11-16T01:26:47.893Z,27.94
2017-11-16T01:27:01.018Z,27.93
2017-11-16T01:27:14.176Z,27.98
2017-11-16T01:27:27.322Z,27.91
2017-11-16T01:27:40.422Z,27.94
2017-11-16T01:27:53.110Z,27.9
2017-11-16T01:28:06.261Z,27.93
2017-11-16T01:28:19.424Z,27.93
2017-11-16T01:28:32.562Z,27.96
2017-11-16T01:28:45.688Z,27.83
2017-11-16T01:28:58.800Z,27.89
2017-11-16T01:29:11.931Z,27.89
2017-11-16T01:29:25.077Z,27.9
2017-11-16T01:29:37.778Z,27.91
2017-11-16T01:29:50.403Z,27.91
2017-11-16T01:30:03.526Z,27.91
2017-11-16T01:30:16.168Z,27.9
2017-11-16T01:30:29.268Z,27.9
2017-11-16T01:30:41.465Z,27.93
2017-11-16T01:30:55.297Z,27.9
2017-11-16T01:31:08.440Z,27.91
2017-11-16T01:31:21.595Z,27.86
2017-11-16T01:31:34.263Z,27.89
2017-11-16T01:31:47.383Z,27.84
2017-11-16T01:32:00.071Z,27.93
2017-11-16T01:32:13.294Z,27.94
2017-11-16T01:32:26.453Z,27.9
2017-11-16T01:32:39.594Z,27.87
2017-11-16T01:32:52.256Z,27.9
2017-11-16T01:33:05.406Z,27.91
2017-11-16T01:33:18.548Z,27.89
2017-11-16T01:33:31.861Z,27.94
2017-11-16T01:33:44.512Z,27.91
2017-11-16T01:33:57.606Z,27.9
2017-11-16T01:34:10.716Z,27.87
2017-11-16T01:34:23.870Z,27.9
2017-11-16T01:34:36.985Z,27.87
2017-11-16T01:34:50.084Z,27.98
2017-11-16T01:35:03.273Z,27.83
2017-11-16T01:35:15.854Z,27.98
2017-11-16T01:35:28.975Z,27.91
2017-11-16T01:35:42.051Z,27.98
2017-11-16T01:35:54.708Z,27.9
2017-11-16T01:36:07.869Z,27.83
2017-11-16T01:36:20.550Z,27.89
2017-11-16T01:36:33.705Z,27.83
2017-11-16T01:36:46.389Z,27.75
2017-11-16T01:36:59.101Z,27.75
2017-11-16T01:37:12.251Z,27.75
2017-11-16T01:37:25.336Z,27.8
2017-11-16T01:37:38.003Z,27.76
2017-11-16T01:37:50.651Z,27.74
2017-11-16T01:38:03.798Z,27.74
2017-11-16T01:38:16.967Z,27.72
2017-11-16T01:38:30.161Z,27.74
2017-11-16T01:38:43.270Z,27.66
2017-11-16T01:38:55.851Z,27.62
2017-11-16T01:39:08.965Z,27.61
2017-11-16T01:39:22.110Z,27.62
2017-11-16T01:39:35.252Z,27.64
2017-11-16T01:39:47.865Z,27.64
2017-11-16T01:40:00.992Z,27.64
2017-11-16T01:40:13.636Z,27.62
2017-11-16T01:40:26.759Z,27.61
2017-11-16T01:40:39.905Z,27.65
2017-11-16T01:40:53.039Z,27.57
2017-11-16T01:41:06.149Z,27.61
2017-11-16T01:41:18.813Z,27.57
2017-11-16T01:41:31.441Z,27.51
2017-11-16T01:41:44.118Z,27.48
2017-11-16T01:41:56.820Z,27.49
2017-11-16T01:42:08.952Z,27.48
2017-11-16T01:42:22.036Z,27.49
2017-11-16T01:42:34.210Z,27.48
2017-11-16T01:42:47.397Z,27.43
2017-11-16T01:43:00.569Z,27.45
2017-11-16T01:43:13.727Z,27.46
2017-11-16T01:43:26.925Z,27.51
2017-11-16T01:43:40.040Z,27.48
2017-11-16T01:43:52.261Z,27.48
2017-11-16T01:44:05.334Z,27.46
2017-11-16T01:44:18.429Z,27.43
2017-11-16T01:44:31.610Z,27.38
2017-11-16T01:44:45.623Z,27.34
2017-11-16T01:44:58.787Z,27.36
2017-11-16T01:45:11.450Z,27.43
2017-11-16T01:45:24.591Z,27.34
2017-11-16T01:45:37.760Z,27.33
2017-11-16T01:45:51.685Z,27.43
2017-11-16T01:46:04.845Z,27.38
2017-11-16T01:46:17.531Z,27.36
2017-11-16T01:46:30.663Z,27.37
2017-11-16T01:46:43.780Z,27.48
2017-11-16T01:46:56.447Z,27.42
2017-11-16T01:47:09.575Z,27.48
2017-11-16T01:47:22.741Z,27.38
2017-11-16T01:47:35.955Z,27.46
2017-11-16T01:47:49.151Z,27.43
2017-11-16T01:48:01.782Z,27.52
2017-11-16T01:48:14.913Z,27.51
2017-11-16T01:48:28.024Z,27.55
2017-11-16T01:48:41.114Z,27.61
2017-11-16T01:48:53.803Z,27.62
2017-11-16T01:49:06.927Z,27.55
2017-11-16T01:49:19.586Z,27.65
2017-11-16T01:49:31.770Z,27.64
2017-11-16T01:49:44.936Z,27.62
2017-11-16T01:49:58.006Z,27.55
2017-11-16T01:50:11.108Z,27.68
2017-11-16T01:50:24.263Z,27.65
2017-11-16T01:50:37.478Z,27.65
2017-11-16T01:50:49.687Z,27.65
2017-11-16T01:51:02.766Z,27.64
2017-11-16T01:51:15.414Z,27.64
2017-11-16T01:51:28.550Z,27.64
2017-11-16T01:51:41.647Z,27.64
2017-11-16T01:51:54.303Z,27.69
2017-11-16T01:52:07.469Z,27.61
2017-11-16T01:52:20.117Z,27.57
2017-11-16T01:52:33.300Z,27.53
2017-11-16T01:52:46.440Z,27.55
2017-11-16T01:52:59.067Z,27.66
2017-11-16T01:53:12.208Z,27.59
2017-11-16T01:53:25.325Z,27.59
2017-11-16T01:53:38.527Z,27.61
2017-11-16T01:53:51.223Z,27.61
2017-11-16T01:54:04.339Z,27.59
2017-11-16T01:54:16.523Z,27.53
2017-11-16T01:54:29.150Z,27.57
2017-11-16T01:54:41.838Z,27.65
2017-11-16T01:54:54.960Z,27.64
2017-11-16T01:55:08.076Z,27.53
2017-11-16T01:55:20.764Z,27.59
2017-11-16T01:55:33.891Z,27.55
2017-11-16T01:55:46.033Z,27.52
2017-11-16T01:55:59.426Z,27.49
2017-11-16T01:56:12.556Z,27.49
2017-11-16T01:56:25.900Z,27.48
2017-11-16T01:56:38.046Z,27.48
2017-11-16T01:56:50.738Z,27.52
2017-11-16T01:57:03.872Z,27.52
2017-11-16T01:57:16.016Z,27.55
2017-11-16T01:57:29.112Z,27.45
2017-11-16T01:57:41.751Z,27.52
2017-11-16T01:57:54.333Z,27.42
2017-11-16T01:58:07.523Z,27.45
2017-11-16T01:58:20.200Z,27.51
2017-11-16T01:58:33.312Z,27.48
2017-11-16T01:58:45.955Z,27.46
2017-11-16T01:58:59.135Z,27.37
2017-11-16T01:59:12.261Z,27.46
2017-11-16T01:59:25.385Z,27.31
2017-11-16T01:59:38.502Z,27.34
2017-11-16T01:59:51.129Z,27.38
2017-11-16T02:00:04.683Z,27.31
2017-11-16T02:00:17.861Z,27.24
2017-11-16T02:00:31.034Z,27.27
2017-11-16T02:00:44.161Z,27.15
2017-11-16T02:00:58.027Z,27.16
2017-11-16T02:01:11.155Z,27.18
2017-11-16T02:01:24.234Z,27.09
2017-11-16T02:01:37.332Z,27.11
2017-11-16T02:01:50.469Z,27.11
2017-11-16T02:02:03.552Z,26.97
2017-11-16T02:02:16.208Z,27
2017-11-16T02:02:29.292Z,27.04
2017-11-16T02:02:42.441Z,27.05
2017-11-16T02:02:55.541Z,27.01
2017-11-16T02:03:08.710Z,27
2017-11-16T02:03:21.422Z,27.06
2017-11-16T02:03:34.551Z,27.04
2017-11-16T02:03:47.174Z,27.06
2017-11-16T02:04:00.330Z,27.04
2017-11-16T02:04:12.985Z,27.05
2017-11-16T02:04:25.667Z,27.04
2017-11-16T02:04:38.881Z,26.99
2017-11-16T02:04:51.995Z,26.93
2017-11-16T02:05:05.099Z,26.91
2017-11-16T02:05:18.222Z,26.87
2017-11-16T02:05:31.360Z,26.84
2017-11-16T02:05:44.428Z,26.89
2017-11-16T02:05:57.573Z,26.78
2017-11-16T02:06:10.232Z,26.79
2017-11-16T02:06:23.332Z,26.79
2017-11-16T02:06:36.493Z,26.79
2017-11-16T02:06:49.636Z,26.68
2017-11-16T02:07:02.844Z,26.75
2017-11-16T02:07:15.015Z,26.71
2017-11-16T02:07:28.200Z,26.78
2017-11-16T02:07:41.357Z,26.67
2017-11-16T02:07:54.485Z,26.74
2017-11-16T02:08:07.616Z,26.61
2017-11-16T02:08:20.772Z,26.68
2017-11-16T02:08:33.426Z,26.75
2017-11-16T02:08:46.575Z,26.78
2017-11-16T02:08:59.707Z,26.79
2017-11-16T02:09:12.855Z,26.79
2017-11-16T02:09:25.973Z,26.82
2017-11-16T02:09:38.617Z,26.86
2017-11-16T02:09:51.769Z,26.82
2017-11-16T02:10:04.914Z,26.91
2017-11-16T02:10:18.048Z,26.86
2017-11-16T02:10:31.180Z,26.87
2017-11-16T02:10:44.271Z,26.81
2017-11-16T02:10:57.401Z,26.94
2017-11-16T02:11:10.062Z,26.89
2017-11-16T02:11:22.265Z,26.93
2017-11-16T02:11:35.428Z,26.91
2017-11-16T02:11:48.571Z,26.9
2017-11-16T02:12:01.781Z,26.86
2017-11-16T02:12:14.446Z,26.94
2017-11-16T02:12:26.598Z,26.82
2017-11-16T02:12:39.790Z,26.9
2017-11-16T02:12:52.958Z,26.89
2017-11-16T02:13:06.099Z,26.99
2017-11-16T02:13:19.224Z,26.94
2017-11-16T02:13:31.908Z,27
2017-11-16T02:13:45.033Z,26.93
2017-11-16T02:13:58.127Z,26.99
2017-11-16T02:14:11.259Z,26.96
2017-11-16T02:14:24.410Z,26.89
2017-11-16T02:14:37.060Z,26.89
2017-11-16T02:14:50.182Z,26.93
2017-11-16T02:15:03.242Z,26.87
2017-11-16T02:15:15.941Z,26.9
2017-11-16T02:15:29.115Z,26.84
2017-11-16T02:15:41.768Z,26.81
2017-11-16T02:15:54.925Z,26.87
2017-11-16T02:16:08.906Z,26.79
2017-11-16T02:16:22.105Z,26.75
2017-11-16T02:16:35.247Z,26.68
2017-11-16T02:16:48.308Z,26.67
2017-11-16T02:17:01.450Z,26.67
2017-11-16T02:17:14.131Z,26.71
2017-11-16T02:17:27.275Z,26.68
2017-11-16T02:17:39.935Z,26.67
2017-11-16T02:17:52.585Z,26.53
2017-11-16T02:18:05.647Z,26.56
2017-11-16T02:18:17.821Z,26.64
2017-11-16T02:18:30.965Z,26.64
2017-11-16T02:18:44.066Z,26.53
2017-11-16T02:18:57.198Z,26.69
2017-11-16T02:19:10.356Z,26.68
2017-11-16T02:19:23.494Z,26.67
2017-11-16T02:19:36.556Z,26.69
2017-11-16T02:19:49.650Z,26.72
2017-11-16T02:20:02.736Z,26.75
2017-11-16T02:20:15.862Z,26.74
2017-11-16T02:20:29.067Z,26.75
2017-11-16T02:20:41.734Z,26.75
2017-11-16T02:20:54.907Z,26.68
2017-11-16T02:21:08.060Z,26.74
2017-11-16T02:21:21.215Z,26.68
2017-11-16T02:21:33.816Z,26.68
2017-11-16T02:21:46.492Z,26.78
2017-11-16T02:21:59.593Z,26.68
2017-11-16T02:22:12.745Z,26.64
2017-11-16T02:22:25.852Z,26.69
2017-11-16T02:22:38.958Z,26.74
2017-11-16T02:22:52.065Z,26.69
2017-11-16T02:23:05.204Z,26.57
2017-11-16T02:23:18.336Z,26.56
2017-11-16T02:23:31.494Z,26.54
2017-11-16T02:23:43.678Z,26.54
2017-11-16T02:23:56.275Z,26.56
2017-11-16T02:24:08.914Z,26.57
2017-11-16T02:24:22.088Z,26.5
2017-11-16T02:24:34.835Z,26.6
2017-11-16T02:24:47.971Z,26.54
2017-11-16T02:25:01.202Z,26.68
2017-11-16T02:25:14.360Z,26.52
2017-11-16T02:25:27.518Z,26.53
2017-11-16T02:25:40.605Z,26.52
2017-11-16T02:25:53.734Z,26.54
2017-11-16T02:26:06.415Z,26.54
2017-11-16T02:26:19.894Z,26.56
2017-11-16T02:26:32.527Z,26.53
2017-11-16T02:26:45.680Z,26.54
2017-11-16T02:26:58.350Z,26.67
2017-11-16T02:27:11.517Z,26.68
2017-11-16T02:27:24.688Z,26.67
2017-11-16T02:27:36.890Z,26.69
2017-11-16T02:27:49.542Z,26.75
2017-11-16T02:28:02.636Z,26.64
2017-11-16T02:28:15.787Z,26.72
2017-11-16T02:28:28.897Z,26.82
2017-11-16T02:28:42.040Z,26.79
2017-11-16T02:28:55.500Z,26.79
2017-11-16T02:29:08.631Z,26.79
2017-11-16T02:29:21.781Z,26.81
2017-11-16T02:29:34.908Z,26.79
2017-11-16T02:29:48.041Z,26.81
2017-11-16T02:30:01.186Z,26.91
2017-11-16T02:30:13.843Z,26.87
2017-11-16T02:30:27.034Z,26.86
2017-11-16T02:30:40.192Z,26.9
2017-11-16T02:30:53.340Z,26.87
2017-11-16T02:31:06.520Z,26.9
2017-11-16T02:31:20.310Z,26.94
2017-11-16T02:31:32.967Z,26.87
2017-11-16T02:31:46.110Z,26.99
2017-11-16T02:31:59.478Z,26.91
2017-11-16T02:32:12.151Z,26.97
2017-11-16T02:32:25.349Z,26.94
2017-11-16T02:32:38.435Z,26.97
2017-11-16T02:32:50.655Z,26.96
2017-11-16T02:33:03.830Z,27
2017-11-16T02:33:16.957Z,27.01
2017-11-16T02:33:29.203Z,26.99
2017-11-16T02:33:42.357Z,26.97
2017-11-16T02:33:55.017Z,27.06
2017-11-16T02:34:07.654Z,27.05
2017-11-16T02:34:20.801Z,27.06
2017-11-16T02:34:33.472Z,27.05
2017-11-16T02:34:46.611Z,27.01
2017-11-16T02:34:59.804Z,27.06
2017-11-16T02:35:12.937Z,27.06
2017-11-16T02:35:26.076Z,27.04
2017-11-16T02:35:39.191Z,27.15
2017-11-16T02:35:50.860Z,26.97
2017-11-16T02:36:04.012Z,27.09
2017-11-16T02:36:17.216Z,27.05
2017-11-16T02:36:30.370Z,27.05
2017-11-16T02:36:43.538Z,27.12
2017-11-16T02:36:56.225Z,27.06
2017-11-16T02:37:09.410Z,27.04
2017-11-16T02:37:22.590Z,27.01
2017-11-16T02:37:35.975Z,27.09
2017-11-16T02:37:48.694Z,27
2017-11-16T02:38:01.814Z,27.01
2017-11-16T02:38:14.510Z,27.01
2017-11-16T02:38:27.712Z,27.05
2017-11-16T02:38:40.866Z,26.97
2017-11-16T02:38:53.981Z,26.99
2017-11-16T02:39:07.135Z,26.99
2017-11-16T02:39:20.309Z,26.96
2017-11-16T02:39:33.509Z,26.91
2017-11-16T02:39:46.591Z,27
2017-11-16T02:39:59.293Z,26.89
2017-11-16T02:40:12.431Z,26.87
2017-11-16T02:40:25.635Z,26.79
2017-11-16T02:40:38.334Z,26.87
2017-11-16T02:40:51.488Z,26.91
2017-11-16T02:41:04.162Z,26.89
2017-11-16T02:41:16.807Z,26.72
2017-11-16T02:41:29.942Z,26.79
2017-11-16T02:41:42.599Z,26.78
2017-11-16T02:41:55.303Z,26.78
2017-11-16T02:42:07.473Z,26.76
2017-11-16T02:42:20.588Z,26.68
2017-11-16T02:42:33.272Z,26.74
2017-11-16T02:42:46.427Z,26.67
2017-11-16T02:42:59.064Z,26.67
2017-11-16T02:43:12.220Z,26.69
2017-11-16T02:43:25.367Z,26.68
2017-11-16T02:43:38.519Z,26.67
2017-11-16T02:43:50.696Z,26.61
2017-11-16T02:44:03.811Z,26.53
2017-11-16T02:44:16.503Z,26.53
2017-11-16T02:44:29.179Z,26.53
2017-11-16T02:44:41.864Z,26.6
2017-11-16T02:44:53.996Z,26.52
2017-11-16T02:45:07.093Z,26.49
2017-11-16T02:45:20.249Z,26.47
2017-11-16T02:45:33.414Z,26.52
2017-11-16T02:45:46.547Z,26.49
2017-11-16T02:45:59.684Z,26.47
2017-11-16T02:46:11.902Z,26.49
2017-11-16T02:46:25.773Z,26.5
2017-11-16T02:46:38.965Z,26.39
2017-11-16T02:46:52.052Z,26.49
2017-11-16T02:47:05.166Z,26.41
2017-11-16T02:47:18.328Z,26.47
2017-11-16T02:47:31.468Z,26.39
2017-11-16T02:47:44.608Z,26.39