createdAt,value
2023-04-28T00:00:05.637Z,19.75
2023-04-28T00:02:35.629Z,19.13
2023-04-28T00:05:03.586Z,20.27
2023-04-28T00:07:31.459Z,21.58
2023-04-28T00:09:59.532Z,20.63
2023-04-28T00:12:27.294Z,20.88
2023-04-28T00:14:55.078Z,22.77
2023-04-28T00:17:23.248Z,23.38
2023-04-28T00:19:53.078Z,22.25
2023-04-28T00:22:20.908Z,21.55
2023-04-28T00:24:49.035Z,23.27
2023-04-28T00:27:16.868Z,22.77
2023-04-28T00:29:44.657Z,23.77
2023-04-28T00:32:13.874Z,23.45
2023-04-28T00:34:41.666Z,23.10
2023-04-28T00:37:10.838Z,24.50
2023-04-28T00:39:38.855Z,23.90
2023-04-28T00:42:06.686Z,23.60
2023-04-28T00:44:34.575Z,23.73
2023-04-28T00:47:03.212Z,24.90
2023-04-28T00:49:31.588Z,25.80
2023-04-28T00:52:03.985Z,24.42
2023-04-28T00:54:33.918Z,24.30
2023-04-28T00:57:03.128Z,25.23
2023-04-28T00:59:31.351Z,25.30
2023-04-28T01:02:01.877Z,25.42
2023-04-28T01:04:30.954Z,26.00
2023-04-28T01:06:59.942Z,26.08
2023-04-28T01:09:27.744Z,26.27
2023-04-28T01:11:58.315Z,28.35
2023-04-28T01:14:26.397Z,26.52
2023-04-28T01:16:54.797Z,26.77
2023-04-28T01:19:24.055Z,25.02
2023-04-28T01:21:52.289Z,27.40
2023-04-28T01:24:21.553Z,27.55
2023-04-28T01:26:49.340Z,26.70
2023-04-28T01:29:17.543Z,28.30
2023-04-28T01:31:45.363Z,26.48
2023-04-28T01:34:13.228Z,26.05
2023-04-28T01:36:41.482Z,26.92
2023-04-28T01:39:09.255Z,27.77
2023-04-28T01:41:38.442Z,27.10
2023-04-28T01:44:07.938Z,29.27
2023-04-28T01:46:36.446Z,27.80
2023-04-28T01:49:04.758Z,28.20
2023-04-28T01:51:33.108Z,27.90
2023-04-28T01:54:00.917Z,26.33
2023-04-28T01:56:28.702Z,28.52
2023-04-28T01:58:58.169Z,28.08
2023-04-28T02:01:25.979Z,27.13
2023-04-28T02:03:55.363Z,27.10
2023-04-28T02:08:51.232Z,26.65
2023-04-28T02:11:19.020Z,27.92
2023-04-28T02:13:47.390Z,27.92
2023-04-28T02:16:16.629Z,27.48
2023-04-28T02:18:44.433Z,28.98
2023-04-28T02:21:13.008Z,29.58
2023-04-28T02:23:41.314Z,28.55
2023-04-28T02:26:09.197Z,28.92
2023-04-28T02:28:37.351Z,28.20
2023-04-28T02:31:06.706Z,29.25
2023-04-28T02:33:36.032Z,27.77
2023-04-28T02:36:05.795Z,29.50
2023-04-28T02:41:02.401Z,27.85
2023-04-28T02:43:30.522Z,29.57
2023-04-28T02:45:58.759Z,28.95
2023-04-28T02:48:27.295Z,29.10
2023-04-28T02:50:56.793Z,29.98
2023-04-28T02:53:24.616Z,28.92
2023-04-28T02:55:52.587Z,29.80
2023-04-28T02:58:20.762Z,29.08
2023-04-28T03:00:49.076Z,30.17
2023-04-28T03:03:17.087Z,30.23
2023-04-28T03:05:45.239Z,29.77
2023-04-28T03:08:14.418Z,28.77
2023-04-28T03:10:42.196Z,29.67
2023-04-28T03:13:10.328Z,29.25
2023-04-28T03:15:38.148Z,29.13
2023-04-28T03:18:05.992Z,30.35
2023-04-28T03:20:34.098Z,30.40
2023-04-28T03:23:02.678Z,30.35
2023-04-28T03:25:31.883Z,31.95
2023-04-28T03:27:59.936Z,29.95
2023-04-28T03:30:27.712Z,29.92
2023-04-28T03:32:55.510Z,31.38
2023-04-28T03:35:23.578Z,30.10
2023-04-28T03:37:51.340Z,30.75
2023-04-28T03:40:19.172Z,30.27
2023-04-28T03:42:48.568Z,30.75
2023-04-28T03:45:16.719Z,32.35
2023-04-28T03:47:44.561Z,30.15
2023-04-28T03:50:12.739Z,30.58
2023-04-28T03:52:40.566Z,31.65
2023-04-28T03:55:08.914Z,32.05
2023-04-28T03:57:37.525Z,33.17
2023-04-28T04:00:08.209Z,31.40
2023-04-28T04:02:36.618Z,30.17
2023-04-28T04:05:04.996Z,30.95
2023-04-28T04:07:32.969Z,31.13
2023-04-28T04:10:03.349Z,30.30
2023-04-28T04:12:32.419Z,30.88
2023-04-28T04:15:00.210Z,30.42
2023-04-28T04:17:29.416Z,32.78
2023-04-28T04:19:57.474Z,31.50
2023-04-28T04:22:25.328Z,30.88
2023-04-28T04:24:53.109Z,32.58
2023-04-28T04:27:21.269Z,31.17
2023-04-28T04:29:49.086Z,31.88
2023-04-28T04:32:17.048Z,31.10
2023-04-28T04:34:46.513Z,29.10
2023-04-28T04:37:14.399Z,32.15
2023-04-28T04:39:42.169Z,29.35
2023-04-28T04:42:23.129Z,31.05
2023-04-28T04:44:52.401Z,27.45
2023-04-28T04:47:20.743Z,30.08
2023-04-28T04:49:50.938Z,27.55
2023-04-28T04:52:18.875Z,27.52
2023-04-28T04:54:47.359Z,27.15
2023-04-28T04:57:15.515Z,30.08
2023-04-28T04:59:43.294Z,28.98
2023-04-28T05:02:11.772Z,28.30
2023-04-28T05:04:39.750Z,28.45
2023-04-28T05:07:08.959Z,30.38
2023-04-28T05:09:37.375Z,28.70
2023-04-28T05:12:05.637Z,28.60
2023-04-28T05:14:34.818Z,30.08
2023-04-28T05:17:03.330Z,28.58
2023-04-28T05:19:31.091Z,28.90
2023-04-28T05:21:59.614Z,28.35
2023-04-28T05:24:29.490Z,24.88
2023-04-28T05:26:59.739Z,17.60
2023-04-28T05:29:27.672Z,10.52
2023-04-28T05:31:56.300Z,8.20
2023-04-28T05:34:24.293Z,8.80
2023-04-28T05:36:53.073Z,7.50
2023-04-28T05:39:21.487Z,6.13
2023-04-28T05:41:50.777Z,5.90
2023-04-28T05:44:18.625Z,5.80
2023-04-28T05:46:47.022Z,5.15
2023-04-28T05:49:14.814Z,5.43
2023-04-28T05:51:42.642Z,5.22
2023-04-28T05:54:11.065Z,5.47
2023-04-28T05:56:38.893Z,5.28
2023-04-28T05:59:08.130Z,5.15
2023-04-28T06:01:36.399Z,5.60
2023-04-28T06:04:04.502Z,5.53
2023-04-28T06:06:34.055Z,5.32
2023-04-28T06:09:02.335Z,5.57
2023-04-28T06:22:43.732Z,5.40
2023-04-28T06:27:39.591Z,5.20
2023-04-28T06:30:09.187Z,5.55
2023-04-28T06:35:04.923Z,5.07
2023-04-28T06:37:33.247Z,5.75
2023-04-28T06:40:02.410Z,5.30
2023-04-28T06:42:30.165Z,5.70
2023-04-28T06:44:58.512Z,4.80
2023-04-28T06:47:26.391Z,5.00
2023-04-28T06:49:54.165Z,5.53
2023-04-28T06:52:29.900Z,4.93
2023-04-28T06:55:02.820Z,5.10
2023-04-28T06:57:31.134Z,4.95
2023-04-28T06:59:58.913Z,5.00
2023-04-28T07:02:27.133Z,4.80
2023-04-28T07:04:55.918Z,4.35
2023-04-28T07:07:23.996Z,4.00
2023-04-28T07:09:53.259Z,4.30
2023-04-28T07:12:23.368Z,4.30
2023-04-28T07:14:51.679Z,4.13
2023-04-28T07:17:19.562Z,4.70
2023-04-28T07:19:47.744Z,4.65
2023-04-28T07:22:15.931Z,4.57
2023-04-28T07:24:43.727Z,5.10
2023-04-28T07:27:11.541Z,5.50
2023-04-28T07:29:40.687Z,4.68
2023-04-28T07:32:10.475Z,4.50
2023-04-28T07:34:39.052Z,4.55
2023-04-28T07:37:07.302Z,4.75
2023-04-28T07:39:35.756Z,4.45
2023-04-28T07:42:04.236Z,4.47
2023-04-28T07:44:32.522Z,4.40
2023-04-28T07:47:02.357Z,4.38
2023-04-28T07:49:31.143Z,4.63
2023-04-28T07:51:59.381Z,4.53
2023-04-28T07:54:27.380Z,4.30
2023-04-28T07:56:55.467Z,4.70
2023-04-28T07:59:23.247Z,4.13
2023-04-28T08:01:51.058Z,3.53
2023-04-28T08:04:20.933Z,3.35
2023-04-28T08:06:49.105Z,3.20
2023-04-28T08:09:17.101Z,2.83
2023-04-28T08:11:45.735Z,3.10
2023-04-28T08:14:14.139Z,3.10
2023-04-28T08:16:42.373Z,2.50
2023-04-28T08:19:11.227Z,2.67
2023-04-28T08:21:40.508Z,2.33
2023-04-28T08:24:10.681Z,2.00
2023-04-28T08:26:39.672Z,2.22
2023-04-28T08:29:07.598Z,2.47
2023-04-28T08:31:35.403Z,2.60
2023-04-28T08:34:03.680Z,2.60
2023-04-28T08:36:33.285Z,2.53
2023-04-28T08:41:34.242Z,2.47
2023-04-28T08:44:02.024Z,2.00
2023-04-28T08:46:31.899Z,2.10
2023-04-28T08:49:02.407Z,2.25
2023-04-28T08:51:38.540Z,2.20
2023-04-28T08:56:45.114Z,1.70
2023-04-28T08:59:14.088Z,1.50
2023-04-28T09:01:42.170Z,1.55
2023-04-28T09:04:14.022Z,1.48
2023-04-28T09:06:42.243Z,1.45
2023-04-28T09:09:32.612Z,1.25
2023-04-28T09:12:04.841Z,1.30
2023-04-28T09:14:34.887Z,1.30
2023-04-28T09:17:03.352Z,1.25
2023-04-28T09:19:36.538Z,1.50
2023-04-28T09:22:17.677Z,1.58
2023-04-28T09:24:55.430Z,1.58
2023-04-28T09:27:28.514Z,1.90
2023-04-28T09:29:56.603Z,1.70
2023-04-28T09:32:25.906Z,1.95
2023-04-28T09:34:57.407Z,2.50
2023-04-28T09:37:27.243Z,2.97
2023-04-28T09:39:56.801Z,2.95
2023-04-28T09:42:36.047Z,2.97
2023-04-28T09:45:05.313Z,3.20
2023-04-28T09:47:35.095Z,3.45
2023-04-28T09:50:06.926Z,3.20
2023-04-28T09:52:35.771Z,3.10
2023-04-28T09:55:07.745Z,2.80
2023-04-28T09:57:36.836Z,2.80
2023-04-28T10:00:07.804Z,3.00
2023-04-28T10:05:11.134Z,2.10
2023-04-28T10:07:40.351Z,2.30
2023-04-28T10:10:10.730Z,2.67
2023-04-28T10:12:39.107Z,3.15
2023-04-28T10:15:11.228Z,3.30
2023-04-28T10:17:40.538Z,3.63
2023-04-28T10:20:10.063Z,3.70
2023-04-28T10:22:56.054Z,4.20
2023-04-28T10:25:30.119Z,3.97
2023-04-28T10:27:59.864Z,3.00
2023-04-28T10:30:30.127Z,2.92
2023-04-28T10:33:29.669Z,2.70
2023-04-28T10:35:57.865Z,2.40
2023-04-28T10:38:25.666Z,2.33
2023-04-28T10:40:55.821Z,1.70
2023-04-28T10:43:40.193Z,1.90
2023-04-28T10:46:09.867Z,1.60
2023-04-28T10:48:57.206Z,1.50
2023-04-28T10:51:33.665Z,1.50
2023-04-28T10:54:20.364Z,1.50
2023-04-28T10:57:19.509Z,1.50
2023-04-28T10:59:47.748Z,1.42
2023-04-28T11:02:41.911Z,1.70
2023-04-28T11:05:30.777Z,1.38
2023-04-28T11:08:34.379Z,1.58
2023-04-28T11:11:25.024Z,1.40
2023-04-28T11:13:55.983Z,1.60
2023-04-28T11:16:26.134Z,1.40
2023-04-28T11:19:05.223Z,1.20
2023-04-28T11:21:34.402Z,1.10
2023-04-28T11:24:02.393Z,0.98
2023-04-28T11:26:30.981Z,0.90
2023-04-28T11:29:00.226Z,1.10
2023-04-28T11:31:29.001Z,0.82
2023-04-28T11:34:05.261Z,0.90
2023-04-28T11:36:36.007Z,0.80
2023-04-28T11:39:08.213Z,1.40
2023-04-28T11:41:36.533Z,1.40
2023-04-28T11:44:13.750Z,1.40
2023-04-28T11:46:51.235Z,1.20
2023-04-28T11:49:20.318Z,1.70
2023-04-28T11:51:50.003Z,1.63
2023-04-28T11:54:23.415Z,2.13
2023-04-28T11:56:51.784Z,2.30
2023-04-28T11:59:25.925Z,2.03
2023-04-28T12:01:57.207Z,1.73
2023-04-28T12:04:30.779Z,1.88
2023-04-28T12:07:03.362Z,1.75
2023-04-28T12:09:31.561Z,1.90
2023-04-28T12:12:02.423Z,2.60
2023-04-28T12:14:39.599Z,2.00
2023-04-28T12:17:07.373Z,1.88
2023-04-28T12:19:45.920Z,1.50
2023-04-28T12:22:17.453Z,1.60
2023-04-28T12:24:45.520Z,1.38
2023-04-28T12:27:18.718Z,1.25
2023-04-28T12:29:48.596Z,1.30
2023-04-28T12:32:17.427Z,1.13
2023-04-28T12:34:46.888Z,1.40
2023-04-28T12:37:15.399Z,1.17
2023-04-28T12:39:44.119Z,1.20
2023-04-28T12:42:12.424Z,1.13
2023-04-28T12:44:40.799Z,1.20
2023-04-28T12:47:11.071Z,1.40
2023-04-28T12:49:39.831Z,1.63
2023-04-28T12:52:08.135Z,1.20
2023-04-28T12:54:35.992Z,1.15
2023-04-28T12:57:04.371Z,1.08
2023-04-28T12:59:32.722Z,1.17
2023-04-28T13:02:00.748Z,0.93
2023-04-28T13:04:31.222Z,0.90
2023-04-28T13:06:59.699Z,0.95
2023-04-28T13:09:28.039Z,0.90
2023-04-28T13:11:56.407Z,0.90
2023-04-28T13:14:24.650Z,1.10
2023-04-28T13:16:53.541Z,1.05
2023-04-28T13:19:21.741Z,1.00
2023-04-28T13:21:51.221Z,0.80
2023-04-28T13:24:19.162Z,1.10
2023-04-28T13:26:47.683Z,1.02
2023-04-28T13:29:15.588Z,1.00
2023-04-28T13:31:43.499Z,1.10
2023-04-28T13:34:16.096Z,1.20
2023-04-28T13:36:44.463Z,1.10
2023-04-28T13:39:14.721Z,1.00
2023-04-28T13:41:43.062Z,0.98
2023-04-28T13:44:10.936Z,1.00
2023-04-28T13:46:39.194Z,1.40
2023-04-28T13:49:07.285Z,1.00
2023-04-28T13:51:35.433Z,1.17
2023-04-28T13:54:04.641Z,0.93
2023-04-28T13:56:34.289Z,1.05
2023-04-28T14:01:29.996Z,0.90
2023-04-28T14:03:58.356Z,0.90
2023-04-28T14:06:26.422Z,0.88
2023-04-28T14:08:54.440Z,0.82
2023-04-28T14:11:22.622Z,0.90
2023-04-28T14:13:52.307Z,0.95
2023-04-28T14:18:48.436Z,0.88
2023-04-28T14:23:45.033Z,0.80
2023-04-28T14:26:13.579Z,0.73
2023-04-28T14:28:42.213Z,1.23
2023-04-28T14:31:11.336Z,0.88
2023-04-28T14:33:39.618Z,0.93
2023-04-28T14:36:07.439Z,0.80
2023-04-28T14:38:35.997Z,0.80
2023-04-28T14:41:05.281Z,0.77
2023-04-28T14:43:33.146Z,0.80
2023-04-28T14:46:00.986Z,0.90
2023-04-28T14:48:30.757Z,0.70
2023-04-28T14:50:58.675Z,0.98
2023-04-28T14:53:26.528Z,1.00
2023-04-28T14:55:59.554Z,0.98
2023-04-28T14:58:35.269Z,0.80
2023-04-28T15:01:03.868Z,1.00
2023-04-28T15:03:33.277Z,0.83
2023-04-28T15:08:30.271Z,0.80
2023-04-28T15:10:58.135Z,0.80
2023-04-28T15:13:27.847Z,0.90
2023-04-28T15:15:56.669Z,0.75
2023-04-28T15:18:24.778Z,0.77
2023-04-28T15:20:54.142Z,0.68
2023-04-28T15:23:22.817Z,0.73
2023-04-28T15:25:53.326Z,0.70
2023-04-28T15:28:22.671Z,0.70
2023-04-28T15:30:50.546Z,0.63
2023-04-28T15:33:18.618Z,0.55
2023-04-28T15:35:47.411Z,0.70
2023-04-28T15:38:17.622Z,0.60
2023-04-28T15:40:45.518Z,0.85
2023-04-28T15:43:14.182Z,0.50
2023-04-28T15:45:42.317Z,0.80
2023-04-28T15:48:12.062Z,0.60
2023-04-28T15:50:40.636Z,0.60
2023-04-28T15:53:08.496Z,0.50
2023-04-28T15:55:37.826Z,0.68
2023-04-28T15:58:06.161Z,0.70
2023-04-28T16:00:34.158Z,1.00
2023-04-28T16:03:02.201Z,1.10
2023-04-28T16:05:30.835Z,1.10
2023-04-28T16:07:58.602Z,1.10
2023-04-28T16:10:26.611Z,1.27
2023-04-28T16:12:56.331Z,1.08
2023-04-28T16:15:24.323Z,1.20
2023-04-28T16:17:52.393Z,0.90
2023-04-28T16:20:21.636Z,1.00
2023-04-28T16:22:49.473Z,1.30
2023-04-28T16:25:17.278Z,1.52
2023-04-28T16:27:45.704Z,1.10
2023-04-28T16:30:15.034Z,1.00
2023-04-28T16:32:42.861Z,0.98
2023-04-28T16:35:15.252Z,0.80
2023-04-28T16:37:43.780Z,1.20
2023-04-28T16:40:13.429Z,1.00
2023-04-28T16:45:11.062Z,1.20
2023-04-28T16:47:42.678Z,1.20
2023-04-28T16:50:11.405Z,1.58
2023-04-28T16:52:39.186Z,1.30
2023-04-28T16:55:08.701Z,1.30
2023-04-28T17:00:04.939Z,1.15
2023-04-28T17:02:33.593Z,1.10
2023-04-28T17:05:02.926Z,1.20
2023-04-28T17:07:31.218Z,1.30
2023-04-28T17:09:59.752Z,1.38
2023-04-28T17:12:27.720Z,1.40
2023-04-28T17:14:55.553Z,1.20
2023-04-28T17:17:23.975Z,1.20
2023-04-28T17:19:51.886Z,1.10
2023-04-28T17:22:21.319Z,1.30
2023-04-28T17:24:49.637Z,1.27
2023-04-28T17:27:17.418Z,1.90
2023-04-28T17:29:45.386Z,1.20
2023-04-28T17:32:13.628Z,1.40
2023-04-28T17:34:41.569Z,1.38
2023-04-28T17:37:09.359Z,1.40
2023-04-28T17:39:39.082Z,1.70
2023-04-28T17:42:07.109Z,1.58
2023-04-28T17:44:34.901Z,1.85
2023-04-28T17:47:03.448Z,2.08
2023-04-28T17:49:31.458Z,1.83
2023-04-28T17:51:59.239Z,2.20
2023-04-28T17:54:27.698Z,2.17
2023-04-28T17:56:57.141Z,2.58
2023-04-28T17:59:24.895Z,2.60
2023-04-28T18:01:54.232Z,2.80
2023-04-28T18:04:22.089Z,2.53
2023-04-28T18:06:49.858Z,3.35
2023-04-28T18:09:18.354Z,3.70
2023-04-28T18:11:46.571Z,3.90
2023-04-28T18:14:18.707Z,3.85
2023-04-28T18:16:46.729Z,4.82
2023-04-28T18:19:14.600Z,4.40
2023-04-28T18:21:42.999Z,4.15
2023-04-28T18:24:10.759Z,4.05
2023-04-28T18:26:38.573Z,4.43
2023-04-28T18:29:06.936Z,4.78
2023-04-28T18:31:36.085Z,4.93
2023-04-28T18:34:05.345Z,5.40
2023-04-28T18:36:35.342Z,5.10
2023-04-28T18:39:03.668Z,4.40
2023-04-28T18:41:32.534Z,8.40
2023-04-28T18:44:02.717Z,5.88
2023-04-28T18:46:30.899Z,4.75
2023-04-28T18:49:00.231Z,4.82
2023-04-28T18:51:28.603Z,4.80
2023-04-28T18:53:56.366Z,5.63
2023-04-28T18:56:24.442Z,5.38
2023-04-28T18:58:52.849Z,5.63
2023-04-28T19:01:20.710Z,4.90
2023-04-28T19:03:49.870Z,5.40
2023-04-28T19:06:20.343Z,5.38
2023-04-28T19:08:48.077Z,5.53
2023-04-28T19:11:15.806Z,5.65
2023-04-28T19:13:45.075Z,5.70
2023-04-28T19:16:12.855Z,6.05
2023-04-28T19:18:41.966Z,6.13
2023-04-28T19:21:12.571Z,5.80
2023-04-28T19:23:41.810Z,5.82
2023-04-28T19:26:10.652Z,6.20
2023-04-28T19:28:39.066Z,6.13
2023-04-28T19:31:06.886Z,6.65
2023-04-28T19:33:34.740Z,7.15
2023-04-28T19:36:03.786Z,7.03
2023-04-28T19:38:31.596Z,6.47
2023-04-28T19:41:04.604Z,6.28
2023-04-28T19:43:32.375Z,6.80
2023-04-28T19:46:00.216Z,6.78
2023-04-28T19:48:28.065Z,7.05
2023-04-28T19:50:56.378Z,6.97
2023-04-28T19:53:24.186Z,6.78
2023-04-28T19:55:52.412Z,6.40
2023-04-28T19:58:22.312Z,6.82
2023-04-28T20:00:50.154Z,7.03
2023-04-28T20:03:18.083Z,7.47
2023-04-28T20:05:45.988Z,9.25
2023-04-28T20:08:13.856Z,10.32
2023-04-28T20:10:42.881Z,11.35
2023-04-28T20:13:10.824Z,10.75
2023-04-28T20:15:40.089Z,11.77
2023-04-28T20:18:08.470Z,11.13
2023-04-28T20:20:36.422Z,11.43
2023-04-28T20:23:04.304Z,11.35
2023-04-28T20:25:32.294Z,10.50
2023-04-28T20:28:00.054Z,10.65
2023-04-28T20:30:28.247Z,10.88
2023-04-28T20:32:57.681Z,11.50
2023-04-28T20:35:25.498Z,10.73
2023-04-28T20:37:53.826Z,10.32
2023-04-28T20:40:21.604Z,10.93
2023-04-28T20:42:49.508Z,11.10
2023-04-28T20:45:17.620Z,11.02
2023-04-28T20:47:45.716Z,10.63
2023-04-28T20:50:15.599Z,12.35
2023-04-28T20:52:43.362Z,12.43
2023-04-28T20:55:11.990Z,13.77
2023-04-28T20:57:39.803Z,14.87
2023-04-28T21:00:09.916Z,13.50
2023-04-28T21:02:38.067Z,15.68
2023-04-28T21:05:06.413Z,15.45
2023-04-28T21:07:35.630Z,14.45
2023-04-28T21:10:03.625Z,14.88
2023-04-28T21:12:31.383Z,15.60
2023-04-28T21:15:00.653Z,14.80
2023-04-28T21:17:28.732Z,14.13
2023-04-28T21:19:57.362Z,15.35
2023-04-28T21:22:25.145Z,15.07
2023-04-28T21:24:54.996Z,14.00
2023-04-28T21:27:22.794Z,15.32
2023-04-28T21:29:50.796Z,16.42
2023-04-28T21:32:19.069Z,16.17
2023-04-28T21:34:48.755Z,15.98
2023-04-28T21:39:44.784Z,15.82
2023-04-28T21:42:13.965Z,15.45
2023-04-28T21:44:41.749Z,16.00
2023-04-28T21:47:10.044Z,17.73
2023-04-28T21:49:37.847Z,18.05
2023-04-28T21:52:05.929Z,17.83
2023-04-28T21:54:34.242Z,17.50
2023-04-28T21:57:02.224Z,17.83
2023-04-28T21:59:31.506Z,18.30
2023-04-28T22:02:00.100Z,17.23
2023-04-28T22:04:28.976Z,18.73
2023-04-28T22:06:57.386Z,19.33
2023-04-28T22:09:26.969Z,17.90
2023-04-28T22:14:39.674Z,18.70
2023-04-28T22:17:11.234Z,18.98
2023-04-28T22:19:39.081Z,19.52
2023-04-28T22:22:07.705Z,19.75
2023-04-28T22:24:36.378Z,18.23
2023-04-28T22:27:04.301Z,17.73
2023-04-28T22:29:32.100Z,18.20
2023-04-28T22:32:00.524Z,17.75
2023-04-28T22:34:30.413Z,18.80
2023-04-28T22:36:58.293Z,17.77
2023-04-28T22:39:27.209Z,18.35
2023-04-28T22:41:55.646Z,16.83
2023-04-28T22:44:23.472Z,17.50
2023-04-28T22:46:51.822Z,17.98
2023-04-28T22:49:24.568Z,17.02
2023-04-28T22:51:54.320Z,18.23
2023-04-28T22:54:22.116Z,18.52
2023-04-28T22:56:51.872Z,17.75
2023-04-28T22:59:22.602Z,17.02
2023-04-28T23:01:50.766Z,17.67
2023-04-28T23:04:20.278Z,18.17
2023-04-28T23:06:48.787Z,19.40
2023-04-28T23:09:17.974Z,23.08
2023-04-28T23:11:45.715Z,25.77
2023-04-28T23:14:14.205Z,29.55
2023-04-28T23:16:42.547Z,29.77
2023-04-28T23:19:10.326Z,29.52
2023-04-28T23:21:38.739Z,29.65
2023-04-28T23:24:07.470Z,29.60
2023-04-28T23:26:36.718Z,31.95
2023-04-28T23:29:05.161Z,33.67
2023-04-28T23:31:33.360Z,37.13
2023-04-28T23:34:01.545Z,38.55
2023-04-28T23:36:30.693Z,42.00
2023-04-28T23:38:58.538Z,43.83
2023-04-28T23:41:26.329Z,44.20
2023-04-28T23:43:56.283Z,41.85
2023-04-28T23:46:24.295Z,39.35
2023-04-28T23:48:52.094Z,36.83
2023-04-28T23:51:20.751Z,32.05
2023-04-28T23:53:48.726Z,29.70
2023-04-28T23:56:16.721Z,31.40
2023-04-28T23:58:45.111Z,31.38
