createdAt,value
2022-11-07T00:00:36.000Z,1000.9
2022-11-07T00:01:53.000Z,1000.8
2022-11-07T00:03:09.000Z,1000.9
2022-11-07T00:05:40.000Z,1000.9
2022-11-07T00:06:57.000Z,1000.8
2022-11-07T00:08:13.000Z,1001
2022-11-07T00:09:29.000Z,1001
2022-11-07T00:10:46.000Z,1000.9
2022-11-07T00:12:02.000Z,1001
2022-11-07T00:13:18.000Z,1001
2022-11-07T00:14:35.000Z,1001
2022-11-07T00:15:51.000Z,1000.9
2022-11-07T00:18:23.000Z,1001
2022-11-07T00:19:40.000Z,1001
2022-11-07T00:20:55.000Z,1001
2022-11-07T00:22:11.000Z,1000.9
2022-11-07T00:23:28.000Z,1001
2022-11-07T00:24:44.000Z,1001
2022-11-07T00:26:00.000Z,1001
2022-11-07T00:27:16.000Z,1001
2022-11-07T00:28:33.000Z,1001.1
2022-11-07T00:31:05.000Z,1001.1
2022-11-07T00:32:21.000Z,1001.1
2022-11-07T00:33:36.000Z,1001
2022-11-07T00:34:52.000Z,1001.1
2022-11-07T00:36:07.000Z,1001.2
2022-11-07T00:38:40.000Z,1001.1
2022-11-07T00:39:56.000Z,1001.2
2022-11-07T00:41:13.000Z,1001.1
2022-11-07T00:42:29.000Z,1001.2
2022-11-07T00:43:45.000Z,1001.2
2022-11-07T00:45:01.000Z,1001.2
2022-11-07T00:46:18.000Z,1001.3
2022-11-07T00:47:34.000Z,1001.3
2022-11-07T00:48:50.000Z,1001.2
2022-11-07T00:50:07.000Z,1001.3
2022-11-07T00:51:23.000Z,1001.3
2022-11-07T00:52:38.000Z,1001.2
2022-11-07T00:53:54.000Z,1001.3
2022-11-07T00:56:27.000Z,1001.3
2022-11-07T00:57:42.000Z,1001.3
2022-11-07T00:58:58.000Z,1001.3
2022-11-07T01:00:14.000Z,1001.3
2022-11-07T01:01:30.000Z,1001.3
2022-11-07T01:02:47.000Z,1001.3
2022-11-07T01:04:03.000Z,1001.4
2022-11-07T01:05:19.000Z,1001.4
2022-11-07T01:06:35.000Z,1001.4
2022-11-07T01:07:52.000Z,1001.4
2022-11-07T01:09:08.000Z,1001.4
2022-11-07T01:10:24.000Z,1001.4
2022-11-07T01:11:40.000Z,1001.4
2022-11-07T01:12:55.000Z,1001.4
2022-11-07T01:14:11.000Z,1001.4
2022-11-07T01:15:27.000Z,1001.4
2022-11-07T01:16:44.000Z,1001.4
2022-11-07T01:18:00.000Z,1001.5
2022-11-07T01:19:16.000Z,1001.4
2022-11-07T01:20:33.000Z,1001.4
2022-11-07T01:21:49.000Z,1001.4
2022-11-07T01:23:05.000Z,1001.4
2022-11-07T01:24:21.000Z,1001.4
2022-11-07T01:25:37.000Z,1001.5
2022-11-07T01:28:08.000Z,1001.6
2022-11-07T01:29:25.000Z,1001.5
2022-11-07T01:30:41.000Z,1001.6
2022-11-07T01:31:57.000Z,1001.5
2022-11-07T01:34:30.000Z,1001.5
2022-11-07T01:35:46.000Z,1001.6
2022-11-07T01:37:02.000Z,1001.5
2022-11-07T01:38:19.000Z,1001.6
2022-11-07T01:39:35.000Z,1001.5
2022-11-07T01:40:51.000Z,1001.5
2022-11-07T01:42:08.000Z,1001.5
2022-11-07T01:43:23.000Z,1001.5
2022-11-07T01:44:39.000Z,1001.5
2022-11-07T01:48:28.000Z,1001.6
2022-11-07T01:49:43.000Z,1001.6
2022-11-07T01:50:59.000Z,1001.5
2022-11-07T01:52:15.000Z,1001.6
2022-11-07T01:53:31.000Z,1001.6
2022-11-07T01:54:47.000Z,1001.5
2022-11-07T01:56:04.000Z,1001.5
2022-11-07T01:57:20.000Z,1001.6
2022-11-07T01:59:53.000Z,1001.5
2022-11-07T02:01:09.000Z,1001.3
2022-11-07T02:02:25.000Z,1001.5
2022-11-07T02:03:41.000Z,1001.5
2022-11-07T02:04:58.000Z,1001.4
2022-11-07T02:06:14.000Z,1001.5
2022-11-07T02:07:29.000Z,1001.6
2022-11-07T02:08:46.000Z,1001.5
2022-11-07T02:10:02.000Z,1001.5
2022-11-07T02:11:18.000Z,1001.5
2022-11-07T02:12:35.000Z,1001.5
2022-11-07T02:13:51.000Z,1001.5
2022-11-07T02:15:07.000Z,1001.5
2022-11-07T02:16:23.000Z,1001.5
2022-11-07T02:17:39.000Z,1001.5
2022-11-07T02:18:54.000Z,1001.6
2022-11-07T02:20:10.000Z,1001.7
2022-11-07T02:21:27.000Z,1001.7
2022-11-07T02:22:43.000Z,1001.7
2022-11-07T02:25:15.000Z,1001.6
2022-11-07T02:26:32.000Z,1001.6
2022-11-07T02:27:48.000Z,1001.6
2022-11-07T02:29:04.000Z,1001.5
2022-11-07T02:30:21.000Z,1001.5
2022-11-07T02:31:37.000Z,1001.6
2022-11-07T02:32:53.000Z,1001.6
2022-11-07T02:34:09.000Z,1001.5
2022-11-07T02:35:25.000Z,1001.6
2022-11-07T02:36:41.000Z,1001.6
2022-11-07T02:37:57.000Z,1001.6
2022-11-07T02:39:14.000Z,1001.7
2022-11-07T02:40:30.000Z,1001.5
2022-11-07T02:41:46.000Z,1001.6
2022-11-07T02:43:02.000Z,1001.6
2022-11-07T02:44:19.000Z,1001.6
2022-11-07T02:45:35.000Z,1001.6
2022-11-07T02:46:51.000Z,1001.7
2022-11-07T02:48:08.000Z,1001.5
2022-11-07T02:49:24.000Z,1001.5
2022-11-07T02:50:40.000Z,1001.5
2022-11-07T02:51:55.000Z,1001.6
2022-11-07T02:53:12.000Z,1001.7
2022-11-07T02:54:28.000Z,1001.6
2022-11-07T02:55:44.000Z,1001.7
2022-11-07T02:57:01.000Z,1001.6
2022-11-07T02:58:17.000Z,1001.6
2022-11-07T02:59:33.000Z,1001.6
2022-11-07T03:00:50.000Z,1001.7
2022-11-07T03:02:06.000Z,1001.7
2022-11-07T03:03:22.000Z,1001.7
2022-11-07T03:04:38.000Z,1001.6
2022-11-07T03:05:55.000Z,1001.7
2022-11-07T03:07:11.000Z,1001.7
2022-11-07T03:08:26.000Z,1001.7
2022-11-07T03:09:43.000Z,1001.7
2022-11-07T03:10:59.000Z,1001.7
2022-11-07T03:12:15.000Z,1001.7
2022-11-07T03:13:31.000Z,1001.7
2022-11-07T03:16:04.000Z,1001.7
2022-11-07T03:17:20.000Z,1001.8
2022-11-07T03:18:37.000Z,1001.7
2022-11-07T03:19:53.000Z,1001.7
2022-11-07T03:21:09.000Z,1001.7
2022-11-07T03:22:25.000Z,1001.7
2022-11-07T03:23:42.000Z,1001.7
2022-11-07T03:24:57.000Z,1001.8
2022-11-07T03:26:13.000Z,1001.8
2022-11-07T03:27:30.000Z,1001.8
2022-11-07T03:28:46.000Z,1001.8
2022-11-07T03:30:02.000Z,1001.8
2022-11-07T03:31:18.000Z,1001.9
2022-11-07T03:33:51.000Z,1001.8
2022-11-07T03:35:07.000Z,1001.8
2022-11-07T03:36:24.000Z,1001.8
2022-11-07T03:37:40.000Z,1001.9
2022-11-07T03:38:56.000Z,1001.9
2022-11-07T03:41:29.000Z,1001.9
2022-11-07T03:42:44.000Z,1001.8
2022-11-07T03:43:59.000Z,1001.9
2022-11-07T03:45:16.000Z,1001.9
2022-11-07T03:46:32.000Z,1001.8
2022-11-07T03:47:48.000Z,1002
2022-11-07T03:49:04.000Z,1001.9
2022-11-07T03:50:21.000Z,1001.9
2022-11-07T03:51:37.000Z,1001.9
2022-11-07T03:54:10.000Z,1001.9
2022-11-07T03:55:26.000Z,1001.9
2022-11-07T03:56:42.000Z,1002
2022-11-07T03:57:59.000Z,1002
2022-11-07T03:59:15.000Z,1002
2022-11-07T04:00:30.000Z,1002
2022-11-07T04:01:46.000Z,1002
2022-11-07T04:03:03.000Z,1002
2022-11-07T04:04:19.000Z,1002
2022-11-07T04:06:52.000Z,1002
2022-11-07T04:08:07.000Z,1002
2022-11-07T04:09:22.000Z,1002
2022-11-07T04:10:38.000Z,1002
2022-11-07T04:11:55.000Z,1002
2022-11-07T04:13:11.000Z,1002
2022-11-07T04:15:44.000Z,1002
2022-11-07T04:17:00.000Z,1002
2022-11-07T04:18:16.000Z,1001.9
2022-11-07T04:19:32.000Z,1002
2022-11-07T04:20:49.000Z,1001.9
2022-11-07T04:22:05.000Z,1002
2022-11-07T04:23:21.000Z,1001.9
2022-11-07T04:24:38.000Z,1001.9
2022-11-07T04:25:53.000Z,1001.9
2022-11-07T04:27:09.000Z,1002
2022-11-07T04:29:42.000Z,1002
2022-11-07T04:30:58.000Z,1002
2022-11-07T04:32:14.000Z,1001.9
2022-11-07T04:33:31.000Z,1002.1
2022-11-07T04:34:47.000Z,1002.1
2022-11-07T04:36:03.000Z,1002.1
2022-11-07T04:37:19.000Z,1002.1
2022-11-07T04:38:36.000Z,1002
2022-11-07T04:39:52.000Z,1002.1
2022-11-07T04:41:08.000Z,1002
2022-11-07T04:42:24.000Z,1002.1
2022-11-07T04:44:55.000Z,1002.1
2022-11-07T04:46:12.000Z,1002.1
2022-11-07T04:47:28.000Z,1002.2
2022-11-07T04:48:44.000Z,1002.2
2022-11-07T04:50:00.000Z,1002.1
2022-11-07T04:51:16.000Z,1002.2
2022-11-07T04:52:32.000Z,1002.1
2022-11-07T04:53:48.000Z,1002.1
2022-11-07T04:55:05.000Z,1002.1
2022-11-07T04:57:37.000Z,1002.1
2022-11-07T04:58:53.000Z,1002.1
2022-11-07T05:00:10.000Z,1002.1
2022-11-07T05:01:26.000Z,1002
2022-11-07T05:02:42.000Z,1002
2022-11-07T05:03:59.000Z,1002
2022-11-07T05:05:15.000Z,1002
2022-11-07T05:06:31.000Z,1002
2022-11-07T05:07:46.000Z,1002
2022-11-07T05:10:19.000Z,1002.1
2022-11-07T05:11:35.000Z,1002
2022-11-07T05:12:52.000Z,1002
2022-11-07T05:14:08.000Z,1002.1
2022-11-07T05:15:24.000Z,1002
2022-11-07T05:16:40.000Z,1002.1
2022-11-07T05:17:57.000Z,1002.1
2022-11-07T05:19:13.000Z,1002.1
2022-11-07T05:20:29.000Z,1002.1
2022-11-07T05:21:46.000Z,1002.1
2022-11-07T05:23:02.000Z,1002.1
2022-11-07T05:24:17.000Z,1002.1
2022-11-07T05:25:33.000Z,1002.1
2022-11-07T05:26:49.000Z,1002.1
2022-11-07T05:28:05.000Z,1002.1
2022-11-07T05:29:21.000Z,1002
2022-11-07T05:30:38.000Z,1002
2022-11-07T05:31:54.000Z,1002.1
2022-11-07T05:33:10.000Z,1002.1
2022-11-07T05:35:43.000Z,1002
2022-11-07T05:36:59.000Z,1002.1
2022-11-07T05:38:15.000Z,1002.1
2022-11-07T05:39:32.000Z,1002.1
2022-11-07T05:40:48.000Z,1002.2
2022-11-07T05:42:03.000Z,1002.1
2022-11-07T05:43:20.000Z,1002.1
2022-11-07T05:44:36.000Z,1002.1
2022-11-07T05:45:52.000Z,1002.1
2022-11-07T05:47:08.000Z,1002.1
2022-11-07T05:48:25.000Z,1002.1
2022-11-07T05:49:41.000Z,1002.1
2022-11-07T05:50:57.000Z,1002.2
2022-11-07T05:52:14.000Z,1002.1
2022-11-07T05:53:30.000Z,1002.1
2022-11-07T05:54:46.000Z,1002.2
2022-11-07T05:56:02.000Z,1002.2
2022-11-07T05:57:19.000Z,1002.1
2022-11-07T05:58:34.000Z,1002.2
2022-11-07T06:01:06.000Z,1002.3
2022-11-07T06:02:23.000Z,1002.3
2022-11-07T06:03:39.000Z,1002.3
2022-11-07T06:04:55.000Z,1002.3
2022-11-07T06:06:11.000Z,1002.3
2022-11-07T06:07:28.000Z,1002.3
2022-11-07T06:08:44.000Z,1002.3
2022-11-07T06:10:00.000Z,1002.3
2022-11-07T06:11:16.000Z,1002.3
2022-11-07T06:12:33.000Z,1002.3
2022-11-07T06:13:49.000Z,1002.3
2022-11-07T06:15:04.000Z,1002.3
2022-11-07T06:16:20.000Z,1002.3
2022-11-07T06:17:37.000Z,1002.3
2022-11-07T06:18:53.000Z,1002.3
2022-11-07T06:20:09.000Z,1002.3
2022-11-07T06:21:25.000Z,1002.3
2022-11-07T06:22:42.000Z,1002.4
2022-11-07T06:23:58.000Z,1002.4
2022-11-07T06:26:30.000Z,1002.5
2022-11-07T06:27:46.000Z,1002.5
2022-11-07T06:29:03.000Z,1002.5
2022-11-07T06:30:19.000Z,1002.5
2022-11-07T06:31:34.000Z,1002.5
2022-11-07T06:32:50.000Z,1002.5
2022-11-07T06:35:23.000Z,1002.5
2022-11-07T06:36:39.000Z,1002.5
2022-11-07T06:37:55.000Z,1002.5
2022-11-07T06:39:12.000Z,1002.6
2022-11-07T06:40:28.000Z,1002.5
2022-11-07T06:41:44.000Z,1002.5
2022-11-07T06:43:00.000Z,1002.5
2022-11-07T06:44:17.000Z,1002.6
2022-11-07T06:45:33.000Z,1002.6
2022-11-07T06:46:49.000Z,1002.6
2022-11-07T06:48:04.000Z,1002.6
2022-11-07T06:49:20.000Z,1002.6
2022-11-07T06:50:37.000Z,1002.6
2022-11-07T06:51:53.000Z,1002.6
2022-11-07T06:53:09.000Z,1002.6
2022-11-07T06:54:25.000Z,1002.6
2022-11-07T06:55:42.000Z,1002.6
2022-11-07T06:56:58.000Z,1002.6
2022-11-07T06:58:14.000Z,1002.6
2022-11-07T07:00:47.000Z,1002.7
2022-11-07T07:02:03.000Z,1002.6
2022-11-07T07:03:19.000Z,1002.6
2022-11-07T07:05:52.000Z,1002.6
2022-11-07T07:07:07.000Z,1002.7
2022-11-07T07:08:23.000Z,1002.7
2022-11-07T07:09:39.000Z,1002.6
2022-11-07T07:10:55.000Z,1002.6
2022-11-07T07:12:12.000Z,1002.7
2022-11-07T07:13:28.000Z,1002.7
2022-11-07T07:14:44.000Z,1002.8
2022-11-07T07:17:17.000Z,1002.8
2022-11-07T07:18:32.000Z,1002.7
2022-11-07T07:19:47.000Z,1002.8
2022-11-07T07:21:03.000Z,1002.8
2022-11-07T07:22:20.000Z,1002.8
2022-11-07T07:24:52.000Z,1002.8
2022-11-07T07:26:08.000Z,1002.8
2022-11-07T07:27:25.000Z,1002.8
2022-11-07T07:29:57.000Z,1002.8
2022-11-07T07:31:13.000Z,1002.8
2022-11-07T07:32:29.000Z,1002.8
2022-11-07T07:33:46.000Z,1002.8
2022-11-07T07:35:01.000Z,1002.8
2022-11-07T07:36:16.000Z,1002.8
2022-11-07T07:37:32.000Z,1002.8
2022-11-07T07:38:49.000Z,1002.8
2022-11-07T07:40:05.000Z,1002.8
2022-11-07T07:42:37.000Z,1002.8
2022-11-07T07:43:54.000Z,1002.9
2022-11-07T07:45:10.000Z,1002.9
2022-11-07T07:47:42.000Z,1002.9
2022-11-07T07:48:59.000Z,1002.9
2022-11-07T07:50:15.000Z,1003
2022-11-07T07:51:31.000Z,1003
2022-11-07T07:52:46.000Z,1003
2022-11-07T07:55:19.000Z,1002.9
2022-11-07T07:56:35.000Z,1002.9
2022-11-07T07:57:51.000Z,1002.8
2022-11-07T07:59:07.000Z,1002.9
2022-11-07T08:00:24.000Z,1002.9
2022-11-07T08:01:40.000Z,1002.9
2022-11-07T08:02:56.000Z,1002.8
2022-11-07T08:04:12.000Z,1002.9
2022-11-07T08:05:29.000Z,1002.9
2022-11-07T08:06:45.000Z,1002.9
2022-11-07T08:08:01.000Z,1002.9
2022-11-07T08:09:16.000Z,1002.9
2022-11-07T08:10:33.000Z,1002.9
2022-11-07T08:11:49.000Z,1002.9
2022-11-07T08:13:05.000Z,1003
2022-11-07T08:14:20.000Z,1003
2022-11-07T08:15:36.000Z,1003
2022-11-07T08:16:52.000Z,1003
2022-11-07T08:18:08.000Z,1003
2022-11-07T08:20:40.000Z,1003
2022-11-07T08:21:57.000Z,1003
2022-11-07T08:23:13.000Z,1003
2022-11-07T08:25:45.000Z,1003
2022-11-07T08:27:02.000Z,1003.1
2022-11-07T08:28:18.000Z,1003
2022-11-07T08:29:34.000Z,1003
2022-11-07T08:30:49.000Z,1003
2022-11-07T08:32:06.000Z,1003.1
2022-11-07T08:33:21.000Z,1003
2022-11-07T08:34:37.000Z,1003.1
2022-11-07T08:35:53.000Z,1003
2022-11-07T08:37:10.000Z,1003
2022-11-07T08:38:26.000Z,1003.1
2022-11-07T08:39:42.000Z,1003
2022-11-07T08:40:58.000Z,1003
2022-11-07T08:42:14.000Z,1003
2022-11-07T08:43:31.000Z,1002.9
2022-11-07T08:46:02.000Z,1002.9
2022-11-07T08:47:17.000Z,1002.9
2022-11-07T08:48:34.000Z,1002.9
2022-11-07T08:49:50.000Z,1003
2022-11-07T08:51:06.000Z,1003
2022-11-07T08:52:22.000Z,1003
2022-11-07T08:53:39.000Z,1003.1
2022-11-07T08:54:55.000Z,1003
2022-11-07T08:56:11.000Z,1003
2022-11-07T08:58:44.000Z,1003
2022-11-07T09:00:00.000Z,1003
2022-11-07T09:02:32.000Z,1003
2022-11-07T09:03:48.000Z,1002.9
2022-11-07T09:05:04.000Z,1002.9
2022-11-07T09:06:19.000Z,1002.9
2022-11-07T09:07:35.000Z,1003
2022-11-07T09:08:51.000Z,1003
2022-11-07T09:10:08.000Z,1003
2022-11-07T09:11:24.000Z,1003.1
2022-11-07T09:12:40.000Z,1003
2022-11-07T09:13:56.000Z,1003
2022-11-07T09:15:13.000Z,1003
2022-11-07T09:16:29.000Z,1003
2022-11-07T09:17:45.000Z,1003
2022-11-07T09:19:01.000Z,1003.1
2022-11-07T09:20:18.000Z,1003.1
2022-11-07T09:21:34.000Z,1003.1
2022-11-07T09:22:49.000Z,1003.1
2022-11-07T09:24:05.000Z,1003.1
2022-11-07T09:25:21.000Z,1003.2
2022-11-07T09:26:36.286Z,1003.2
2022-11-07T09:27:52.000Z,1003.2
2022-11-07T09:29:08.000Z,1003.2
2022-11-07T09:30:24.000Z,1003.3
2022-11-07T09:31:41.000Z,1003.4
2022-11-07T09:32:57.000Z,1003.4
2022-11-07T09:34:13.000Z,1003.5
2022-11-07T09:36:46.000Z,1003.4
2022-11-07T09:38:02.000Z,1003.4
2022-11-07T09:39:18.000Z,1003.4
2022-11-07T09:40:34.000Z,1003.4
2022-11-07T09:43:07.000Z,1003.5
2022-11-07T09:44:22.000Z,1003.5
2022-11-07T09:45:37.000Z,1003.5
2022-11-07T09:46:54.000Z,1003.5
2022-11-07T09:49:26.000Z,1003.6
2022-11-07T09:50:42.000Z,1003.5
2022-11-07T09:51:58.000Z,1003.6
2022-11-07T09:53:15.000Z,1003.6
2022-11-07T09:54:31.000Z,1003.6
2022-11-07T09:55:47.000Z,1003.6
2022-11-07T09:57:03.000Z,1003.6
2022-11-07T09:58:20.000Z,1003.6
2022-11-07T09:59:36.000Z,1003.6
2022-11-07T10:00:52.000Z,1003.6
2022-11-07T10:02:07.000Z,1003.5
2022-11-07T10:03:24.000Z,1003.5
2022-11-07T10:04:40.000Z,1003.6
2022-11-07T10:05:56.000Z,1003.6
2022-11-07T10:07:12.000Z,1003.4
2022-11-07T10:08:29.000Z,1003.5
2022-11-07T10:09:45.000Z,1003.6
2022-11-07T10:11:01.000Z,1003.6
2022-11-07T10:12:17.000Z,1003.6
2022-11-07T10:13:32.000Z,1003.6
2022-11-07T10:14:48.000Z,1003.6
2022-11-07T10:16:04.000Z,1003.6
2022-11-07T10:17:20.000Z,1003.6
2022-11-07T10:18:36.000Z,1003.6
2022-11-07T10:19:53.000Z,1003.6
2022-11-07T10:21:09.000Z,1003.6
2022-11-07T10:22:25.000Z,1003.6
2022-11-07T10:23:41.000Z,1003.6
2022-11-07T10:24:58.000Z,1003.5
2022-11-07T10:27:30.000Z,1003.6
2022-11-07T10:28:46.000Z,1003.6
2022-11-07T10:30:03.000Z,1003.6
2022-11-07T10:31:18.000Z,1003.6
2022-11-07T10:32:34.000Z,1003.5
2022-11-07T10:33:50.000Z,1003.6
2022-11-07T10:37:39.000Z,1003.6
2022-11-07T10:38:54.000Z,1003.6
2022-11-07T10:40:09.000Z,1003.6
2022-11-07T10:41:26.000Z,1003.6
2022-11-07T10:43:58.000Z,1003.7
2022-11-07T10:45:14.000Z,1003.6
2022-11-07T10:46:31.000Z,1003.6
2022-11-07T10:47:47.000Z,1003.7
2022-11-07T10:49:03.000Z,1003.6
2022-11-07T10:50:19.000Z,1003.7
2022-11-07T10:51:36.000Z,1003.6
2022-11-07T10:52:52.000Z,1003.6
2022-11-07T10:54:08.000Z,1003.6
2022-11-07T10:55:24.000Z,1003.6
2022-11-07T10:56:40.000Z,1003.7
2022-11-07T10:57:56.000Z,1003.6
2022-11-07T10:59:12.000Z,1003.6
2022-11-07T11:01:44.000Z,1003.5
2022-11-07T11:03:01.000Z,1003.6
2022-11-07T11:05:33.000Z,1003.7
2022-11-07T11:06:49.000Z,1003.6
2022-11-07T11:08:06.000Z,1003.7
2022-11-07T11:09:22.000Z,1003.7
2022-11-07T11:10:38.000Z,1003.7
2022-11-07T11:11:54.000Z,1003.7
2022-11-07T11:13:10.000Z,1003.7
2022-11-07T11:14:26.000Z,1003.7
2022-11-07T11:15:42.000Z,1003.7
2022-11-07T11:18:15.000Z,1003.7
2022-11-07T11:19:31.000Z,1003.7
2022-11-07T11:20:47.000Z,1003.6
2022-11-07T11:22:03.000Z,1003.7
2022-11-07T11:23:19.000Z,1003.6
2022-11-07T11:24:36.000Z,1003.7
2022-11-07T11:25:52.000Z,1003.6
2022-11-07T11:27:08.000Z,1003.6
2022-11-07T11:28:24.000Z,1003.6
2022-11-07T11:29:40.000Z,1003.7
2022-11-07T11:30:56.000Z,1003.7
2022-11-07T11:32:11.000Z,1003.6
2022-11-07T11:33:26.000Z,1003.6
2022-11-07T11:34:43.000Z,1003.7
2022-11-07T11:35:59.000Z,1003.7
2022-11-07T11:37:15.000Z,1003.8
2022-11-07T11:38:31.000Z,1003.7
2022-11-07T11:39:48.000Z,1003.8
2022-11-07T11:41:04.000Z,1003.7
2022-11-07T11:43:36.000Z,1003.7
2022-11-07T11:44:52.000Z,1003.8
2022-11-07T11:46:09.000Z,1003.8
2022-11-07T11:47:25.000Z,1003.8
2022-11-07T11:48:41.000Z,1003.9
2022-11-07T11:49:56.000Z,1003.8
2022-11-07T11:51:13.000Z,1003.8
2022-11-07T11:52:29.000Z,1003.8
2022-11-07T11:53:45.000Z,1003.9
2022-11-07T11:55:01.000Z,1003.9
2022-11-07T11:56:18.000Z,1003.9
2022-11-07T11:57:34.000Z,1003.8
2022-11-07T11:58:50.000Z,1003.8
2022-11-07T12:00:05.000Z,1003.8
2022-11-07T12:01:21.000Z,1003.8
2022-11-07T12:02:37.000Z,1003.8
2022-11-07T12:03:53.000Z,1003.8
2022-11-07T12:05:09.000Z,1003.8
2022-11-07T12:06:26.000Z,1003.8
2022-11-07T12:08:58.000Z,1003.8
2022-11-07T12:10:14.000Z,1003.8
2022-11-07T12:11:30.000Z,1003.8
2022-11-07T12:12:47.000Z,1003.8
2022-11-07T12:14:03.000Z,1003.8
2022-11-07T12:15:19.000Z,1003.8
2022-11-07T12:16:35.000Z,1003.8
2022-11-07T12:17:51.000Z,1003.8
2022-11-07T12:19:07.000Z,1003.8
2022-11-07T12:20:23.000Z,1003.8
2022-11-07T12:21:39.000Z,1003.8
2022-11-07T12:22:56.000Z,1003.8
2022-11-07T12:24:12.000Z,1003.8
2022-11-07T12:25:28.000Z,1003.8
2022-11-07T12:26:44.000Z,1003.8
2022-11-07T12:28:00.000Z,1003.8
2022-11-07T12:29:17.000Z,1003.8
2022-11-07T12:30:33.000Z,1003.8
2022-11-07T12:31:49.000Z,1003.8
2022-11-07T12:34:22.000Z,1003.8
2022-11-07T12:35:37.000Z,1003.8
2022-11-07T12:36:53.000Z,1003.8
2022-11-07T12:38:09.000Z,1003.8
2022-11-07T12:39:26.000Z,1003.8
2022-11-07T12:40:42.000Z,1003.9
2022-11-07T12:41:58.000Z,1003.8
2022-11-07T12:43:14.000Z,1003.9
2022-11-07T12:44:31.000Z,1003.9
2022-11-07T12:45:47.000Z,1003.9
2022-11-07T12:47:03.000Z,1003.8
2022-11-07T12:48:19.000Z,1003.9
2022-11-07T12:49:35.000Z,1003.8
2022-11-07T12:50:52.000Z,1003.9
2022-11-07T12:52:07.000Z,1003.9
2022-11-07T12:53:23.000Z,1003.9
2022-11-07T12:54:39.000Z,1003.9
2022-11-07T12:55:56.000Z,1003.9
2022-11-07T12:57:12.000Z,1003.8
2022-11-07T12:58:28.000Z,1003.9
2022-11-07T12:59:44.000Z,1003.9
2022-11-07T13:01:01.000Z,1003.9
2022-11-07T13:02:17.000Z,1003.8
2022-11-07T13:03:33.000Z,1003.8
2022-11-07T13:04:49.000Z,1003.8
2022-11-07T13:06:06.000Z,1003.8
2022-11-07T13:07:22.000Z,1003.8
2022-11-07T13:08:37.000Z,1003.8
2022-11-07T13:09:53.000Z,1003.8
2022-11-07T13:12:26.000Z,1003.7
2022-11-07T13:13:42.000Z,1003.7
2022-11-07T13:14:58.000Z,1003.7
2022-11-07T13:16:14.000Z,1003.7
2022-11-07T13:17:31.000Z,1003.7
2022-11-07T13:18:47.000Z,1003.7
2022-11-07T13:20:03.000Z,1003.7
2022-11-07T13:21:18.000Z,1003.7
2022-11-07T13:22:35.000Z,1003.6
2022-11-07T13:23:51.000Z,1003.7
2022-11-07T13:25:07.000Z,1003.7
2022-11-07T13:26:23.000Z,1003.7
2022-11-07T13:27:40.000Z,1003.8
2022-11-07T13:28:56.000Z,1003.8
2022-11-07T13:30:12.000Z,1003.8
2022-11-07T13:31:28.000Z,1003.8
2022-11-07T13:32:44.000Z,1003.8
2022-11-07T13:34:01.000Z,1003.8
2022-11-07T13:35:17.000Z,1003.8
2022-11-07T13:37:49.000Z,1003.7
2022-11-07T13:39:05.000Z,1003.8
2022-11-07T13:40:21.000Z,1003.8
2022-11-07T13:41:37.000Z,1003.7
2022-11-07T13:42:53.000Z,1003.8
2022-11-07T13:44:10.000Z,1003.7
2022-11-07T13:45:26.000Z,1003.8
2022-11-07T13:46:42.000Z,1003.8
2022-11-07T13:47:58.000Z,1003.8
2022-11-07T13:49:14.000Z,1003.8
2022-11-07T13:50:31.000Z,1003.8
2022-11-07T13:51:47.000Z,1003.8
2022-11-07T13:53:03.000Z,1003.8
2022-11-07T13:54:19.000Z,1003.8
2022-11-07T13:55:35.000Z,1003.8
2022-11-07T13:56:51.000Z,1003.8
2022-11-07T13:58:07.000Z,1003.8
2022-11-07T13:59:23.000Z,1003.8
2022-11-07T14:00:40.000Z,1003.8
2022-11-07T14:03:12.000Z,1003.7
2022-11-07T14:04:28.000Z,1003.8
2022-11-07T14:05:45.000Z,1003.8
2022-11-07T14:07:01.000Z,1003.8
2022-11-07T14:08:17.000Z,1003.8
2022-11-07T14:09:33.000Z,1003.8
2022-11-07T14:10:49.000Z,1003.8
2022-11-07T14:12:05.000Z,1003.8
2022-11-07T14:13:21.000Z,1003.8
2022-11-07T14:14:37.000Z,1003.8
2022-11-07T14:15:53.000Z,1003.7
2022-11-07T14:17:10.000Z,1003.7
2022-11-07T14:18:26.000Z,1003.7
2022-11-07T14:19:42.000Z,1003.7
2022-11-07T14:20:58.000Z,1003.8
2022-11-07T14:22:15.000Z,1003.7
2022-11-07T14:23:31.000Z,1003.8
2022-11-07T14:24:47.000Z,1003.8
2022-11-07T14:26:03.000Z,1003.8
2022-11-07T14:27:20.000Z,1003.7
2022-11-07T14:28:35.000Z,1003.7
2022-11-07T14:29:51.000Z,1003.8
2022-11-07T14:31:07.000Z,1003.8
2022-11-07T14:32:23.000Z,1003.7
2022-11-07T14:33:40.000Z,1003.8
2022-11-07T14:34:56.000Z,1003.8
2022-11-07T14:36:12.000Z,1003.8
2022-11-07T14:37:28.000Z,1003.7
2022-11-07T14:38:45.000Z,1003.7
2022-11-07T14:41:17.000Z,1003.8
2022-11-07T14:42:33.000Z,1003.8
2022-11-07T14:43:50.000Z,1003.8
2022-11-07T14:45:05.000Z,1003.8
2022-11-07T14:46:21.000Z,1003.8
2022-11-07T14:47:37.000Z,1003.8
2022-11-07T14:48:54.000Z,1003.8
2022-11-07T14:50:10.000Z,1003.8
2022-11-07T14:51:26.000Z,1003.8
2022-11-07T14:53:58.000Z,1003.8
2022-11-07T14:55:15.000Z,1003.8
2022-11-07T14:56:31.000Z,1003.8
2022-11-07T14:57:47.000Z,1003.8
2022-11-07T14:59:03.000Z,1003.8
2022-11-07T15:00:20.000Z,1003.8
2022-11-07T15:01:35.000Z,1003.8
2022-11-07T15:02:51.000Z,1003.8
2022-11-07T15:04:07.000Z,1003.8
2022-11-07T15:05:24.000Z,1003.8
2022-11-07T15:06:40.000Z,1003.8
2022-11-07T15:07:56.000Z,1003.9
2022-11-07T15:09:12.000Z,1003.9
2022-11-07T15:10:28.000Z,1003.9
2022-11-07T15:11:45.000Z,1003.9
2022-11-07T15:13:01.000Z,1003.9
2022-11-07T15:14:17.000Z,1003.8
2022-11-07T15:15:33.000Z,1003.8
2022-11-07T15:18:06.000Z,1003.8
2022-11-07T15:19:22.000Z,1003.8
2022-11-07T15:20:37.000Z,1003.8
2022-11-07T15:21:54.000Z,1003.8
2022-11-07T15:23:10.000Z,1003.8
2022-11-07T15:24:26.000Z,1003.8
2022-11-07T15:25:42.000Z,1003.8
2022-11-07T15:26:59.000Z,1003.8
2022-11-07T15:28:15.000Z,1003.9
2022-11-07T15:29:31.000Z,1003.8
2022-11-07T15:32:03.000Z,1003.8
2022-11-07T15:33:20.000Z,1003.8
2022-11-07T15:34:36.000Z,1003.8
2022-11-07T15:35:52.000Z,1003.9
2022-11-07T15:37:07.000Z,1003.8
2022-11-07T15:38:24.000Z,1003.9
2022-11-07T15:39:40.000Z,1003.8
2022-11-07T15:40:56.000Z,1003.9
2022-11-07T15:42:12.000Z,1003.9
2022-11-07T15:44:45.000Z,1003.9
2022-11-07T15:46:01.000Z,1003.9
2022-11-07T15:47:17.000Z,1003.9
2022-11-07T15:48:34.000Z,1003.9
2022-11-07T15:49:50.000Z,1003.9
2022-11-07T15:51:06.000Z,1003.9
2022-11-07T15:52:22.000Z,1003.9
2022-11-07T15:53:37.000Z,1003.9
2022-11-07T15:54:54.000Z,1003.9
2022-11-07T15:56:10.000Z,1004
2022-11-07T15:57:26.000Z,1003.9
2022-11-07T15:58:42.000Z,1003.9
2022-11-07T15:59:59.000Z,1003.9
2022-11-07T16:01:15.000Z,1003.9
2022-11-07T16:02:31.000Z,1004
2022-11-07T16:03:47.000Z,1003.9
2022-11-07T16:05:04.000Z,1003.9
2022-11-07T16:06:20.000Z,1003.9
2022-11-07T16:07:36.000Z,1004
2022-11-07T16:08:52.000Z,1003.9
2022-11-07T16:10:08.000Z,1004
2022-11-07T16:11:24.000Z,1004
2022-11-07T16:12:40.000Z,1004
2022-11-07T16:13:56.000Z,1004
2022-11-07T16:15:13.000Z,1004
2022-11-07T16:16:29.000Z,1004
2022-11-07T16:17:45.000Z,1004
2022-11-07T16:19:01.000Z,1004
2022-11-07T16:20:18.000Z,1004
2022-11-07T16:22:50.000Z,1004
2022-11-07T16:24:06.000Z,1004
2022-11-07T16:25:23.000Z,1004
2022-11-07T16:26:38.000Z,1004.1
2022-11-07T16:27:54.000Z,1004
2022-11-07T16:29:11.000Z,1004.1
2022-11-07T16:30:27.000Z,1004.1
2022-11-07T16:31:43.000Z,1004.1
2022-11-07T16:32:59.000Z,1004.1
2022-11-07T16:36:48.000Z,1004.2
2022-11-07T16:38:04.000Z,1004.2
2022-11-07T16:39:19.000Z,1004.2
2022-11-07T16:40:35.000Z,1004.2
2022-11-07T16:41:51.000Z,1004.2
2022-11-07T16:43:08.000Z,1004.2
2022-11-07T16:44:24.000Z,1004.2
2022-11-07T16:45:40.000Z,1004.2
2022-11-07T16:48:13.000Z,1004.2
2022-11-07T16:49:29.000Z,1004.2
2022-11-07T16:50:46.000Z,1004.2
2022-11-07T16:52:02.000Z,1004.2
2022-11-07T16:53:18.000Z,1004.2
2022-11-07T16:54:34.000Z,1004.2
2022-11-07T16:55:50.000Z,1004.2
2022-11-07T16:57:06.000Z,1004.1
2022-11-07T16:58:22.000Z,1004.2
2022-11-07T16:59:39.000Z,1004.2
2022-11-07T17:00:55.000Z,1004.2
2022-11-07T17:02:11.000Z,1004.2
2022-11-07T17:03:27.000Z,1004.2
2022-11-07T17:04:44.000Z,1004.2
2022-11-07T17:05:59.000Z,1004.2
2022-11-07T17:07:14.000Z,1004.1
2022-11-07T17:08:31.000Z,1004.2
2022-11-07T17:09:47.000Z,1004.2
2022-11-07T17:11:03.000Z,1004.2
2022-11-07T17:13:36.000Z,1004.2
2022-11-07T17:14:52.000Z,1004.2
2022-11-07T17:16:08.000Z,1004.2
2022-11-07T17:17:25.000Z,1004.2
2022-11-07T17:18:41.000Z,1004.2