createdAt,value
2017-01-09T00:00:02.859Z,2.7
2017-01-09T00:05:02.443Z,2.5
2017-01-09T00:10:03.421Z,2.5
2017-01-09T00:15:03.097Z,3.0
2017-01-09T00:20:02.686Z,3.0
2017-01-09T00:25:03.493Z,2.7
2017-01-09T00:30:02.358Z,2.9
2017-01-09T00:35:02.944Z,2.5
2017-01-09T00:40:02.595Z,2.4
2017-01-09T00:45:03.452Z,2.5
2017-01-09T00:50:03.242Z,2.5
2017-01-09T00:55:02.983Z,2.5
2017-01-09T01:00:02.916Z,2.5
2017-01-09T01:05:02.679Z,2.2
2017-01-09T01:10:03.237Z,2.2
2017-01-09T01:15:02.921Z,2.0
2017-01-09T01:20:02.722Z,2.4
2017-01-09T01:25:02.579Z,2.4
2017-01-09T01:30:03.095Z,2.4
2017-01-09T01:35:02.804Z,2.4
2017-01-09T01:40:02.806Z,2.5
2017-01-09T01:45:02.635Z,2.5
2017-01-09T01:50:03.429Z,2.5
2017-01-09T01:55:03.359Z,2.2
2017-01-09T02:00:03.328Z,2.2
2017-01-09T02:05:03.033Z,2.2
2017-01-09T02:10:02.920Z,2.4
2017-01-09T02:15:02.629Z,2.0
2017-01-09T02:20:03.199Z,2.2
2017-01-09T02:25:02.903Z,2.2
2017-01-09T02:30:02.755Z,2.5
2017-01-09T02:35:02.546Z,2.9
2017-01-09T02:40:03.334Z,2.5
2017-01-09T02:45:03.129Z,2.4
2017-01-09T02:50:03.113Z,2.4
2017-01-09T02:55:02.879Z,2.4
2017-01-09T03:00:02.443Z,2.5
2017-01-09T03:05:03.352Z,2.4
2017-01-09T03:10:03.220Z,2.2
2017-01-09T03:15:02.844Z,2.4
2017-01-09T03:20:02.389Z,2.9
2017-01-09T03:25:03.137Z,2.5
2017-01-09T03:30:03.001Z,2.9
2017-01-09T03:35:02.915Z,2.5
2017-01-09T03:40:02.597Z,2.4
2017-01-09T03:45:02.491Z,2.4
2017-01-09T03:50:03.021Z,2.0
2017-01-09T03:55:02.599Z,1.8
2017-01-09T04:00:02.428Z,2.0
2017-01-09T04:05:03.172Z,2.2
2017-01-09T04:10:03.003Z,2.0
2017-01-09T04:15:03.055Z,2.2
2017-01-09T04:20:02.858Z,2.2
2017-01-09T04:25:02.808Z,2.4
2017-01-09T04:30:02.562Z,2.2
2017-01-09T04:35:02.550Z,2.5
2017-01-09T04:40:02.550Z,2.2
2017-01-09T04:45:02.433Z,2.2
2017-01-09T04:50:03.112Z,2.2
2017-01-09T04:55:02.870Z,2.5
2017-01-09T05:00:02.404Z,2.9
2017-01-09T05:05:03.289Z,2.5
2017-01-09T05:10:03.233Z,2.4
2017-01-09T05:15:03.218Z,2.2
2017-01-09T05:20:02.992Z,2.2
2017-01-09T05:25:02.885Z,2.2
2017-01-09T05:30:02.781Z,2.2
2017-01-09T05:35:02.611Z,2.2
2017-01-09T05:40:02.453Z,2.2
2017-01-09T05:45:03.432Z,2.2
2017-01-09T05:50:03.328Z,2.2
2017-01-09T05:55:03.185Z,2.2
2017-01-09T06:00:02.920Z,2.2
2017-01-09T06:05:02.790Z,2.2
2017-01-09T06:10:02.620Z,2.2
2017-01-09T06:15:03.109Z,2.2
2017-01-09T06:20:02.996Z,2.2
2017-01-09T06:25:02.840Z,2.0
2017-01-09T06:30:02.739Z,2.2
2017-01-09T06:35:03.311Z,2.2
2017-01-09T06:40:03.199Z,2.0
2017-01-09T06:45:03.109Z,2.0
2017-01-09T06:50:02.736Z,2.0
2017-01-09T06:55:02.508Z,1.8
2017-01-09T07:00:03.473Z,2.0
2017-01-09T07:05:02.972Z,2.0
2017-01-09T07:10:02.858Z,2.0
2017-01-09T07:15:02.603Z,2.0
2017-01-09T07:20:03.182Z,2.0
2017-01-09T07:25:02.742Z,2.0
2017-01-09T07:30:02.601Z,2.0
2017-01-09T07:35:03.282Z,2.0
2017-01-09T07:40:03.008Z,2.0
2017-01-09T07:45:02.786Z,2.2
2017-01-09T07:50:02.551Z,2.2
2017-01-09T07:55:03.217Z,2.2
2017-01-09T08:00:02.991Z,2.2
2017-01-09T08:05:02.965Z,2.2
2017-01-09T08:10:03.208Z,2.4
2017-01-09T08:15:02.967Z,2.4
2017-01-09T08:20:02.756Z,2.4
2017-01-09T08:25:02.576Z,2.5
2017-01-09T08:30:03.455Z,2.5
2017-01-09T08:35:03.511Z,2.7
2017-01-09T08:40:03.120Z,2.7
2017-01-09T08:45:02.984Z,2.7
2017-01-09T08:50:02.958Z,2.7
2017-01-09T08:55:03.015Z,2.7
2017-01-09T09:00:02.828Z,2.9
2017-01-09T09:05:02.734Z,2.9
2017-01-09T09:10:02.555Z,3.0
2017-01-09T09:15:03.189Z,3.2
2017-01-09T09:20:02.950Z,3.2
2017-01-09T09:25:02.763Z,3.2
2017-01-09T09:30:02.601Z,3.2
2017-01-09T09:35:02.554Z,3.2
2017-01-09T09:40:02.565Z,3.2
2017-01-09T09:45:03.410Z,3.5
2017-01-09T09:50:02.412Z,3.5
2017-01-09T09:55:03.372Z,3.5
2017-01-09T10:00:03.332Z,3.5
2017-01-09T10:05:03.243Z,3.5
2017-01-09T10:10:03.350Z,3.7
2017-01-09T10:15:02.681Z,3.7
2017-01-09T10:20:02.939Z,3.7
2017-01-09T10:25:03.220Z,3.7
2017-01-09T10:30:02.904Z,3.7
2017-01-09T10:35:02.823Z,3.7
2017-01-09T10:40:03.065Z,3.7
2017-01-09T10:45:03.075Z,3.7
2017-01-09T10:50:03.013Z,3.7
2017-01-09T10:55:03.124Z,3.7
2017-01-09T11:00:03.094Z,3.5
2017-01-09T11:05:03.035Z,3.5
2017-01-09T11:10:03.169Z,3.7
2017-01-09T11:15:03.369Z,3.7
2017-01-09T11:20:02.536Z,3.7
2017-01-09T11:25:03.063Z,3.7
2017-01-09T11:30:03.315Z,3.7
2017-01-09T11:35:03.333Z,3.7
2017-01-09T11:40:03.075Z,3.7
2017-01-09T11:45:02.976Z,4.0
2017-01-09T11:50:03.070Z,4.0
2017-01-09T11:55:03.095Z,4.0
2017-01-09T12:00:02.458Z,4.0
2017-01-09T12:05:02.561Z,4.0
2017-01-09T12:10:02.694Z,4.3
2017-01-09T12:15:02.880Z,4.5
2017-01-09T12:20:03.303Z,4.5
2017-01-09T12:25:02.426Z,4.8
2017-01-09T12:30:03.303Z,4.8
2017-01-09T12:35:03.018Z,4.8
2017-01-09T12:40:03.232Z,5.0
2017-01-09T12:45:03.311Z,5.0
2017-01-09T12:50:02.978Z,4.8
2017-01-09T12:55:02.437Z,5.0
2017-01-09T13:00:02.948Z,5.0
2017-01-09T13:05:03.366Z,5.0
2017-01-09T13:10:02.900Z,5.3
2017-01-09T13:15:02.425Z,5.4
2017-01-09T13:20:02.999Z,5.3
2017-01-09T13:25:02.581Z,5.4
2017-01-09T13:30:02.879Z,5.3
2017-01-09T13:35:03.542Z,5.3
2017-01-09T13:40:02.797Z,5.3
2017-01-09T13:45:03.063Z,5.3
2017-01-09T13:50:02.457Z,5.0
2017-01-09T13:55:03.047Z,5.0
2017-01-09T14:00:03.314Z,4.8
2017-01-09T14:05:02.842Z,4.8
2017-01-09T14:10:03.290Z,5.0
2017-01-09T14:15:02.862Z,5.0
2017-01-09T14:20:02.538Z,4.8
2017-01-09T14:25:02.612Z,4.5
2017-01-09T14:30:02.560Z,4.5
2017-01-09T14:35:03.080Z,4.5
2017-01-09T14:40:02.713Z,4.5
2017-01-09T14:45:03.338Z,4.5
2017-01-09T14:50:03.383Z,4.8
2017-01-09T14:55:03.162Z,4.8
2017-01-09T15:00:02.437Z,4.8
2017-01-09T15:05:02.948Z,5.0
2017-01-09T15:10:02.700Z,4.8
2017-01-09T15:15:02.659Z,4.8
2017-01-09T15:20:03.274Z,4.8
2017-01-09T15:25:02.782Z,4.8
2017-01-09T15:30:03.279Z,4.8
2017-01-09T15:35:02.949Z,4.8
2017-01-09T15:40:02.382Z,4.8
2017-01-09T15:45:03.076Z,4.8
2017-01-09T15:50:02.852Z,4.8
2017-01-09T15:55:02.838Z,4.8
2017-01-09T16:00:02.533Z,4.8
2017-01-09T16:05:02.984Z,4.8
2017-01-09T16:10:02.543Z,4.8
2017-01-09T16:15:03.020Z,4.5
2017-01-09T16:20:02.603Z,4.8
2017-01-09T16:25:03.252Z,4.8
2017-01-09T16:30:03.058Z,4.5
2017-01-09T16:35:02.801Z,4.8
2017-01-09T16:40:03.356Z,4.8
2017-01-09T16:45:02.887Z,4.5
2017-01-09T16:50:02.829Z,4.8
2017-01-09T16:55:03.364Z,4.5
2017-01-09T17:00:03.059Z,4.8
2017-01-09T17:05:03.058Z,4.5
2017-01-09T17:10:02.565Z,4.5
2017-01-09T17:15:03.246Z,4.5
2017-01-09T17:20:02.617Z,4.5
2017-01-09T17:25:03.004Z,4.5
2017-01-09T17:30:02.670Z,4.5
2017-01-09T17:35:03.272Z,4.3
2017-01-09T17:40:02.586Z,4.0
2017-01-09T17:45:03.054Z,4.0
2017-01-09T17:50:02.393Z,4.0
2017-01-09T18:05:02.598Z,4.0
2017-01-09T18:10:03.266Z,4.0
2017-01-09T18:15:02.655Z,4.0
2017-01-09T18:20:02.983Z,4.0
2017-01-09T18:25:03.345Z,4.0
2017-01-09T18:30:02.812Z,4.0
2017-01-09T18:35:02.398Z,4.0
2017-01-09T18:40:03.035Z,3.7
2017-01-09T18:45:03.383Z,4.0
2017-01-09T18:50:02.798Z,4.0
2017-01-09T18:55:02.843Z,3.7
2017-01-09T19:00:03.274Z,3.7
2017-01-09T19:05:02.629Z,3.7
2017-01-09T19:10:03.027Z,3.7
2017-01-09T19:15:03.225Z,3.7
2017-01-09T19:20:02.564Z,3.7
2017-01-09T19:25:02.774Z,3.7
2017-01-09T19:30:03.181Z,3.7
2017-01-09T19:35:03.098Z,3.7
2017-01-09T19:40:02.956Z,3.7
2017-01-09T19:45:02.991Z,3.7
2017-01-09T19:55:02.672Z,3.7
2017-01-09T20:00:03.225Z,3.7
2017-01-09T20:05:03.028Z,3.7
2017-01-09T20:10:03.171Z,3.7
2017-01-09T20:15:03.042Z,3.7
2017-01-09T20:20:03.394Z,3.7
2017-01-09T20:25:03.195Z,3.7
2017-01-09T20:30:02.569Z,3.7
2017-01-09T20:35:02.996Z,3.7
2017-01-09T20:40:02.966Z,3.7
2017-01-09T20:45:02.575Z,3.7
2017-01-09T20:50:02.608Z,3.7
2017-01-09T20:55:03.195Z,3.7
2017-01-09T21:00:02.480Z,3.7
2017-01-09T21:05:02.977Z,3.7
2017-01-09T21:10:02.783Z,3.7
2017-01-09T21:15:02.990Z,3.7
2017-01-09T21:20:02.590Z,3.7
2017-01-09T21:25:03.110Z,3.7
2017-01-09T21:30:02.685Z,3.7
2017-01-09T21:35:03.271Z,3.7
2017-01-09T21:40:02.837Z,3.5
2017-01-09T21:45:03.101Z,3.5
2017-01-09T21:50:02.816Z,3.5
2017-01-09T21:55:02.513Z,3.5
2017-01-09T22:00:02.831Z,3.5
2017-01-09T22:05:02.621Z,3.5
2017-01-09T22:10:02.855Z,3.5
2017-01-09T22:15:02.939Z,3.5
2017-01-09T22:20:02.959Z,3.5
2017-01-09T22:25:02.506Z,3.5
2017-01-09T22:30:03.136Z,3.5
2017-01-09T22:35:02.734Z,3.5
2017-01-09T22:40:02.884Z,3.5
2017-01-09T22:45:02.807Z,3.2
2017-01-09T22:50:03.388Z,3.5
2017-01-09T22:55:03.145Z,3.2
2017-01-09T23:00:02.640Z,3.2
2017-01-09T23:05:03.353Z,3.2
2017-01-09T23:10:03.248Z,3.2
2017-01-09T23:15:02.817Z,3.2
2017-01-09T23:20:02.617Z,3.2
2017-01-09T23:25:02.404Z,3.2
2017-01-09T23:30:02.927Z,3.2
2017-01-09T23:35:02.798Z,3.2
2017-01-09T23:40:02.879Z,3.2
2017-01-09T23:45:02.769Z,3.2
2017-01-09T23:50:02.566Z,3.2
2017-01-09T23:55:02.406Z,3.2
