createdAt,value
2023-01-19T00:01:53.628Z,79.00
2023-01-19T00:04:25.746Z,79.01
2023-01-19T00:06:57.679Z,79.05
2023-01-19T00:09:33.556Z,79.06
2023-01-19T00:12:05.668Z,79.18
2023-01-19T00:14:37.513Z,79.03
2023-01-19T00:17:09.347Z,78.89
2023-01-19T00:19:41.185Z,78.72
2023-01-19T00:22:12.972Z,78.67
2023-01-19T00:24:45.264Z,78.65
2023-01-19T00:27:17.169Z,78.63
2023-01-19T00:29:49.038Z,78.58
2023-01-19T00:32:20.971Z,78.56
2023-01-19T00:34:52.897Z,78.43
2023-01-19T00:37:25.121Z,78.40
2023-01-19T00:39:57.029Z,78.37
2023-01-19T00:42:45.378Z,78.36
2023-01-19T00:45:19.369Z,78.22
2023-01-19T00:47:54.825Z,78.03
2023-01-19T00:50:33.720Z,78.07
2023-01-19T00:53:05.608Z,77.92
2023-01-19T00:55:37.457Z,77.97
2023-01-19T00:58:09.765Z,77.93
2023-01-19T01:00:49.382Z,77.78
2023-01-19T01:03:21.333Z,77.61
2023-01-19T01:05:53.265Z,77.58
2023-01-19T01:08:25.173Z,77.46
2023-01-19T01:10:57.349Z,77.37
2023-01-19T01:13:30.075Z,77.32
2023-01-19T01:16:02.218Z,77.46
2023-01-19T01:18:34.208Z,77.50
2023-01-19T01:21:07.450Z,77.62
2023-01-19T01:23:40.190Z,77.66
2023-01-19T01:26:12.127Z,77.70
2023-01-19T01:28:44.001Z,77.51
2023-01-19T01:31:15.977Z,77.53
2023-01-19T01:33:47.851Z,77.43
2023-01-19T01:36:20.914Z,77.41
2023-01-19T01:38:52.889Z,77.30
2023-01-19T01:41:26.061Z,77.41
2023-01-19T01:44:01.759Z,77.32
2023-01-19T01:46:33.975Z,77.21
2023-01-19T01:49:09.488Z,77.26
2023-01-19T01:51:46.339Z,77.20
2023-01-19T01:54:22.948Z,77.31
2023-01-19T01:56:59.572Z,77.49
2023-01-19T01:59:39.537Z,77.48
2023-01-19T02:02:31.908Z,77.73
2023-01-19T02:05:07.199Z,77.69
2023-01-19T02:08:02.827Z,77.46
2023-01-19T02:10:53.739Z,77.45
2023-01-19T02:13:26.281Z,77.43
2023-01-19T02:16:00.961Z,77.33
2023-01-19T02:18:33.893Z,77.25
2023-01-19T02:21:13.613Z,77.32
2023-01-19T02:23:49.168Z,77.25
2023-01-19T02:26:24.615Z,77.03
2023-01-19T02:29:01.240Z,77.20
2023-01-19T02:31:35.038Z,77.20
2023-01-19T02:34:09.183Z,77.10
2023-01-19T02:36:45.004Z,76.97
2023-01-19T02:39:20.667Z,77.08
2023-01-19T02:41:56.806Z,77.11
2023-01-19T02:44:31.030Z,77.18
2023-01-19T02:47:04.059Z,77.18
2023-01-19T02:49:36.392Z,77.25
2023-01-19T02:52:11.261Z,77.27
2023-01-19T02:54:55.853Z,77.24
2023-01-19T02:57:48.756Z,77.28
2023-01-19T03:00:43.832Z,77.18
2023-01-19T03:03:27.364Z,76.97
2023-01-19T03:06:07.362Z,77.05
2023-01-19T03:08:48.467Z,77.07
2023-01-19T03:11:20.416Z,77.03
2023-01-19T03:13:57.462Z,77.23
2023-01-19T03:16:37.398Z,77.19
2023-01-19T03:19:14.805Z,77.34
2023-01-19T03:21:51.580Z,77.39
2023-01-19T03:24:26.113Z,77.43
2023-01-19T03:27:01.961Z,77.47
2023-01-19T03:29:36.363Z,77.50
2023-01-19T03:32:13.571Z,77.37
2023-01-19T03:34:46.599Z,77.56
2023-01-19T03:37:21.345Z,77.31
2023-01-19T03:39:53.238Z,77.18
2023-01-19T03:42:28.991Z,77.23
2023-01-19T03:45:03.197Z,77.15
2023-01-19T03:47:36.056Z,77.15
2023-01-19T03:50:16.311Z,77.08
2023-01-19T03:53:01.220Z,77.08
2023-01-19T03:55:33.483Z,77.16
2023-01-19T03:58:05.425Z,77.07
2023-01-19T04:00:38.017Z,77.28
2023-01-19T04:03:16.499Z,77.25
2023-01-19T04:05:48.672Z,77.14
2023-01-19T04:08:20.739Z,77.21
2023-01-19T04:10:52.558Z,77.07
2023-01-19T04:13:24.595Z,77.16
2023-01-19T04:15:56.527Z,77.32
2023-01-19T04:18:28.627Z,77.19
2023-01-19T04:21:02.419Z,77.10
2023-01-19T04:23:35.089Z,77.35
2023-01-19T04:26:09.340Z,77.29
2023-01-19T04:28:41.680Z,77.47
2023-01-19T04:31:14.451Z,77.36
2023-01-19T04:33:46.435Z,77.48
2023-01-19T04:36:18.471Z,77.45
2023-01-19T04:38:50.489Z,77.38
2023-01-19T04:41:22.590Z,77.44
2023-01-19T04:43:54.593Z,77.28
2023-01-19T04:46:26.907Z,77.14
2023-01-19T04:48:58.786Z,77.37
2023-01-19T04:51:31.025Z,77.41
2023-01-19T04:54:03.167Z,77.21
2023-01-19T04:56:35.032Z,77.21
2023-01-19T04:59:06.934Z,76.99
2023-01-19T05:01:38.824Z,77.02
2023-01-19T05:04:10.814Z,76.97
2023-01-19T05:06:42.650Z,77.09
2023-01-19T05:09:15.715Z,77.20
2023-01-19T05:11:47.566Z,77.00
2023-01-19T05:14:19.896Z,77.10
2023-01-19T05:16:51.870Z,77.03
2023-01-19T05:19:23.858Z,77.07
2023-01-19T05:21:55.718Z,77.02
2023-01-19T05:24:28.064Z,77.19
2023-01-19T05:27:00.101Z,77.15
2023-01-19T05:29:32.454Z,77.00
2023-01-19T05:32:04.796Z,77.19
2023-01-19T05:34:37.068Z,77.07
2023-01-19T05:37:08.980Z,76.99
2023-01-19T05:39:40.867Z,77.07
2023-01-19T05:42:12.792Z,77.09
2023-01-19T05:44:45.080Z,77.10
2023-01-19T05:47:17.038Z,76.97
2023-01-19T05:49:48.870Z,76.82
2023-01-19T05:52:20.706Z,76.84
2023-01-19T05:54:55.252Z,76.94
2023-01-19T05:57:27.183Z,76.77
2023-01-19T05:59:59.279Z,76.79
2023-01-19T06:02:31.207Z,76.76
2023-01-19T06:05:03.228Z,76.54
2023-01-19T06:07:35.139Z,76.68
2023-01-19T06:10:15.988Z,76.80
2023-01-19T06:12:47.977Z,76.79
2023-01-19T06:15:20.001Z,76.88
2023-01-19T06:17:52.892Z,76.83
2023-01-19T06:20:29.772Z,76.65
2023-01-19T06:23:02.212Z,76.28
2023-01-19T06:25:38.263Z,76.36
2023-01-19T06:28:11.574Z,76.16
2023-01-19T06:30:43.523Z,75.79
2023-01-19T06:33:15.494Z,75.68
2023-01-19T06:35:48.229Z,75.70
2023-01-19T06:38:20.579Z,75.31
2023-01-19T06:40:58.733Z,75.62
2023-01-19T06:43:31.500Z,75.53
2023-01-19T06:46:04.100Z,75.71
2023-01-19T06:48:35.968Z,75.75
2023-01-19T06:51:08.663Z,75.90
2023-01-19T06:53:40.542Z,75.76
2023-01-19T06:56:12.548Z,75.56
2023-01-19T06:58:44.887Z,75.52
2023-01-19T07:01:17.590Z,75.09
2023-01-19T07:03:50.202Z,75.25
2023-01-19T07:06:22.187Z,75.53
2023-01-19T07:08:54.070Z,75.35
2023-01-19T07:11:32.670Z,75.62
2023-01-19T07:14:04.657Z,75.57
2023-01-19T07:16:36.623Z,75.38
2023-01-19T07:19:10.783Z,74.77
2023-01-19T07:21:43.045Z,74.82
2023-01-19T07:24:14.933Z,74.86
2023-01-19T07:26:46.896Z,74.60
2023-01-19T07:29:18.823Z,74.67
2023-01-19T07:31:50.862Z,74.41
2023-01-19T07:34:23.103Z,74.57
2023-01-19T07:36:56.527Z,74.40
2023-01-19T07:39:28.383Z,74.53
2023-01-19T07:42:00.492Z,74.30
2023-01-19T07:44:33.268Z,74.18
2023-01-19T07:47:07.557Z,74.29
2023-01-19T07:49:39.461Z,74.73
2023-01-19T07:52:11.633Z,74.43
2023-01-19T07:54:43.633Z,74.35
2023-01-19T07:57:15.617Z,74.40
2023-01-19T07:59:47.520Z,74.15
2023-01-19T08:02:19.485Z,73.81
2023-01-19T08:04:52.020Z,73.73
2023-01-19T08:07:24.265Z,73.97
2023-01-19T08:09:56.445Z,73.88
2023-01-19T08:12:28.340Z,73.75
2023-01-19T08:15:00.173Z,74.05
2023-01-19T08:17:32.170Z,74.08
2023-01-19T08:20:04.061Z,73.45
2023-01-19T08:22:36.166Z,73.70
2023-01-19T08:25:09.532Z,73.61
2023-01-19T08:27:41.492Z,73.71
2023-01-19T08:30:30.502Z,73.66
2023-01-19T08:33:08.076Z,73.70
2023-01-19T08:35:42.092Z,73.31
2023-01-19T08:38:14.621Z,73.08
2023-01-19T08:40:46.877Z,73.36
2023-01-19T08:43:19.812Z,73.38
2023-01-19T08:45:53.778Z,73.37
2023-01-19T08:48:26.066Z,72.77
2023-01-19T08:50:59.175Z,73.22
2023-01-19T08:53:31.211Z,73.44
2023-01-19T08:56:03.548Z,73.02
2023-01-19T08:58:35.552Z,72.77
2023-01-19T09:01:08.689Z,72.86
2023-01-19T09:03:40.613Z,72.38
2023-01-19T09:06:14.603Z,71.55
2023-01-19T09:08:46.541Z,71.74
2023-01-19T09:11:18.771Z,71.75
2023-01-19T09:13:50.902Z,72.05
2023-01-19T09:16:22.930Z,72.12
2023-01-19T09:18:54.942Z,71.02
2023-01-19T09:21:26.977Z,71.18
2023-01-19T09:23:59.010Z,71.43
2023-01-19T09:26:33.103Z,71.59
2023-01-19T09:29:05.297Z,71.28
2023-01-19T09:31:37.268Z,70.93
2023-01-19T09:34:09.274Z,70.99
2023-01-19T09:36:41.467Z,70.78
2023-01-19T09:39:15.177Z,70.28
2023-01-19T09:41:50.528Z,70.44
2023-01-19T09:44:29.907Z,70.69
2023-01-19T09:47:03.794Z,70.55
2023-01-19T09:49:40.639Z,70.51
2023-01-19T09:52:14.861Z,70.82
2023-01-19T09:54:54.138Z,70.56
2023-01-19T09:57:28.125Z,70.13
2023-01-19T10:00:00.058Z,70.12
2023-01-19T10:02:43.593Z,70.20
2023-01-19T10:05:30.848Z,70.44
2023-01-19T10:08:19.153Z,70.16
2023-01-19T10:10:55.621Z,70.01
2023-01-19T10:13:40.335Z,69.80
2023-01-19T10:16:23.455Z,69.63
2023-01-19T10:19:00.479Z,69.50
2023-01-19T10:21:36.511Z,69.71
2023-01-19T10:24:19.131Z,69.88
2023-01-19T10:26:54.759Z,69.66
2023-01-19T10:29:36.489Z,69.48
2023-01-19T10:32:24.637Z,69.24
2023-01-19T10:35:06.582Z,69.32
2023-01-19T10:37:42.300Z,68.46
2023-01-19T10:40:29.914Z,68.88
2023-01-19T10:43:02.440Z,68.96
2023-01-19T10:45:36.895Z,68.56
2023-01-19T10:48:13.811Z,68.97
2023-01-19T10:50:45.711Z,68.94
2023-01-19T10:53:25.786Z,68.92
2023-01-19T10:56:14.526Z,68.61
2023-01-19T10:58:53.734Z,68.53
2023-01-19T11:01:28.277Z,68.52
2023-01-19T11:04:05.802Z,68.62
2023-01-19T11:06:37.782Z,68.38
2023-01-19T11:09:22.473Z,68.03
2023-01-19T11:11:55.934Z,68.24
2023-01-19T11:14:31.639Z,68.33
2023-01-19T11:17:03.695Z,68.22
2023-01-19T11:19:36.473Z,68.38
2023-01-19T11:22:22.463Z,68.26
2023-01-19T11:24:58.350Z,68.15
2023-01-19T11:27:43.612Z,67.96
2023-01-19T11:30:30.481Z,67.20
2023-01-19T11:33:07.171Z,67.38
2023-01-19T11:35:41.417Z,67.33
2023-01-19T11:38:20.749Z,67.83
2023-01-19T11:40:56.897Z,67.72
2023-01-19T11:43:43.458Z,67.97
2023-01-19T11:46:18.837Z,67.22
2023-01-19T11:48:58.364Z,67.46
2023-01-19T11:51:35.474Z,67.80
2023-01-19T11:54:16.762Z,67.46
2023-01-19T11:56:52.301Z,68.01
2023-01-19T11:59:25.392Z,67.98
2023-01-19T12:02:00.830Z,67.88
2023-01-19T12:04:37.631Z,67.45
2023-01-19T12:07:13.101Z,67.38
2023-01-19T12:09:48.046Z,67.54
2023-01-19T12:12:31.013Z,67.32
2023-01-19T12:15:08.047Z,67.13
2023-01-19T12:17:46.732Z,67.09
2023-01-19T12:20:31.023Z,66.58
2023-01-19T12:23:14.963Z,66.66
2023-01-19T12:25:58.169Z,66.48
2023-01-19T12:28:33.835Z,66.67
2023-01-19T12:31:08.438Z,66.68
2023-01-19T12:33:53.771Z,66.38
2023-01-19T12:36:40.501Z,66.18
2023-01-19T12:39:20.626Z,65.79
2023-01-19T12:42:08.880Z,65.95
2023-01-19T12:44:41.513Z,65.83
2023-01-19T12:47:24.620Z,66.00
2023-01-19T12:50:03.284Z,65.74
2023-01-19T12:52:41.188Z,65.97
2023-01-19T12:55:27.418Z,66.35
2023-01-19T12:58:04.243Z,65.86
2023-01-19T13:00:45.683Z,65.82
2023-01-19T13:03:58.462Z,66.13
2023-01-19T13:07:13.753Z,65.90
2023-01-19T13:09:45.658Z,66.29
2023-01-19T13:12:29.049Z,66.15
2023-01-19T13:15:36.147Z,66.18
2023-01-19T13:18:12.052Z,66.11
2023-01-19T13:20:51.611Z,66.05
2023-01-19T13:23:29.050Z,65.69
2023-01-19T13:26:06.862Z,65.73
2023-01-19T13:28:47.125Z,66.02
2023-01-19T13:31:19.990Z,66.19
2023-01-19T13:33:54.241Z,66.11
2023-01-19T13:36:31.868Z,66.27
2023-01-19T13:39:06.764Z,65.81
2023-01-19T13:41:41.989Z,66.17
2023-01-19T13:44:20.178Z,65.88
2023-01-19T13:47:44.913Z,66.07
2023-01-19T13:50:28.682Z,65.84
2023-01-19T13:53:01.597Z,65.89
2023-01-19T13:55:34.132Z,66.13
2023-01-19T13:58:20.252Z,66.24
2023-01-19T14:00:52.180Z,66.45
2023-01-19T14:03:25.816Z,66.47
2023-01-19T14:05:57.845Z,66.28
2023-01-19T14:08:31.301Z,66.56
2023-01-19T14:11:04.773Z,66.49
2023-01-19T14:13:41.654Z,66.72
2023-01-19T14:16:18.634Z,66.82
2023-01-19T14:19:02.364Z,66.57
2023-01-19T14:21:44.454Z,66.43
2023-01-19T14:24:21.160Z,66.69
2023-01-19T14:26:54.831Z,66.77
2023-01-19T14:29:28.985Z,66.99
2023-01-19T14:32:24.389Z,67.11
2023-01-19T14:35:16.763Z,67.28
2023-01-19T14:37:51.459Z,67.43
2023-01-19T14:40:32.515Z,67.76
2023-01-19T14:43:05.826Z,67.72
2023-01-19T14:45:40.608Z,67.74
2023-01-19T14:48:18.779Z,67.66
2023-01-19T14:51:03.547Z,67.68
2023-01-19T14:53:39.134Z,67.66
2023-01-19T14:56:11.464Z,67.72
2023-01-19T14:58:43.346Z,67.86
2023-01-19T15:01:15.481Z,67.74
2023-01-19T15:03:47.995Z,68.07
2023-01-19T15:06:23.145Z,68.25
2023-01-19T15:08:55.825Z,68.28
2023-01-19T15:11:31.033Z,68.34
2023-01-19T15:14:03.625Z,68.54
2023-01-19T15:16:36.820Z,68.65
2023-01-19T15:19:10.477Z,68.68
2023-01-19T15:21:43.130Z,68.87
2023-01-19T15:24:17.847Z,68.87
2023-01-19T15:26:50.294Z,68.90
2023-01-19T15:29:25.698Z,69.11
2023-01-19T15:31:57.913Z,69.19
2023-01-19T15:34:30.012Z,69.26
2023-01-19T15:37:02.207Z,69.39
2023-01-19T15:39:34.272Z,69.38
2023-01-19T15:42:07.872Z,69.48
2023-01-19T15:44:39.818Z,69.57
2023-01-19T15:47:12.130Z,69.49
2023-01-19T15:49:44.624Z,69.43
2023-01-19T15:52:17.180Z,69.70
2023-01-19T15:54:49.616Z,69.87
2023-01-19T15:57:21.628Z,69.89
2023-01-19T15:59:53.627Z,69.96
2023-01-19T16:02:25.573Z,70.13
2023-01-19T16:04:57.727Z,70.07
2023-01-19T16:07:29.635Z,70.17
2023-01-19T16:10:01.727Z,70.25
2023-01-19T16:12:33.671Z,70.28
2023-01-19T16:15:06.291Z,70.48
2023-01-19T16:17:38.689Z,70.45
2023-01-19T16:20:18.502Z,70.51
2023-01-19T16:22:50.829Z,70.45
2023-01-19T16:25:23.652Z,70.51
2023-01-19T16:27:57.009Z,70.56
2023-01-19T16:30:37.417Z,70.61
2023-01-19T16:33:11.676Z,70.69
2023-01-19T16:35:43.837Z,70.71
2023-01-19T16:38:16.026Z,70.89
2023-01-19T16:40:48.682Z,70.96
2023-01-19T16:43:20.634Z,71.08
2023-01-19T16:46:04.423Z,71.16
2023-01-19T16:48:36.510Z,71.18
2023-01-19T16:51:08.970Z,71.21
2023-01-19T16:53:41.094Z,71.34
2023-01-19T16:56:15.580Z,71.38
2023-01-19T16:58:47.526Z,71.48
2023-01-19T17:01:20.941Z,71.44
2023-01-19T17:03:53.086Z,71.43
2023-01-19T17:06:26.073Z,71.25
2023-01-19T17:08:58.638Z,71.45
2023-01-19T17:11:33.037Z,71.41
2023-01-19T17:14:06.669Z,71.32
2023-01-19T17:16:38.798Z,71.44
2023-01-19T17:19:14.450Z,71.57
2023-01-19T17:21:49.222Z,71.51
2023-01-19T17:24:21.463Z,71.28
2023-01-19T17:26:53.429Z,71.27
2023-01-19T17:29:25.445Z,71.31
2023-01-19T17:31:57.354Z,71.15
2023-01-19T17:34:29.258Z,71.36
2023-01-19T17:37:03.320Z,71.28
2023-01-19T17:39:35.447Z,71.25
2023-01-19T17:42:07.935Z,71.26
2023-01-19T17:44:39.983Z,71.22
2023-01-19T17:47:11.905Z,71.30
2023-01-19T17:49:43.776Z,71.39
2023-01-19T17:52:17.860Z,71.40
2023-01-19T17:54:50.075Z,71.42
2023-01-19T17:57:22.100Z,71.49
2023-01-19T17:59:54.243Z,71.34
2023-01-19T18:02:26.477Z,71.28
2023-01-19T18:05:01.032Z,71.37
2023-01-19T18:07:33.081Z,71.38
2023-01-19T18:10:13.084Z,71.34
2023-01-19T18:12:45.818Z,71.38
2023-01-19T18:15:20.734Z,71.29
2023-01-19T18:17:52.976Z,71.19
2023-01-19T18:20:32.594Z,71.32
2023-01-19T18:23:04.753Z,71.41
2023-01-19T18:25:36.688Z,71.42
2023-01-19T18:28:08.884Z,71.40
2023-01-19T18:30:41.783Z,71.47
2023-01-19T18:33:14.181Z,71.52
2023-01-19T18:35:46.350Z,71.50
2023-01-19T18:38:18.706Z,71.66
2023-01-19T18:40:50.810Z,71.59
2023-01-19T18:43:22.837Z,71.58
2023-01-19T18:45:54.996Z,71.54
2023-01-19T18:48:27.560Z,71.67
2023-01-19T18:51:03.425Z,71.55
2023-01-19T18:53:35.818Z,71.77
2023-01-19T18:56:15.354Z,71.76
2023-01-19T18:58:47.529Z,71.87
2023-01-19T19:01:25.255Z,71.76
2023-01-19T19:03:58.447Z,71.68
2023-01-19T19:06:30.813Z,71.90
2023-01-19T19:09:03.571Z,72.00
2023-01-19T19:11:36.068Z,71.93
2023-01-19T19:14:09.044Z,71.94
2023-01-19T19:16:41.588Z,71.99
2023-01-19T19:19:15.490Z,71.76
2023-01-19T19:21:47.825Z,72.03
2023-01-19T19:24:20.666Z,71.90
2023-01-19T19:26:52.831Z,71.79
2023-01-19T19:29:25.110Z,71.82
2023-01-19T19:31:57.152Z,71.82
2023-01-19T19:34:29.343Z,71.91
2023-01-19T19:37:01.495Z,71.85
2023-01-19T19:39:33.813Z,71.77
2023-01-19T19:42:05.812Z,71.86
2023-01-19T19:44:37.877Z,71.79
2023-01-19T19:47:09.843Z,71.77
2023-01-19T19:49:42.066Z,71.63
2023-01-19T19:52:14.109Z,71.60
2023-01-19T19:54:48.883Z,71.77
2023-01-19T19:57:20.801Z,71.61
2023-01-19T19:59:52.713Z,71.66
2023-01-19T20:02:24.794Z,71.67
2023-01-19T20:04:58.868Z,71.58
2023-01-19T20:07:31.369Z,71.64
2023-01-19T20:10:03.521Z,71.63
2023-01-19T20:12:35.397Z,71.74
2023-01-19T20:15:09.003Z,71.68
2023-01-19T20:17:41.113Z,71.58
2023-01-19T20:20:17.175Z,71.71
2023-01-19T20:22:49.340Z,71.59
2023-01-19T20:25:21.595Z,71.61
2023-01-19T20:27:53.875Z,71.59
2023-01-19T20:30:54.829Z,71.69
2023-01-19T20:33:27.264Z,71.66
2023-01-19T20:36:08.745Z,71.71
2023-01-19T20:38:42.103Z,71.75
2023-01-19T20:41:15.861Z,71.76
2023-01-19T20:43:48.241Z,71.61
2023-01-19T20:46:20.469Z,71.65
2023-01-19T20:48:54.634Z,71.65
2023-01-19T20:51:29.952Z,71.88
2023-01-19T20:54:02.008Z,71.90
2023-01-19T20:56:34.143Z,71.96
2023-01-19T20:59:06.080Z,71.87
2023-01-19T21:01:38.574Z,71.82
2023-01-19T21:04:11.753Z,71.79
2023-01-19T21:06:44.759Z,71.81
2023-01-19T21:09:18.579Z,71.89
2023-01-19T21:11:50.701Z,71.91
2023-01-19T21:14:22.695Z,71.88
2023-01-19T21:16:56.697Z,71.81
2023-01-19T21:19:28.937Z,71.83
2023-01-19T21:22:01.096Z,71.85
2023-01-19T21:24:33.309Z,71.80
2023-01-19T21:27:05.970Z,71.79
2023-01-19T21:29:38.049Z,71.80
2023-01-19T21:32:10.354Z,71.83
2023-01-19T21:34:44.225Z,71.76
2023-01-19T21:37:16.249Z,71.77
2023-01-19T21:39:48.762Z,71.72
2023-01-19T21:42:20.955Z,71.74
2023-01-19T21:44:52.918Z,71.61
2023-01-19T21:47:25.512Z,71.75
2023-01-19T21:49:57.582Z,71.68
2023-01-19T21:52:29.619Z,71.71
2023-01-19T21:55:01.735Z,71.66
2023-01-19T21:57:43.717Z,71.70
2023-01-19T22:00:16.578Z,71.54
2023-01-19T22:03:02.796Z,71.57
2023-01-19T22:05:38.431Z,71.59
2023-01-19T22:08:10.487Z,71.64
2023-01-19T22:10:42.524Z,71.56
2023-01-19T22:13:14.490Z,71.38
2023-01-19T22:15:46.370Z,71.52
2023-01-19T22:18:18.326Z,71.46
2023-01-19T22:20:50.336Z,71.61
2023-01-19T22:23:22.423Z,71.71
2023-01-19T22:25:54.475Z,71.72
2023-01-19T22:28:26.503Z,71.69
2023-01-19T22:31:03.021Z,71.76
2023-01-19T22:33:35.154Z,71.72
2023-01-19T22:36:16.596Z,71.62
2023-01-19T22:38:52.650Z,71.72
2023-01-19T22:41:26.626Z,71.66
2023-01-19T22:43:59.798Z,71.90
2023-01-19T22:46:33.518Z,71.89
2023-01-19T22:49:07.536Z,71.75
2023-01-19T22:51:39.504Z,71.82
2023-01-19T22:54:11.818Z,71.78
2023-01-19T22:56:45.804Z,71.80
2023-01-19T22:59:17.768Z,71.90
2023-01-19T23:01:52.221Z,71.90
2023-01-19T23:04:24.376Z,71.84
2023-01-19T23:06:56.338Z,71.68
2023-01-19T23:09:28.243Z,71.78
2023-01-19T23:12:01.073Z,71.83
2023-01-19T23:14:33.037Z,71.74
2023-01-19T23:17:04.982Z,71.72
2023-01-19T23:19:37.119Z,71.71
2023-01-19T23:22:09.437Z,71.66
2023-01-19T23:24:41.503Z,71.65
2023-01-19T23:27:13.437Z,71.68
2023-01-19T23:29:45.513Z,71.60
2023-01-19T23:32:17.469Z,71.63
2023-01-19T23:34:50.463Z,71.61
2023-01-19T23:37:22.568Z,71.52
2023-01-19T23:39:54.563Z,71.56
2023-01-19T23:42:26.447Z,71.68
2023-01-19T23:44:58.436Z,71.58
2023-01-19T23:47:30.492Z,71.49
2023-01-19T23:50:02.641Z,71.61
2023-01-19T23:52:34.679Z,71.54
2023-01-19T23:55:09.440Z,71.73
2023-01-19T23:57:41.419Z,71.54
