createdAt,value
2017-10-24T00:00:28.081Z,0
2017-10-24T00:01:28.074Z,0
2017-10-24T00:02:28.074Z,0
2017-10-24T00:03:28.064Z,0
2017-10-24T00:04:28.057Z,0
2017-10-24T00:05:28.063Z,0
2017-10-24T00:06:28.052Z,0
2017-10-24T00:07:27.729Z,0
2017-10-24T00:08:28.064Z,0
2017-10-24T00:09:27.413Z,0
2017-10-24T00:10:27.394Z,0
2017-10-24T00:11:27.717Z,0
2017-10-24T00:12:27.083Z,0
2017-10-24T00:13:28.041Z,0
2017-10-24T00:14:28.030Z,0
2017-10-24T00:15:27.382Z,0
2017-10-24T00:16:27.391Z,0
2017-10-24T00:17:28.039Z,0
2017-10-24T00:18:28.080Z,0
2017-10-24T00:19:28.034Z,0
2017-10-24T00:20:28.017Z,0
2017-10-24T00:21:27.058Z,0
2017-10-24T00:22:28.007Z,0
2017-10-24T00:23:27.691Z,0
2017-10-24T00:24:27.699Z,0
2017-10-24T00:25:27.686Z,0
2017-10-24T00:26:27.365Z,0
2017-10-24T00:27:27.687Z,0
2017-10-24T00:28:27.989Z,0
2017-10-24T00:29:27.678Z,0
2017-10-24T00:30:29.096Z,0
2017-10-24T00:31:27.671Z,0
2017-10-24T00:32:27.664Z,0
2017-10-24T00:33:27.974Z,0
2017-10-24T00:34:27.645Z,0
2017-10-24T00:35:27.670Z,0
2017-10-24T00:36:27.324Z,0
2017-10-24T00:37:27.635Z,0
2017-10-24T00:38:27.638Z,0
2017-10-24T00:39:27.645Z,0
2017-10-24T00:40:27.637Z,0
2017-10-24T00:41:27.629Z,0
2017-10-24T00:42:26.978Z,0
2017-10-24T00:43:27.311Z,0
2017-10-24T00:44:27.290Z,0
2017-10-24T00:45:30.795Z,0
2017-10-24T00:46:27.611Z,0
2017-10-24T00:47:27.614Z,0
2017-10-24T00:48:27.614Z,0
2017-10-24T00:49:27.923Z,0
2017-10-24T00:50:27.297Z,0
2017-10-24T00:51:27.273Z,0
2017-10-24T00:52:27.598Z,0
2017-10-24T00:53:27.267Z,0
2017-10-24T00:54:27.594Z,0
2017-10-24T00:55:27.285Z,0
2017-10-24T00:56:27.598Z,0
2017-10-24T00:57:28.800Z,0
2017-10-24T00:58:28.753Z,0
2017-10-24T00:59:28.522Z,0
2017-10-24T01:00:27.268Z,0
2017-10-24T01:01:27.573Z,0
2017-10-24T01:02:27.570Z,0
2017-10-24T01:03:27.559Z,0
2017-10-24T01:04:27.889Z,0
2017-10-24T01:05:27.881Z,0
2017-10-24T01:06:27.241Z,0
2017-10-24T01:07:27.556Z,0
2017-10-24T01:08:27.883Z,0
2017-10-24T01:09:27.547Z,0
2017-10-24T01:10:27.544Z,0
2017-10-24T01:11:27.536Z,0
2017-10-24T01:12:27.531Z,0
2017-10-24T01:13:27.848Z,0
2017-10-24T01:14:27.536Z,0
2017-10-24T01:15:27.842Z,0
2017-10-24T01:16:28.997Z,0
2017-10-24T01:17:27.835Z,0
2017-10-24T01:18:27.847Z,0
2017-10-24T01:19:27.529Z,0
2017-10-24T01:20:27.826Z,0
2017-10-24T01:21:27.834Z,0
2017-10-24T01:22:27.855Z,0
2017-10-24T01:23:27.516Z,0
2017-10-24T01:24:27.811Z,0
2017-10-24T01:25:27.169Z,0
2017-10-24T01:26:27.504Z,0
2017-10-24T01:27:27.493Z,0
2017-10-24T01:28:27.157Z,0
2017-10-24T01:29:27.496Z,0
2017-10-24T01:30:27.814Z,0
2017-10-24T01:31:28.267Z,0
2017-10-24T01:32:27.169Z,0
2017-10-24T01:33:27.788Z,0
2017-10-24T01:34:27.780Z,0
2017-10-24T01:35:27.780Z,0
2017-10-24T01:36:27.136Z,0
2017-10-24T01:37:27.461Z,0
2017-10-24T01:38:27.137Z,0
2017-10-24T01:39:27.781Z,0
2017-10-24T01:40:27.132Z,0
2017-10-24T01:41:27.453Z,0
2017-10-24T01:42:27.437Z,0
2017-10-24T01:43:27.443Z,0
2017-10-24T01:44:26.785Z,0
2017-10-24T01:45:27.767Z,0
2017-10-24T01:46:27.513Z,0
2017-10-24T01:47:27.443Z,0
2017-10-24T01:48:27.475Z,0
2017-10-24T01:49:27.120Z,0
2017-10-24T01:50:27.435Z,0
2017-10-24T01:51:27.736Z,0
2017-10-24T01:52:27.729Z,0
2017-10-24T01:53:26.756Z,0
2017-10-24T01:54:27.404Z,0
2017-10-24T01:55:27.085Z,0
2017-10-24T01:56:27.729Z,0
2017-10-24T01:57:27.386Z,0
2017-10-24T01:58:27.714Z,0
2017-10-24T01:59:27.709Z,0
2017-10-24T02:00:27.708Z,0
2017-10-24T02:01:29.833Z,0
2017-10-24T02:02:27.721Z,0
2017-10-24T02:03:27.386Z,0
2017-10-24T02:04:27.712Z,0
2017-10-24T02:05:27.382Z,0
2017-10-24T02:06:27.383Z,0
2017-10-24T02:07:27.370Z,0
2017-10-24T02:08:27.680Z,0
2017-10-24T02:09:27.361Z,0
2017-10-24T02:10:27.046Z,0
2017-10-24T02:11:27.687Z,0
2017-10-24T02:12:27.348Z,0
2017-10-24T02:13:27.366Z,0
2017-10-24T02:14:27.667Z,0
2017-10-24T02:15:27.360Z,0
2017-10-24T02:16:27.659Z,0
2017-10-24T02:17:28.153Z,0
2017-10-24T02:18:27.331Z,0
2017-10-24T02:19:27.325Z,0
2017-10-24T02:20:27.663Z,0
2017-10-24T02:21:27.325Z,0
2017-10-24T02:22:27.644Z,0
2017-10-24T02:23:27.323Z,0
2017-10-24T02:24:27.651Z,0
2017-10-24T02:25:27.642Z,0
2017-10-24T02:26:27.326Z,0
2017-10-24T02:27:27.645Z,0
2017-10-24T02:28:27.302Z,0
2017-10-24T02:29:27.629Z,0
2017-10-24T02:30:27.316Z,0
2017-10-24T02:31:26.991Z,0
2017-10-24T02:32:27.301Z,0
2017-10-24T02:33:27.623Z,0
2017-10-24T02:34:27.293Z,0
2017-10-24T02:35:26.979Z,0
2017-10-24T02:36:27.294Z,0
2017-10-24T02:37:27.288Z,0
2017-10-24T02:38:26.979Z,0
2017-10-24T02:39:27.289Z,0
2017-10-24T02:40:27.592Z,0
2017-10-24T02:41:27.267Z,0
2017-10-24T02:42:27.284Z,0
2017-10-24T02:43:27.271Z,0
2017-10-24T02:44:27.265Z,0
2017-10-24T02:45:27.275Z,0
2017-10-24T02:46:26.940Z,0
2017-10-24T02:47:27.577Z,0
2017-10-24T02:48:27.253Z,0
2017-10-24T02:49:27.577Z,0
2017-10-24T02:50:27.583Z,0
2017-10-24T02:51:27.256Z,0
2017-10-24T02:52:27.244Z,0
2017-10-24T02:53:27.560Z,0
2017-10-24T02:54:27.564Z,0
2017-10-24T02:55:26.937Z,0
2017-10-24T02:56:27.249Z,0
2017-10-24T02:57:27.238Z,0
2017-10-24T02:58:27.234Z,0
2017-10-24T02:59:27.226Z,0
2017-10-24T03:00:27.230Z,0
2017-10-24T03:01:27.235Z,0
2017-10-24T03:02:26.900Z,0
2017-10-24T03:03:27.546Z,0
2017-10-24T03:04:26.900Z,0
2017-10-24T03:05:27.640Z,0
2017-10-24T03:06:26.885Z,0
2017-10-24T03:07:26.888Z,0
2017-10-24T03:08:27.202Z,0
2017-10-24T03:09:27.200Z,0
2017-10-24T03:10:27.197Z,0
2017-10-24T03:11:27.203Z,0
2017-10-24T03:12:27.186Z,0
2017-10-24T03:13:27.511Z,0
2017-10-24T03:14:27.178Z,0
2017-10-24T03:15:27.499Z,0
2017-10-24T03:16:27.493Z,0
2017-10-24T03:17:29.075Z,0
2017-10-24T03:18:26.853Z,0
2017-10-24T03:19:26.853Z,0
2017-10-24T03:20:27.179Z,0
2017-10-24T03:21:26.841Z,0
2017-10-24T03:22:27.170Z,0
2017-10-24T03:23:27.167Z,0
2017-10-24T03:24:27.151Z,0
2017-10-24T03:25:26.511Z,0
2017-10-24T03:26:27.153Z,0
2017-10-24T03:27:26.508Z,0
2017-10-24T03:28:26.846Z,0
2017-10-24T03:29:27.138Z,0
2017-10-24T03:30:27.475Z,0
2017-10-24T03:31:26.816Z,0
2017-10-24T03:32:26.818Z,0
2017-10-24T03:33:27.463Z,0
2017-10-24T03:34:27.444Z,0
2017-10-24T03:35:26.816Z,0
2017-10-24T03:36:27.458Z,0
2017-10-24T03:37:27.114Z,0
2017-10-24T03:38:27.125Z,0
2017-10-24T03:39:27.447Z,0
2017-10-24T03:40:27.126Z,0
2017-10-24T03:41:26.791Z,0
2017-10-24T03:42:27.120Z,0
2017-10-24T03:43:27.103Z,0
2017-10-24T03:44:27.424Z,0
2017-10-24T03:45:27.103Z,0
2017-10-24T03:46:27.099Z,0
2017-10-24T03:47:27.016Z,0
2017-10-24T03:48:27.085Z,0
2017-10-24T03:49:26.771Z,0
2017-10-24T03:50:26.771Z,0
2017-10-24T03:51:27.414Z,0
2017-10-24T03:52:27.406Z,0
2017-10-24T03:53:27.403Z,0
2017-10-24T03:54:27.076Z,0
2017-10-24T03:55:27.083Z,0
2017-10-24T03:56:27.383Z,0
2017-10-24T03:57:27.076Z,0
2017-10-24T03:58:27.058Z,0
2017-10-24T03:59:26.743Z,0
2017-10-24T04:00:27.385Z,0
2017-10-24T04:01:27.060Z,0
2017-10-24T04:02:29.701Z,0
2017-10-24T04:03:27.046Z,0
2017-10-24T04:04:27.383Z,0
2017-10-24T04:05:27.371Z,0
2017-10-24T04:06:27.036Z,0
2017-10-24T04:07:27.033Z,0
2017-10-24T04:08:27.033Z,0
2017-10-24T04:09:26.714Z,0
2017-10-24T04:10:27.364Z,0
2017-10-24T04:11:27.026Z,0
2017-10-24T04:12:27.025Z,0
2017-10-24T04:13:27.024Z,0
2017-10-24T04:14:26.700Z,0
2017-10-24T04:15:27.031Z,0
2017-10-24T04:16:27.031Z,0
2017-10-24T04:17:27.016Z,0
2017-10-24T04:18:27.346Z,0
2017-10-24T04:19:27.351Z,0
2017-10-24T04:20:26.367Z,0
2017-10-24T04:21:27.327Z,0
2017-10-24T04:22:27.014Z,0
2017-10-24T04:23:27.001Z,0
2017-10-24T04:24:27.338Z,0
2017-10-24T04:25:27.327Z,0
2017-10-24T04:26:26.676Z,0
2017-10-24T04:27:27.327Z,0
2017-10-24T04:28:27.301Z,0
2017-10-24T04:29:26.986Z,0
2017-10-24T04:30:27.311Z,0
2017-10-24T04:31:27.307Z,0
2017-10-24T04:32:26.973Z,0
2017-10-24T04:33:27.344Z,0
2017-10-24T04:34:26.986Z,0
2017-10-24T04:35:27.322Z,0
2017-10-24T04:36:26.654Z,0
2017-10-24T04:37:27.288Z,0
2017-10-24T04:38:26.632Z,0
2017-10-24T04:39:26.647Z,0
2017-10-24T04:40:27.288Z,0
2017-10-24T04:41:26.961Z,0
2017-10-24T04:42:26.965Z,0
2017-10-24T04:43:26.949Z,0
2017-10-24T04:44:26.950Z,0
2017-10-24T04:45:27.274Z,0
2017-10-24T04:46:27.260Z,0
2017-10-24T04:47:26.623Z,0
2017-10-24T04:48:28.990Z,0
2017-10-24T04:49:26.937Z,0
2017-10-24T04:50:26.932Z,0
2017-10-24T04:51:27.248Z,0
2017-10-24T04:52:26.610Z,0
2017-10-24T04:53:26.915Z,0
2017-10-24T04:54:26.933Z,0
2017-10-24T04:55:27.248Z,0
2017-10-24T04:56:26.914Z,0
2017-10-24T04:57:26.582Z,0
2017-10-24T04:58:26.905Z,0
2017-10-24T04:59:26.579Z,0
2017-10-24T05:00:26.912Z,0
2017-10-24T05:01:26.942Z,0
2017-10-24T05:02:26.901Z,0
2017-10-24T05:03:28.029Z,0
2017-10-24T05:04:26.897Z,0
2017-10-24T05:05:26.905Z,0
2017-10-24T05:06:26.886Z,0
2017-10-24T05:07:26.892Z,0
2017-10-24T05:08:26.568Z,0
2017-10-24T05:09:27.205Z,0
2017-10-24T05:10:27.223Z,0
2017-10-24T05:11:26.877Z,0
2017-10-24T05:12:27.228Z,0
2017-10-24T05:13:26.869Z,0
2017-10-24T05:14:26.870Z,0
2017-10-24T05:15:26.552Z,0
2017-10-24T05:16:27.173Z,0
2017-10-24T05:17:26.866Z,0
2017-10-24T05:18:30.679Z,0
2017-10-24T05:19:27.174Z,0
2017-10-24T05:20:27.172Z,0
2017-10-24T05:21:26.853Z,0
2017-10-24T05:22:26.523Z,0
2017-10-24T05:23:27.167Z,0
2017-10-24T05:24:27.167Z,0
2017-10-24T05:25:27.184Z,0
2017-10-24T05:26:26.835Z,0
2017-10-24T05:27:26.520Z,0
2017-10-24T05:28:26.834Z,0
2017-10-24T05:29:27.151Z,0
2017-10-24T05:30:26.842Z,0
2017-10-24T05:31:26.495Z,4
2017-10-24T05:32:27.130Z,4
2017-10-24T05:33:27.132Z,0
2017-10-24T05:34:26.819Z,0
2017-10-24T05:35:27.143Z,4
2017-10-24T05:36:26.486Z,0
2017-10-24T05:37:27.129Z,4
2017-10-24T05:38:26.807Z,4
2017-10-24T05:39:26.794Z,8
2017-10-24T05:40:26.812Z,8
2017-10-24T05:41:26.790Z,8
2017-10-24T05:42:26.471Z,8
2017-10-24T05:43:26.787Z,8
2017-10-24T05:44:26.465Z,12
2017-10-24T05:45:26.461Z,12
2017-10-24T05:46:26.806Z,16
2017-10-24T05:47:26.457Z,20
2017-10-24T05:48:27.110Z,20
2017-10-24T05:49:27.927Z,24
2017-10-24T05:50:26.773Z,28
2017-10-24T05:51:26.755Z,32
2017-10-24T05:52:26.773Z,36
2017-10-24T05:53:26.434Z,40
2017-10-24T05:54:26.813Z,44
2017-10-24T05:55:26.771Z,44
2017-10-24T05:56:26.429Z,52
2017-10-24T05:57:26.421Z,56
2017-10-24T05:58:26.742Z,60
2017-10-24T05:59:27.058Z,68
2017-10-24T06:00:26.411Z,72
2017-10-24T06:01:26.755Z,80
2017-10-24T06:02:26.727Z,88
2017-10-24T06:03:26.745Z,92
2017-10-24T06:04:26.721Z,104
2017-10-24T06:05:26.090Z,108
2017-10-24T06:06:26.735Z,120
2017-10-24T06:07:26.419Z,132
2017-10-24T06:08:27.040Z,140
2017-10-24T06:09:26.401Z,148
2017-10-24T06:10:26.061Z,160
2017-10-24T06:11:26.379Z,176
2017-10-24T06:12:26.383Z,188
2017-10-24T06:13:26.697Z,200
2017-10-24T06:14:27.007Z,220
2017-10-24T06:15:26.708Z,228
2017-10-24T06:16:26.372Z,240
2017-10-24T06:17:26.997Z,252
2017-10-24T06:18:26.352Z,264
2017-10-24T06:19:27.196Z,280
2017-10-24T06:20:26.340Z,292
2017-10-24T06:21:26.987Z,296
2017-10-24T06:22:26.659Z,296
2017-10-24T06:23:26.658Z,296
2017-10-24T06:24:26.653Z,300
2017-10-24T06:25:26.331Z,304
2017-10-24T06:26:26.002Z,304
2017-10-24T06:27:26.650Z,300
2017-10-24T06:28:26.965Z,296
2017-10-24T06:29:26.968Z,288
2017-10-24T06:30:26.685Z,284
2017-10-24T06:31:26.306Z,292
2017-10-24T06:32:26.310Z,296
2017-10-24T06:33:26.635Z,312
2017-10-24T06:34:26.620Z,328
2017-10-24T06:35:26.936Z,352
2017-10-24T06:36:26.943Z,376
2017-10-24T06:37:26.283Z,404
2017-10-24T06:38:26.591Z,408
2017-10-24T06:39:26.918Z,404
2017-10-24T06:40:26.611Z,420
2017-10-24T06:41:26.587Z,468
2017-10-24T06:42:26.915Z,528
2017-10-24T06:43:26.911Z,556
2017-10-24T06:44:26.910Z,564
2017-10-24T06:45:26.916Z,588
2017-10-24T06:46:26.898Z,612
2017-10-24T06:47:25.957Z,648
2017-10-24T06:48:26.571Z,684
2017-10-24T06:49:26.755Z,716
2017-10-24T06:50:26.227Z,756
2017-10-24T06:51:26.553Z,808
2017-10-24T06:52:26.888Z,880
2017-10-24T06:53:26.892Z,944
2017-10-24T06:54:25.908Z,992
2017-10-24T06:55:26.213Z,1040
2017-10-24T06:56:26.537Z,1088
2017-10-24T06:57:26.855Z,1140
2017-10-24T06:58:26.535Z,1192
2017-10-24T06:59:26.843Z,1220
2017-10-24T07:00:26.782Z,1240
2017-10-24T07:01:26.549Z,1240
2017-10-24T07:02:26.535Z,1228
2017-10-24T07:03:26.540Z,1204
2017-10-24T07:04:27.030Z,1184
2017-10-24T07:05:26.842Z,1180
2017-10-24T07:06:26.505Z,1196
2017-10-24T07:07:26.829Z,1248
2017-10-24T07:08:26.833Z,1316
2017-10-24T07:09:26.860Z,1400
2017-10-24T07:10:26.501Z,1492
2017-10-24T07:11:26.809Z,1604
2017-10-24T07:12:26.164Z,1728
2017-10-24T07:13:26.823Z,1832
2017-10-24T07:14:26.491Z,1932
2017-10-24T07:15:26.500Z,2044
2017-10-24T07:16:26.804Z,2180
2017-10-24T07:17:26.480Z,2328
2017-10-24T07:18:26.802Z,2484
2017-10-24T07:19:26.481Z,2636
2017-10-24T07:20:28.113Z,2728
2017-10-24T07:21:26.459Z,2744
2017-10-24T07:22:26.461Z,2768
2017-10-24T07:23:26.787Z,2792
2017-10-24T07:24:26.459Z,2836
2017-10-24T07:25:26.460Z,2880
2017-10-24T07:26:26.141Z,2908
2017-10-24T07:27:26.788Z,2956
2017-10-24T07:28:26.129Z,3000
2017-10-24T07:29:26.466Z,3000
2017-10-24T07:30:26.778Z,3012
2017-10-24T07:31:26.144Z,3052
2017-10-24T07:32:26.447Z,3112
2017-10-24T07:33:26.439Z,3124
2017-10-24T07:34:26.450Z,3080
2017-10-24T07:35:26.446Z,3008
2017-10-24T07:36:25.795Z,3028
2017-10-24T07:37:26.445Z,3120
2017-10-24T07:38:26.419Z,3176
2017-10-24T07:39:26.756Z,3152
2017-10-24T07:40:26.099Z,3052
2017-10-24T07:41:26.737Z,2940
2017-10-24T07:42:26.104Z,2848
2017-10-24T07:43:26.417Z,2664
2017-10-24T07:44:26.738Z,2436
2017-10-24T07:45:26.100Z,2252
2017-10-24T07:46:26.404Z,2168
2017-10-24T07:47:26.758Z,2100
2017-10-24T07:48:26.733Z,2032
2017-10-24T07:49:26.413Z,2028
2017-10-24T07:50:27.714Z,2120
2017-10-24T07:51:26.400Z,2212
2017-10-24T07:52:26.412Z,2192
2017-10-24T07:53:26.401Z,2140
2017-10-24T07:54:26.721Z,2028
2017-10-24T07:55:27.220Z,1832
2017-10-24T07:56:26.384Z,1680
2017-10-24T07:57:26.385Z,1648
2017-10-24T07:58:26.708Z,1700
2017-10-24T07:59:26.697Z,1812
2017-10-24T08:00:26.561Z,1972
2017-10-24T08:01:26.700Z,2184
2017-10-24T08:02:26.397Z,2356
2017-10-24T08:03:26.699Z,2528
2017-10-24T08:04:26.049Z,2736
2017-10-24T08:05:28.426Z,2892
2017-10-24T08:06:26.376Z,2984
2017-10-24T08:07:26.385Z,3116
2017-10-24T08:08:26.365Z,3336
2017-10-24T08:09:26.384Z,3576
2017-10-24T08:10:26.359Z,3764
2017-10-24T08:11:26.680Z,4020
2017-10-24T08:12:26.049Z,4140
2017-10-24T08:13:26.356Z,4236
2017-10-24T09:30:31.358Z,6508
2017-10-24T09:31:30.745Z,6484
2017-10-24T09:32:30.739Z,6360
2017-10-24T09:33:31.057Z,6300
2017-10-24T09:34:30.727Z,6180
2017-10-24T09:35:30.731Z,6072
2017-10-24T09:36:30.750Z,5992
2017-10-24T09:37:31.043Z,5964
2017-10-24T09:38:31.072Z,5900
2017-10-24T09:39:31.072Z,5880
2017-10-24T09:40:31.370Z,6004
2017-10-24T09:41:31.047Z,6140
2017-10-24T09:42:31.058Z,6252
2017-10-24T09:43:31.057Z,6388
2017-10-24T09:44:30.745Z,6424
2017-10-24T09:45:31.723Z,6520
2017-10-24T09:46:31.376Z,6504
2017-10-24T09:47:30.724Z,6548
2017-10-24T09:48:31.367Z,6708
2017-10-24T09:49:31.374Z,6892
2017-10-24T09:50:31.365Z,7080
2017-10-24T09:51:31.369Z,7260
2017-10-24T09:52:31.371Z,7388
2017-10-24T09:53:31.065Z,7376
2017-10-24T09:54:31.373Z,7144
2017-10-24T09:55:31.372Z,6884
2017-10-24T09:56:31.042Z,6740
2017-10-24T09:57:31.071Z,6836
2017-10-24T09:58:31.370Z,7108
2017-10-24T09:59:31.054Z,7300
2017-10-24T10:00:31.368Z,7436
2017-10-24T10:01:31.047Z,7544
2017-10-24T10:02:31.375Z,7596
2017-10-24T10:03:31.053Z,7584
2017-10-24T10:04:31.051Z,7564
2017-10-24T10:05:31.067Z,7520
2017-10-24T10:06:30.470Z,7480
2017-10-24T10:07:31.071Z,7432
2017-10-24T10:08:31.056Z,7340
2017-10-24T10:09:31.087Z,7176
2017-10-24T10:10:31.392Z,7056
2017-10-24T10:11:31.090Z,7060
2017-10-24T10:12:30.761Z,7384
2017-10-24T10:13:31.390Z,7548
2017-10-24T10:14:31.386Z,7568
2017-10-24T10:15:30.750Z,7536
2017-10-24T10:16:30.746Z,7540
2017-10-24T10:17:31.094Z,7592
2017-10-24T10:18:31.078Z,7728
2017-10-24T10:19:31.089Z,7876
2017-10-24T10:20:31.395Z,7988
2017-10-24T10:21:31.397Z,8064
2017-10-24T10:22:30.784Z,8160
2017-10-24T10:23:31.394Z,8212
2017-10-24T10:24:31.086Z,8172
2017-10-24T10:25:31.399Z,8016
2017-10-24T10:26:31.407Z,7800
2017-10-24T10:27:30.451Z,7536
2017-10-24T10:28:31.086Z,7144
2017-10-24T10:29:31.118Z,6880
2017-10-24T10:30:31.104Z,6732
2017-10-24T10:31:31.409Z,6676
2017-10-24T10:32:31.093Z,6716
2017-10-24T10:33:31.091Z,6712
2017-10-24T10:34:30.788Z,6624
2017-10-24T10:35:30.790Z,6516
2017-10-24T10:36:31.116Z,6316
2017-10-24T10:37:31.122Z,6120
2017-10-24T10:38:30.453Z,6084
2017-10-24T10:39:31.116Z,6176
2017-10-24T10:40:30.790Z,6116
2017-10-24T10:41:31.438Z,5912
2017-10-24T10:42:31.422Z,5784
2017-10-24T10:43:31.098Z,5808
2017-10-24T10:44:31.421Z,5964
2017-10-24T10:45:31.426Z,6164
2017-10-24T10:46:31.431Z,6240
2017-10-24T10:47:31.424Z,6308
2017-10-24T10:48:31.129Z,6128
2017-10-24T10:49:31.164Z,6188
2017-10-24T10:50:31.425Z,6360
2017-10-24T10:51:31.464Z,6476
2017-10-24T10:52:31.120Z,6384
2017-10-24T10:53:31.120Z,6268
2017-10-24T10:54:30.806Z,6064
2017-10-24T10:55:31.124Z,5840
2017-10-24T10:56:31.124Z,5964
2017-10-24T10:57:31.607Z,5836
2017-10-24T10:58:31.128Z,5812
2017-10-24T10:59:31.154Z,5836
2017-10-24T11:00:31.138Z,5780
2017-10-24T11:01:30.491Z,5796
2017-10-24T11:02:31.138Z,5932
2017-10-24T11:03:31.467Z,5948
2017-10-24T11:04:30.801Z,5956
2017-10-24T11:05:31.474Z,6012
2017-10-24T11:06:31.125Z,6040
2017-10-24T11:07:30.478Z,5980
2017-10-24T11:08:31.126Z,5988
2017-10-24T11:09:31.147Z,6040
2017-10-24T11:10:30.818Z,5988
2017-10-24T11:11:31.131Z,5912
2017-10-24T11:12:30.812Z,5752
2017-10-24T11:13:31.154Z,5768
2017-10-24T11:14:31.472Z,5832
2017-10-24T11:15:32.206Z,5960
2017-10-24T11:16:30.831Z,6180
2017-10-24T11:17:31.146Z,6448
2017-10-24T11:18:31.153Z,6564
2017-10-24T11:19:31.466Z,6500
2017-10-24T11:20:31.487Z,6468
2017-10-24T11:21:31.152Z,6416
2017-10-24T11:22:31.155Z,6484
2017-10-24T11:23:31.489Z,6380
2017-10-24T11:24:31.474Z,6412
2017-10-24T11:25:31.173Z,6232
2017-10-24T11:26:30.823Z,6000
2017-10-24T11:27:31.171Z,6092
2017-10-24T11:28:31.170Z,6300
2017-10-24T11:29:30.831Z,6372
2017-10-24T11:30:31.479Z,6476
2017-10-24T11:31:31.473Z,6932
2017-10-24T11:32:31.473Z,7460
2017-10-24T11:33:31.183Z,7372
2017-10-24T11:34:30.836Z,7184
2017-10-24T11:35:31.167Z,7100
2017-10-24T11:36:31.177Z,6852
2017-10-24T11:37:30.842Z,6716
2017-10-24T11:38:30.843Z,7204
2017-10-24T11:39:30.845Z,7168
2017-10-24T11:40:30.853Z,7172
2017-10-24T11:41:31.498Z,7164
2017-10-24T11:42:31.191Z,7336
2017-10-24T11:43:30.868Z,7516
2017-10-24T11:44:31.492Z,7304
2017-10-24T11:45:31.448Z,7040
2017-10-24T11:46:31.493Z,7080
2017-10-24T11:47:31.194Z,7188
2017-10-24T11:48:31.198Z,7072
2017-10-24T11:49:31.191Z,6892
2017-10-24T11:50:30.869Z,6668
2017-10-24T11:51:31.188Z,6360
2017-10-24T11:52:31.192Z,6128
2017-10-24T11:53:31.193Z,6212
2017-10-24T11:54:31.503Z,6252
2017-10-24T11:55:31.197Z,6324
2017-10-24T11:56:30.867Z,6364
2017-10-24T11:57:31.525Z,6452
2017-10-24T11:58:30.891Z,6440
2017-10-24T11:59:31.206Z,6796
2017-10-24T12:00:30.874Z,6916
2017-10-24T12:01:30.881Z,6912
2017-10-24T12:02:31.511Z,6944
2017-10-24T12:03:31.513Z,6972
2017-10-24T12:04:30.896Z,6872
2017-10-24T12:05:30.891Z,6924
2017-10-24T12:06:30.560Z,7124
2017-10-24T12:07:31.226Z,6728
2017-10-24T12:08:30.897Z,6272
2017-10-24T12:09:30.950Z,6420
2017-10-24T12:10:31.534Z,6336
2017-10-24T12:11:31.230Z,5992
2017-10-24T12:12:31.536Z,5928
2017-10-24T12:13:31.528Z,5860
2017-10-24T12:14:31.533Z,5840
2017-10-24T12:15:33.604Z,5748
2017-10-24T12:16:31.224Z,5796
2017-10-24T12:17:30.893Z,6076
2017-10-24T12:18:30.927Z,6392
2017-10-24T12:19:30.902Z,6572
2017-10-24T12:20:31.246Z,6664
2017-10-24T12:21:31.618Z,6772
2017-10-24T12:22:31.249Z,6716
2017-10-24T12:23:31.245Z,6152
2017-10-24T12:24:31.230Z,6712
2017-10-24T12:25:30.915Z,6580
2017-10-24T12:26:31.557Z,6264
2017-10-24T12:27:31.250Z,6248
2017-10-24T12:28:31.244Z,6276
2017-10-24T12:29:31.575Z,6344
2017-10-24T12:30:31.628Z,6248
2017-10-24T12:31:31.571Z,6112
2017-10-24T12:32:31.576Z,5976
2017-10-24T12:33:31.254Z,6204
2017-10-24T12:34:31.342Z,6056
2017-10-24T12:35:30.924Z,5824
2017-10-24T12:36:30.601Z,5960
2017-10-24T12:37:31.564Z,6032
2017-10-24T12:38:30.928Z,6048
2017-10-24T12:39:30.917Z,6080
2017-10-24T12:40:30.920Z,6092
2017-10-24T12:41:30.929Z,6064
2017-10-24T12:42:31.257Z,6064
2017-10-24T12:43:30.922Z,6244
2017-10-24T12:44:30.935Z,5928
2017-10-24T12:45:30.951Z,6088
2017-10-24T12:46:33.107Z,6340
2017-10-24T12:47:31.275Z,6888
2017-10-24T12:48:31.267Z,6432
2017-10-24T12:49:30.945Z,6560
2017-10-24T12:50:30.943Z,6380
2017-10-24T12:51:31.585Z,6808
2017-10-24T12:52:30.941Z,6268
2017-10-24T12:53:31.589Z,6280
2017-10-24T12:54:30.942Z,5876
2017-10-24T12:55:31.271Z,5592
2017-10-24T12:56:31.600Z,5056
2017-10-24T12:57:31.269Z,5316
2017-10-24T12:58:31.273Z,5572
2017-10-24T12:59:31.596Z,5636
2017-10-24T13:00:30.635Z,5864
2017-10-24T13:01:33.658Z,6128
2017-10-24T13:02:31.605Z,6280
2017-10-24T13:03:30.957Z,6428
2017-10-24T13:04:31.284Z,6224
2017-10-24T13:05:31.614Z,6148
2017-10-24T13:06:31.294Z,6120
2017-10-24T13:07:31.310Z,6340
2017-10-24T13:08:31.290Z,6452
2017-10-24T13:09:31.299Z,6264
2017-10-24T13:10:31.302Z,5968
2017-10-24T13:11:31.293Z,5860
2017-10-24T13:12:31.630Z,5692
2017-10-24T13:13:31.301Z,5560
2017-10-24T13:14:30.994Z,5324
2017-10-24T13:15:31.034Z,5236
2017-10-24T13:16:33.375Z,5352
2017-10-24T13:17:30.998Z,5368
2017-10-24T13:18:31.319Z,5428
2017-10-24T13:19:31.325Z,5444
2017-10-24T13:20:31.001Z,5556
2017-10-24T13:21:31.330Z,5624
2017-10-24T13:22:31.315Z,5576
2017-10-24T13:23:31.326Z,5492
2017-10-24T13:24:31.668Z,5180
2017-10-24T13:25:31.324Z,5344
2017-10-24T13:26:31.647Z,5476
2017-10-24T13:27:31.647Z,5312
2017-10-24T13:28:31.042Z,5168
2017-10-24T13:29:31.654Z,5040
2017-10-24T13:30:31.658Z,5352
2017-10-24T13:31:31.718Z,5336
2017-10-24T13:32:31.020Z,5500
2017-10-24T13:33:31.686Z,5164
2017-10-24T13:34:31.688Z,4672
2017-10-24T13:35:31.039Z,4504
2017-10-24T13:36:31.350Z,4580
2017-10-24T13:37:31.351Z,4408
2017-10-24T13:38:31.035Z,4440
2017-10-24T13:39:31.354Z,4576
2017-10-24T13:40:31.361Z,4696
2017-10-24T13:41:31.685Z,4796
2017-10-24T13:42:31.695Z,4484
2017-10-24T13:43:31.694Z,4400
2017-10-24T13:44:31.360Z,4564
2017-10-24T13:45:31.393Z,4764
2017-10-24T13:46:31.619Z,4944
2017-10-24T13:47:31.425Z,5012
2017-10-24T13:48:31.068Z,5116
2017-10-24T13:49:31.705Z,5060
2017-10-24T13:50:31.070Z,4900
2017-10-24T13:51:31.391Z,4720
2017-10-24T13:52:31.394Z,4744
2017-10-24T13:53:31.123Z,4812
2017-10-24T13:54:31.712Z,4688
2017-10-24T13:55:31.406Z,4648
2017-10-24T13:56:31.383Z,4640
2017-10-24T13:57:31.390Z,4508
2017-10-24T13:58:31.393Z,4372
2017-10-24T13:59:31.387Z,4228
2017-10-24T14:00:31.743Z,4140
2017-10-24T14:01:31.391Z,4168
2017-10-24T14:02:31.081Z,4272
2017-10-24T14:03:31.397Z,4252
2017-10-24T14:04:31.408Z,4140
2017-10-24T14:05:31.416Z,4136
2017-10-24T14:06:31.409Z,4192
2017-10-24T14:07:31.729Z,4168
2017-10-24T14:08:31.723Z,3980
2017-10-24T14:09:31.434Z,3756
2017-10-24T14:10:31.749Z,3652
2017-10-24T14:11:30.771Z,3728
2017-10-24T14:12:31.408Z,3852
2017-10-24T14:13:31.421Z,3916
2017-10-24T14:14:31.423Z,3796
2017-10-24T14:15:31.117Z,3780
2017-10-24T14:16:31.102Z,3644
2017-10-24T14:17:31.431Z,3520
2017-10-24T14:18:31.754Z,3520
2017-10-24T14:19:31.428Z,3520
2017-10-24T14:20:31.443Z,3568
2017-10-24T14:21:31.490Z,3600
2017-10-24T14:22:31.493Z,3696
2017-10-24T14:23:31.435Z,3556
2017-10-24T14:24:31.441Z,3520
2017-10-24T14:25:31.467Z,3444
2017-10-24T14:26:31.788Z,3332
2017-10-24T14:27:30.806Z,3212
2017-10-24T14:28:31.445Z,3080
2017-10-24T14:29:31.781Z,2968
2017-10-24T14:30:31.449Z,2808
2017-10-24T14:31:31.452Z,2644
2017-10-24T14:32:31.460Z,2516
2017-10-24T14:33:31.484Z,2432
2017-10-24T14:34:31.146Z,2332
2017-10-24T14:35:31.486Z,2256
2017-10-24T14:36:31.490Z,2260
2017-10-24T14:37:31.142Z,2332
2017-10-24T14:38:31.804Z,2348
2017-10-24T14:39:31.473Z,2384
2017-10-24T14:40:31.146Z,2464
2017-10-24T14:41:31.789Z,2592
2017-10-24T14:42:31.467Z,2724
2017-10-24T14:43:31.149Z,2816
2017-10-24T14:44:31.149Z,2868
2017-10-24T14:45:31.153Z,2880
2017-10-24T14:46:31.486Z,2892
2017-10-24T14:47:32.582Z,2948
2017-10-24T14:48:31.513Z,2896
2017-10-24T14:49:31.509Z,2832
2017-10-24T14:50:31.827Z,2832
2017-10-24T14:51:31.508Z,2856
2017-10-24T14:52:31.525Z,2852
2017-10-24T14:53:31.808Z,2836
2017-10-24T14:54:31.484Z,2820
2017-10-24T14:55:31.822Z,2792
2017-10-24T14:56:31.824Z,2688
2017-10-24T14:57:30.869Z,2540
2017-10-24T14:58:31.863Z,2388
2017-10-24T14:59:31.851Z,2304
2017-10-24T15:00:31.550Z,2244
2017-10-24T15:01:31.887Z,2144
2017-10-24T15:02:31.494Z,2016
2017-10-24T15:03:31.823Z,1880
2017-10-24T15:04:31.184Z,1832
2017-10-24T15:05:31.875Z,1828
2017-10-24T15:06:31.507Z,1840
2017-10-24T15:07:31.833Z,1868
2017-10-24T15:08:31.832Z,1836
2017-10-24T15:09:31.185Z,1772
2017-10-24T15:10:31.519Z,1772
2017-10-24T15:11:31.191Z,1824