createdAt,value
2018-12-17T00:00:07.454Z,0.30
2018-12-17T00:01:05.535Z,0.40
2018-12-17T00:02:04.971Z,0.40
2018-12-17T00:03:05.027Z,0.40
2018-12-17T00:04:05.223Z,0.40
2018-12-17T00:05:05.449Z,0.40
2018-12-17T00:06:08.135Z,0.40
2018-12-17T00:07:05.022Z,0.40
2018-12-17T00:08:10.189Z,0.40
2018-12-17T00:09:05.205Z,0.40
2018-12-17T00:10:10.538Z,0.50
2018-12-17T00:11:08.115Z,0.50
2018-12-17T00:12:07.527Z,0.40
2018-12-17T00:13:05.412Z,0.40
2018-12-17T00:14:05.515Z,0.50
2018-12-17T00:15:05.665Z,0.50
2018-12-17T00:16:04.877Z,0.40
2018-12-17T00:17:05.222Z,0.50
2018-12-17T00:18:05.384Z,0.50
2018-12-17T00:19:05.453Z,0.50
2018-12-17T00:20:04.665Z,0.50
2018-12-17T00:21:04.895Z,0.50
2018-12-17T00:22:04.989Z,0.50
2018-12-17T00:23:05.151Z,0.50
2018-12-17T00:24:05.254Z,0.50
2018-12-17T00:25:05.515Z,0.50
2018-12-17T00:26:05.192Z,0.50
2018-12-17T00:27:07.930Z,0.50
2018-12-17T00:28:08.052Z,0.50
2018-12-17T00:29:07.987Z,0.60
2018-12-17T00:30:04.920Z,0.60
2018-12-17T00:31:05.167Z,0.60
2018-12-17T00:32:05.273Z,0.50
2018-12-17T00:33:07.988Z,0.60
2018-12-17T00:34:05.051Z,0.60
2018-12-17T00:35:05.254Z,0.60
2018-12-17T00:36:08.107Z,0.60
2018-12-17T00:37:07.731Z,0.60
2018-12-17T00:38:04.729Z,0.60
2018-12-17T00:39:04.873Z,0.60
2018-12-17T00:40:05.002Z,0.60
2018-12-17T00:41:05.087Z,0.60
2018-12-17T00:42:07.729Z,0.60
2018-12-17T00:43:04.658Z,0.60
2018-12-17T00:44:05.041Z,0.60
2018-12-17T00:45:05.134Z,0.60
2018-12-17T00:46:05.252Z,0.60
2018-12-17T00:47:05.393Z,0.70
2018-12-17T00:48:05.625Z,0.70
2018-12-17T00:49:05.242Z,0.60
2018-12-17T00:50:08.000Z,0.70
2018-12-17T00:51:04.970Z,0.70
2018-12-17T00:52:05.157Z,0.70
2018-12-17T00:53:07.764Z,0.70
2018-12-17T00:54:04.753Z,0.70
2018-12-17T00:55:07.465Z,0.70
2018-12-17T00:56:05.474Z,0.70
2018-12-17T00:57:05.620Z,0.70
2018-12-17T00:58:07.210Z,0.70
2018-12-17T00:59:07.649Z,0.70
2018-12-17T01:00:05.654Z,0.70
2018-12-17T01:01:04.860Z,0.70
2018-12-17T01:02:05.032Z,0.70
2018-12-17T01:03:05.222Z,0.70
2018-12-17T01:04:07.929Z,0.70
2018-12-17T01:05:09.876Z,0.70
2018-12-17T01:06:07.372Z,0.70
2018-12-17T01:07:05.270Z,0.70
2018-12-17T01:08:05.318Z,0.70
2018-12-17T01:09:08.041Z,0.70
2018-12-17T01:10:10.153Z,0.70
2018-12-17T01:11:05.092Z,0.70
2018-12-17T01:12:05.141Z,0.80
2018-12-17T01:13:05.218Z,0.70
2018-12-17T01:14:10.507Z,0.70
2018-12-17T01:15:05.500Z,0.70
2018-12-17T01:16:05.559Z,0.70
2018-12-17T01:17:07.311Z,0.70
2018-12-17T01:18:05.243Z,0.70
2018-12-17T01:19:05.426Z,0.70
2018-12-17T01:20:05.456Z,0.70
2018-12-17T01:21:05.532Z,0.70
2018-12-17T01:22:05.584Z,0.70
2018-12-17T01:23:08.341Z,0.70
2018-12-17T01:24:10.543Z,0.70
2018-12-17T01:25:08.004Z,0.70
2018-12-17T01:26:04.919Z,0.70
2018-12-17T01:27:05.022Z,0.70
2018-12-17T01:28:05.158Z,0.70
2018-12-17T01:29:05.263Z,0.70
2018-12-17T01:30:07.933Z,0.70
2018-12-17T01:31:07.341Z,0.70
2018-12-17T01:32:07.924Z,0.70
2018-12-17T01:33:04.820Z,0.70
2018-12-17T01:34:05.043Z,0.70
2018-12-17T01:35:07.556Z,0.70
2018-12-17T01:36:05.494Z,0.70
2018-12-17T01:37:05.582Z,0.70
2018-12-17T01:38:05.660Z,0.70
2018-12-17T01:39:07.278Z,0.70
2018-12-17T01:40:05.299Z,0.70
2018-12-17T01:41:05.558Z,0.70
2018-12-17T01:42:07.256Z,0.70
2018-12-17T01:43:07.782Z,0.70
2018-12-17T01:44:04.745Z,0.60
2018-12-17T01:45:07.380Z,0.60
2018-12-17T01:46:07.902Z,0.60
2018-12-17T01:47:04.778Z,0.60
2018-12-17T01:48:07.424Z,0.60
2018-12-17T01:49:07.856Z,0.60
2018-12-17T01:50:04.884Z,0.60
2018-12-17T01:51:07.606Z,0.60
2018-12-17T01:52:08.108Z,0.50
2018-12-17T01:53:05.000Z,0.60
2018-12-17T01:54:07.799Z,0.50
2018-12-17T01:55:04.812Z,0.50
2018-12-17T01:56:04.889Z,0.50
2018-12-17T01:57:04.995Z,0.50
2018-12-17T01:58:05.101Z,0.40
2018-12-17T01:59:05.298Z,0.40
2018-12-17T02:00:05.432Z,0.40
2018-12-17T02:01:08.093Z,0.40
2018-12-17T02:02:04.987Z,0.40
2018-12-17T02:03:05.178Z,0.40
2018-12-17T02:04:07.952Z,0.30
2018-12-17T02:05:04.946Z,0.30
2018-12-17T02:06:05.104Z,0.30
2018-12-17T02:07:05.283Z,0.30
2018-12-17T02:08:05.392Z,0.30
2018-12-17T02:09:05.532Z,0.30
2018-12-17T02:10:10.671Z,0.20
2018-12-17T02:11:05.669Z,0.20
2018-12-17T02:12:07.348Z,0.20
2018-12-17T02:13:05.274Z,0.20
2018-12-17T02:14:07.950Z,0.20
2018-12-17T02:15:04.863Z,0.20
2018-12-17T02:16:04.847Z,0.10
2018-12-17T02:17:05.281Z,0.20
2018-12-17T02:18:05.478Z,0.20
2018-12-17T02:19:08.247Z,0.10
2018-12-17T02:20:05.216Z,0.10
2018-12-17T02:21:10.495Z,0.10
2018-12-17T02:22:05.477Z,0.10
2018-12-17T02:23:05.666Z,0.10
2018-12-17T02:24:04.793Z,0.10
2018-12-17T02:25:07.344Z,0.00
2018-12-17T02:26:05.269Z,0.00
2018-12-17T02:27:05.377Z,0.00
2018-12-17T02:28:05.468Z,0.00
2018-12-17T02:29:08.066Z,0.00
2018-12-17T02:30:04.983Z,0.00
2018-12-17T02:31:05.333Z,0.00
2018-12-17T02:32:05.525Z,0.00
2018-12-17T02:33:08.216Z,0.00
2018-12-17T02:34:05.163Z,0.00
2018-12-17T02:35:05.287Z,0.00
2018-12-17T02:36:05.472Z,0.00
2018-12-17T02:37:05.725Z,0.00
2018-12-17T02:38:04.922Z,0.00
2018-12-17T02:39:05.048Z,0.00
2018-12-17T02:40:05.060Z,-0.10
2018-12-17T02:41:05.209Z,0.00
2018-12-17T02:42:05.251Z,0.00
2018-12-17T02:43:05.452Z,0.00
2018-12-17T02:44:05.454Z,-0.10
2018-12-17T02:45:05.573Z,0.00
2018-12-17T02:46:08.158Z,0.00
2018-12-17T02:47:05.071Z,-0.10
2018-12-17T02:48:07.695Z,-0.10
2018-12-17T02:49:05.725Z,-0.10
2018-12-17T02:50:04.849Z,-0.10
2018-12-17T02:51:04.957Z,-0.10
2018-12-17T02:52:04.999Z,-0.10
2018-12-17T02:53:04.980Z,-0.10
2018-12-17T02:54:07.555Z,-0.10
2018-12-17T02:55:05.559Z,-0.10
2018-12-17T02:56:04.928Z,-0.10
2018-12-17T02:57:05.094Z,-0.10
2018-12-17T02:58:05.219Z,-0.10
2018-12-17T02:59:04.711Z,-0.10
2018-12-17T03:00:07.506Z,-0.10
2018-12-17T03:01:08.102Z,-0.10
2018-12-17T03:02:05.014Z,-0.10
2018-12-17T03:03:10.119Z,-0.10
2018-12-17T03:04:07.622Z,-0.10
2018-12-17T03:05:05.510Z,-0.10
2018-12-17T03:06:05.650Z,-0.10
2018-12-17T03:07:07.438Z,-0.10
2018-12-17T03:08:08.062Z,-0.10
2018-12-17T03:09:07.635Z,-0.10
2018-12-17T03:10:05.649Z,-0.10
2018-12-17T03:11:04.750Z,-0.10
2018-12-17T03:12:04.758Z,-0.10
2018-12-17T03:13:07.426Z,-0.10
2018-12-17T03:14:05.427Z,-0.10
2018-12-17T03:15:05.483Z,-0.10
2018-12-17T03:16:05.627Z,-0.10
2018-12-17T03:17:04.706Z,-0.10
2018-12-17T03:18:04.710Z,-0.10
2018-12-17T03:19:07.511Z,-0.10
2018-12-17T03:20:05.524Z,-0.10
2018-12-17T03:21:08.091Z,-0.10
2018-12-17T03:22:05.060Z,-0.10
2018-12-17T03:23:07.682Z,-0.10
2018-12-17T03:24:05.638Z,-0.10
2018-12-17T03:25:04.694Z,-0.10
2018-12-17T03:26:07.242Z,-0.10
2018-12-17T03:27:05.150Z,-0.10
2018-12-17T03:28:05.261Z,-0.10
2018-12-17T03:29:08.035Z,-0.10
2018-12-17T03:30:07.559Z,-0.10
2018-12-17T03:31:05.744Z,-0.10
2018-12-17T03:32:04.856Z,-0.10
2018-12-17T03:33:05.460Z,-0.10
2018-12-17T03:34:08.052Z,-0.10
2018-12-17T03:35:09.993Z,-0.10
2018-12-17T03:36:04.906Z,-0.10
2018-12-17T03:37:04.928Z,-0.10
2018-12-17T03:38:04.973Z,-0.10
2018-12-17T03:39:07.960Z,-0.10
2018-12-17T03:40:05.063Z,-0.10
2018-12-17T03:41:05.198Z,-0.10
2018-12-17T03:42:05.263Z,-0.10
2018-12-17T03:43:07.906Z,-0.10
2018-12-17T03:44:04.919Z,-0.10
2018-12-17T03:45:07.608Z,-0.10
2018-12-17T03:46:08.139Z,-0.10
2018-12-17T03:47:05.169Z,-0.10
2018-12-17T03:48:05.263Z,-0.10
2018-12-17T03:49:05.356Z,-0.10
2018-12-17T03:50:05.576Z,-0.10
2018-12-17T03:51:04.720Z,0.00
2018-12-17T03:52:04.876Z,-0.10
2018-12-17T03:53:05.004Z,-0.10
2018-12-17T03:54:05.216Z,0.00
2018-12-17T03:55:05.350Z,-0.10
2018-12-17T03:56:05.487Z,0.00
2018-12-17T03:57:05.626Z,0.00
2018-12-17T03:58:04.748Z,0.00
2018-12-17T03:59:07.372Z,0.00
2018-12-17T04:00:05.357Z,0.00
2018-12-17T04:01:05.572Z,0.00
2018-12-17T04:02:04.820Z,0.00
2018-12-17T04:03:07.407Z,0.00
2018-12-17T04:04:05.296Z,0.00
2018-12-17T04:05:05.391Z,0.00
2018-12-17T04:06:05.551Z,0.00
2018-12-17T04:07:04.960Z,0.00
2018-12-17T04:08:07.579Z,0.00
2018-12-17T04:09:05.619Z,0.00
2018-12-17T04:10:04.717Z,0.00
2018-12-17T04:11:10.030Z,0.00
2018-12-17T04:12:07.571Z,0.10
2018-12-17T04:13:05.569Z,0.00
2018-12-17T04:14:08.162Z,0.10
2018-12-17T04:15:07.608Z,0.10
2018-12-17T04:16:05.581Z,0.10
2018-12-17T04:17:04.837Z,0.00
2018-12-17T04:18:04.984Z,0.10
2018-12-17T04:19:05.075Z,0.10
2018-12-17T04:20:10.272Z,0.10
2018-12-17T04:21:05.179Z,0.10
2018-12-17T04:22:07.737Z,0.10
2018-12-17T04:23:04.839Z,0.10
2018-12-17T04:24:04.978Z,0.10
2018-12-17T04:25:09.041Z,0.10
2018-12-17T04:26:07.653Z,0.10
2018-12-17T04:27:05.634Z,0.10
2018-12-17T04:28:07.320Z,0.10
2018-12-17T04:29:06.886Z,0.10
2018-12-17T04:30:05.205Z,0.10
2018-12-17T04:31:07.959Z,0.20
2018-12-17T04:32:04.984Z,0.10
2018-12-17T04:33:05.039Z,0.20
2018-12-17T04:34:10.381Z,0.10
2018-12-17T04:35:08.062Z,0.20
2018-12-17T04:36:07.589Z,0.20
2018-12-17T04:37:05.611Z,0.10
2018-12-17T04:38:05.754Z,0.20
2018-12-17T04:39:04.785Z,0.10
2018-12-17T04:40:12.396Z,0.10
2018-12-17T04:41:05.409Z,0.20
2018-12-17T04:42:05.425Z,0.20
2018-12-17T04:43:05.498Z,0.10
2018-12-17T04:44:05.717Z,0.20
2018-12-17T04:45:04.800Z,0.20
2018-12-17T04:46:04.953Z,0.20
2018-12-17T04:47:07.712Z,0.20
2018-12-17T04:48:04.789Z,0.20
2018-12-17T04:49:04.783Z,0.20
2018-12-17T04:50:04.844Z,0.20
2018-12-17T04:51:09.993Z,0.10
2018-12-17T04:52:04.968Z,0.20
2018-12-17T04:53:04.970Z,0.20
2018-12-17T04:54:05.041Z,0.10
2018-12-17T04:55:05.217Z,0.10
2018-12-17T04:56:05.478Z,0.10
2018-12-17T04:57:08.299Z,0.10
2018-12-17T04:58:05.373Z,0.10
2018-12-17T04:59:14.475Z,0.10
2018-12-17T05:00:07.294Z,0.00
2018-12-17T05:01:07.753Z,0.10
2018-12-17T05:02:05.555Z,0.00
2018-12-17T05:03:04.801Z,0.00
2018-12-17T05:04:10.010Z,0.00
2018-12-17T05:05:04.943Z,0.00
2018-12-17T05:06:05.135Z,0.00
2018-12-17T05:07:05.270Z,-0.10
2018-12-17T05:08:05.253Z,-0.10
2018-12-17T05:09:05.399Z,-0.10
2018-12-17T05:10:05.477Z,-0.10
2018-12-17T05:11:05.675Z,-0.10
2018-12-17T05:12:04.757Z,-0.20
2018-12-17T05:13:07.390Z,-0.20
2018-12-17T05:14:05.447Z,-0.20
2018-12-17T05:15:08.134Z,-0.20
2018-12-17T05:16:05.064Z,-0.20
2018-12-17T05:17:05.368Z,-0.20
2018-12-17T05:18:08.158Z,-0.30
2018-12-17T05:19:10.190Z,-0.20
2018-12-17T05:20:07.690Z,-0.30
2018-12-17T05:21:05.598Z,-0.30
2018-12-17T05:22:04.717Z,-0.30
2018-12-17T05:23:07.297Z,-0.30
2018-12-17T05:24:05.328Z,-0.30
2018-12-17T05:25:05.949Z,-0.30
2018-12-17T05:26:07.614Z,-0.30
2018-12-17T05:27:10.769Z,-0.40
2018-12-17T05:28:07.245Z,-0.30
2018-12-17T05:29:07.797Z,-0.40
2018-12-17T05:30:04.773Z,-0.30
2018-12-17T05:31:07.473Z,-0.30
2018-12-17T05:32:05.476Z,-0.40
2018-12-17T05:33:05.631Z,-0.40
2018-12-17T05:34:04.703Z,-0.30
2018-12-17T05:35:04.926Z,-0.40
2018-12-17T05:36:05.110Z,-0.40
2018-12-17T05:37:05.169Z,-0.40
2018-12-17T05:38:07.774Z,-0.30
2018-12-17T05:39:04.825Z,-0.40
2018-12-17T05:40:04.990Z,-0.40
2018-12-17T05:41:08.008Z,-0.30
2018-12-17T05:42:05.257Z,-0.40
2018-12-17T05:43:05.437Z,-0.40
2018-12-17T05:44:05.569Z,-0.30
2018-12-17T05:45:04.885Z,-0.30
2018-12-17T05:46:07.577Z,-0.30
2018-12-17T05:47:05.626Z,-0.30
2018-12-17T05:48:04.754Z,-0.30
2018-12-17T05:49:07.390Z,-0.30
2018-12-17T05:50:05.476Z,-0.30
2018-12-17T05:51:08.203Z,-0.30
2018-12-17T05:52:07.821Z,-0.30
2018-12-17T05:53:04.782Z,-0.30
2018-12-17T05:54:04.908Z,-0.30
2018-12-17T05:55:05.097Z,-0.30
2018-12-17T05:56:05.224Z,-0.30
2018-12-17T05:57:10.504Z,-0.30
2018-12-17T05:58:05.511Z,-0.30
2018-12-17T05:59:05.581Z,-0.30
2018-12-17T06:00:07.261Z,-0.30
2018-12-17T06:01:05.259Z,-0.30
2018-12-17T06:02:05.651Z,-0.30
2018-12-17T06:03:07.262Z,-0.40
2018-12-17T06:04:07.744Z,-0.40
2018-12-17T06:05:07.334Z,-0.40
2018-12-17T06:06:10.507Z,-0.40
2018-12-17T06:07:05.688Z,-0.50
2018-12-17T06:08:04.877Z,-0.50
2018-12-17T06:09:07.493Z,-0.50
2018-12-17T06:10:08.091Z,-0.50
2018-12-17T06:11:05.081Z,-0.50
2018-12-17T06:12:05.223Z,-0.50
2018-12-17T06:13:05.358Z,-0.50
2018-12-17T06:14:05.525Z,-0.50
2018-12-17T06:15:04.876Z,-0.60
2018-12-17T06:16:05.087Z,-0.50
2018-12-17T06:17:05.684Z,-0.50
2018-12-17T06:18:04.981Z,-0.50
2018-12-17T06:19:07.803Z,-0.50
2018-12-17T06:20:07.317Z,-0.50
2018-12-17T06:21:08.001Z,-0.50
2018-12-17T06:22:04.889Z,-0.50
2018-12-17T06:23:04.946Z,-0.50
2018-12-17T06:24:12.623Z,-0.50
2018-12-17T06:25:05.560Z,-0.50
2018-12-17T06:26:04.789Z,-0.50
2018-12-17T06:27:07.555Z,-0.50
2018-12-17T06:28:05.623Z,-0.50
2018-12-17T06:29:04.802Z,-0.50
2018-12-17T06:30:04.959Z,-0.50
2018-12-17T06:31:10.669Z,-0.50
2018-12-17T06:32:04.735Z,-0.50
2018-12-17T06:33:05.855Z,-0.40
2018-12-17T06:34:12.749Z,-0.50
2018-12-17T06:35:07.273Z,-0.50
2018-12-17T06:36:05.251Z,-0.50
2018-12-17T06:37:07.921Z,-0.50
2018-12-17T06:38:05.004Z,-0.50
2018-12-17T06:39:07.792Z,-0.40
2018-12-17T06:40:10.099Z,-0.40
2018-12-17T06:41:05.574Z,-0.40
2018-12-17T06:42:04.862Z,-0.40
2018-12-17T06:43:07.581Z,-0.40
2018-12-17T06:44:05.556Z,-0.40
2018-12-17T06:45:04.725Z,-0.40
2018-12-17T06:46:04.820Z,-0.40
2018-12-17T06:47:04.886Z,-0.40
2018-12-17T06:48:05.198Z,-0.40
2018-12-17T06:49:07.866Z,-0.40
2018-12-17T06:50:10.890Z,-0.40
2018-12-17T06:51:04.899Z,-0.40
2018-12-17T06:52:07.725Z,-0.30
2018-12-17T06:53:07.340Z,-0.30
2018-12-17T06:54:07.806Z,-0.40
2018-12-17T06:55:09.916Z,-0.30
2018-12-17T06:56:04.983Z,-0.30
2018-12-17T06:57:05.131Z,-0.30
2018-12-17T06:58:05.564Z,-0.30
2018-12-17T06:59:07.243Z,-0.30
2018-12-17T07:00:07.790Z,-0.30
2018-12-17T07:01:07.390Z,-0.30
2018-12-17T07:02:07.830Z,-0.30
2018-12-17T07:03:04.715Z,-0.30
2018-12-17T07:04:04.820Z,-0.20
2018-12-17T07:05:04.947Z,-0.30
2018-12-17T07:06:05.174Z,-0.30
2018-12-17T07:07:08.005Z,-0.20
2018-12-17T07:08:07.437Z,-0.20
2018-12-17T07:09:05.610Z,-0.20
2018-12-17T07:10:04.757Z,-0.20
2018-12-17T07:11:04.976Z,-0.20
2018-12-17T07:12:05.223Z,-0.20
2018-12-17T07:13:07.905Z,-0.20
2018-12-17T07:14:09.999Z,-0.20
2018-12-17T07:15:04.988Z,-0.20
2018-12-17T07:16:05.132Z,-0.20
2018-12-17T07:17:07.826Z,-0.20
2018-12-17T07:18:04.918Z,-0.20
2018-12-17T07:19:07.615Z,-0.20
2018-12-17T07:20:05.581Z,-0.20
2018-12-17T07:21:08.216Z,-0.10
2018-12-17T07:22:07.776Z,-0.10
2018-12-17T07:23:07.470Z,-0.10
2018-12-17T07:24:05.525Z,-0.10
2018-12-17T07:25:04.620Z,-0.10
2018-12-17T07:26:04.718Z,-0.10
2018-12-17T07:27:04.902Z,-0.10
2018-12-17T07:28:05.030Z,-0.10
2018-12-17T07:29:05.081Z,-0.10
2018-12-17T07:30:05.135Z,-0.10
2018-12-17T07:31:05.344Z,-0.10
2018-12-17T07:32:04.667Z,-0.10
2018-12-17T07:33:04.699Z,0.00
2018-12-17T07:34:04.834Z,0.00
2018-12-17T07:35:04.973Z,-0.10
2018-12-17T07:36:05.166Z,0.00
2018-12-17T07:37:05.282Z,0.00
2018-12-17T07:38:05.418Z,0.00
2018-12-17T07:39:08.039Z,0.00
2018-12-17T07:40:05.070Z,0.00
2018-12-17T07:41:05.118Z,0.00
2018-12-17T07:42:05.436Z,0.00
2018-12-17T07:43:05.629Z,0.10
2018-12-17T07:44:04.778Z,0.10
2018-12-17T07:45:09.910Z,0.10
2018-12-17T07:46:04.894Z,0.10
2018-12-17T07:47:05.022Z,0.10
2018-12-17T07:48:05.164Z,0.10
2018-12-17T07:49:07.841Z,0.20
2018-12-17T07:50:07.429Z,0.10
2018-12-17T07:51:05.434Z,0.20
2018-12-17T07:52:05.539Z,0.20
2018-12-17T07:53:05.606Z,0.20
2018-12-17T07:54:04.690Z,0.30
2018-12-17T07:55:04.728Z,0.20
2018-12-17T07:56:12.382Z,0.30
2018-12-17T07:57:05.310Z,0.30
2018-12-17T07:58:10.358Z,0.30
2018-12-17T07:59:05.234Z,0.30
2018-12-17T08:00:07.949Z,0.30
2018-12-17T08:01:04.879Z,0.30
2018-12-17T08:02:07.452Z,0.30
2018-12-17T08:03:05.441Z,0.30
2018-12-17T08:04:05.490Z,0.30
2018-12-17T08:05:04.701Z,0.40
2018-12-17T08:06:07.750Z,0.40
2018-12-17T08:07:05.842Z,0.30
2018-12-17T08:08:05.299Z,0.40
2018-12-17T08:09:05.422Z,0.30
2018-12-17T08:10:05.462Z,0.40
2018-12-17T08:11:05.550Z,0.40
2018-12-17T08:12:08.128Z,0.40
2018-12-17T08:13:05.131Z,0.50
2018-12-17T08:14:05.303Z,0.40
2018-12-17T08:15:07.982Z,0.50
2018-12-17T08:16:07.441Z,0.50
2018-12-17T08:17:05.519Z,0.50
2018-12-17T08:18:04.743Z,0.50
2018-12-17T08:19:07.396Z,0.60
2018-12-17T08:20:05.376Z,0.60
2018-12-17T08:21:05.429Z,0.60
2018-12-17T08:22:07.292Z,0.60
2018-12-17T08:23:05.319Z,0.60
2018-12-17T08:24:05.294Z,0.70
2018-12-17T08:25:05.307Z,0.70
2018-12-17T08:26:07.858Z,0.70
2018-12-17T08:27:04.741Z,0.70
2018-12-17T08:28:07.355Z,0.70
2018-12-17T08:29:05.387Z,0.70
2018-12-17T08:30:05.533Z,0.70
2018-12-17T08:31:05.663Z,0.70
2018-12-17T08:32:04.733Z,0.70
2018-12-17T08:33:04.764Z,0.80
2018-12-17T08:34:04.853Z,0.70
2018-12-17T08:35:04.946Z,0.80
2018-12-17T08:36:07.694Z,0.80
2018-12-17T08:37:07.238Z,0.80
2018-12-17T08:38:07.801Z,0.80
2018-12-17T08:39:04.900Z,0.80
2018-12-17T08:40:04.979Z,0.80
2018-12-17T08:41:07.697Z,0.80
2018-12-17T08:42:05.726Z,0.80
2018-12-17T08:43:04.845Z,0.80
2018-12-17T08:44:05.061Z,0.80
2018-12-17T08:45:07.836Z,0.80
2018-12-17T08:46:04.821Z,0.80
2018-12-17T08:47:09.946Z,0.90
2018-12-17T08:48:04.862Z,0.90
2018-12-17T08:49:07.476Z,0.80
2018-12-17T08:50:05.388Z,0.90
2018-12-17T08:51:05.549Z,0.90
2018-12-17T08:52:08.167Z,0.90
2018-12-17T08:53:07.710Z,0.90
2018-12-17T08:54:07.217Z,0.90
2018-12-17T08:55:07.582Z,0.90
2018-12-17T08:56:05.501Z,0.90
2018-12-17T08:57:05.508Z,0.90
2018-12-17T08:58:08.133Z,1.00
2018-12-17T08:59:05.085Z,1.00
2018-12-17T09:00:10.951Z,1.00
2018-12-17T09:01:05.329Z,1.00
2018-12-17T09:02:05.410Z,1.00
2018-12-17T09:03:05.547Z,1.00
2018-12-17T09:04:04.737Z,1.10
2018-12-17T09:05:07.413Z,1.10
2018-12-17T09:06:05.311Z,1.10
2018-12-17T09:07:05.297Z,1.10
2018-12-17T09:08:07.912Z,1.10
2018-12-17T09:09:07.506Z,1.10
2018-12-17T09:10:08.006Z,1.20
2018-12-17T09:11:05.113Z,1.10
2018-12-17T09:12:05.220Z,1.20
2018-12-17T09:13:05.394Z,1.20
2018-12-17T09:14:05.504Z,1.20
2018-12-17T09:15:05.621Z,1.30
2018-12-17T09:16:04.725Z,1.20
2018-12-17T09:17:04.869Z,1.30
2018-12-17T09:18:04.902Z,1.30
2018-12-17T09:19:04.987Z,1.30
2018-12-17T09:20:05.271Z,1.30
2018-12-17T09:21:10.435Z,1.30
2018-12-17T09:22:05.396Z,1.40
2018-12-17T09:23:05.521Z,1.40
2018-12-17T09:24:05.648Z,1.40
2018-12-17T09:25:07.190Z,1.40
2018-12-17T09:26:05.061Z,1.50
2018-12-17T09:27:07.789Z,1.50
2018-12-17T09:28:04.774Z,1.50
2018-12-17T09:29:07.455Z,1.60
2018-12-17T09:30:05.394Z,1.60
2018-12-17T09:31:08.107Z,1.70
2018-12-17T09:32:05.010Z,1.70
2018-12-17T09:33:07.595Z,1.70
2018-12-17T09:34:05.517Z,1.70
2018-12-17T09:35:05.609Z,1.80
2018-12-17T09:36:04.712Z,1.80
2018-12-17T09:37:04.842Z,1.90
2018-12-17T09:38:07.483Z,1.90
2018-12-17T09:39:08.087Z,2.00
2018-12-17T09:40:05.163Z,1.90
2018-12-17T09:41:05.411Z,2.00
2018-12-17T09:42:08.023Z,2.00
2018-12-17T09:43:04.940Z,2.00
2018-12-17T09:44:05.165Z,2.00
2018-12-17T09:45:05.298Z,2.00
2018-12-17T09:46:07.935Z,2.10
2018-12-17T09:47:04.941Z,2.10
2018-12-17T09:48:05.012Z,2.10
2018-12-17T09:49:05.220Z,2.10
2018-12-17T09:50:07.997Z,2.20
2018-12-17T09:51:10.135Z,2.20
2018-12-17T09:52:05.157Z,2.20
2018-12-17T09:53:05.229Z,2.20
2018-12-17T09:54:05.376Z,2.20
2018-12-17T09:55:07.964Z,2.30
2018-12-17T09:56:04.858Z,2.30
2018-12-17T09:57:05.033Z,2.30
2018-12-17T09:58:07.770Z,2.30
2018-12-17T09:59:04.732Z,2.30
2018-12-17T10:00:07.443Z,2.40
2018-12-17T10:01:05.400Z,2.40
2018-12-17T10:02:07.981Z,2.50
2018-12-17T10:03:07.455Z,2.50
2018-12-17T10:04:07.876Z,2.60
2018-12-17T10:05:07.493Z,2.70
2018-12-17T10:06:05.465Z,2.60
2018-12-17T10:07:08.037Z,2.70
2018-12-17T10:08:04.978Z,2.70
2018-12-17T10:09:07.574Z,2.80
2018-12-17T10:10:05.512Z,2.80
2018-12-17T10:11:08.222Z,2.90
2018-12-17T10:12:07.727Z,3.00
2018-12-17T10:13:07.302Z,3.00
2018-12-17T10:14:05.454Z,3.00
2018-12-17T10:15:08.164Z,3.10
2018-12-17T10:16:05.196Z,3.10
2018-12-17T10:17:10.453Z,3.10
2018-12-17T10:18:07.876Z,3.20
2018-12-17T10:19:10.185Z,3.20
2018-12-17T10:20:05.439Z,3.20
2018-12-17T10:21:05.596Z,3.30
2018-12-17T10:22:08.249Z,3.30
2018-12-17T10:23:05.407Z,3.30
2018-12-17T10:24:05.532Z,3.30
2018-12-17T10:25:08.122Z,3.30
2018-12-17T10:26:07.535Z,3.30
2018-12-17T10:27:07.992Z,3.40
2018-12-17T10:28:07.488Z,3.30
2018-12-17T10:29:05.509Z,3.30
2018-12-17T10:30:08.097Z,3.40
2018-12-17T10:31:05.166Z,3.40
2018-12-17T10:32:05.225Z,3.40
2018-12-17T10:33:05.580Z,3.40
2018-12-17T10:34:05.733Z,3.40
2018-12-17T10:35:05.254Z,3.40
2018-12-17T10:36:10.414Z,3.40
2018-12-17T10:37:12.967Z,3.40
2018-12-17T10:38:04.885Z,3.40
2018-12-17T10:39:07.902Z,3.40
2018-12-17T10:40:09.991Z,3.40
2018-12-17T10:41:07.500Z,3.50
2018-12-17T10:42:07.936Z,3.40
2018-12-17T10:43:05.011Z,3.40
2018-12-17T10:44:07.625Z,3.50
2018-12-17T10:45:10.594Z,3.50
2018-12-17T10:46:05.540Z,3.40
2018-12-17T10:47:08.156Z,3.50
2018-12-17T10:48:05.106Z,3.50
2018-12-17T10:49:05.359Z,3.50
2018-12-17T10:50:05.616Z,3.50
2018-12-17T10:51:07.307Z,3.50
2018-12-17T10:52:07.767Z,3.50
2018-12-17T10:53:04.668Z,3.50
2018-12-17T10:54:07.407Z,3.50
2018-12-17T10:55:05.375Z,3.50
2018-12-17T10:56:05.463Z,3.60
2018-12-17T10:57:07.504Z,3.70
2018-12-17T10:58:05.415Z,3.60
2018-12-17T10:59:05.498Z,3.70
2018-12-17T11:00:08.009Z,3.80
2018-12-17T11:01:04.969Z,3.80
2018-12-17T11:02:07.582Z,3.80
2018-12-17T11:03:05.434Z,3.80
2018-12-17T11:04:05.504Z,3.90
2018-12-17T11:05:05.527Z,3.90
2018-12-17T11:06:05.571Z,4.00
2018-12-17T11:07:05.588Z,4.00
2018-12-17T11:08:07.351Z,4.00
2018-12-17T11:09:05.373Z,4.00
2018-12-17T11:10:05.411Z,4.00
2018-12-17T11:11:07.970Z,4.00
2018-12-17T11:12:05.205Z,4.00
2018-12-17T11:13:05.316Z,4.00
2018-12-17T11:14:05.516Z,4.00
2018-12-17T11:15:13.384Z,4.00
2018-12-17T11:16:05.360Z,4.00
2018-12-17T11:17:05.444Z,4.00
2018-12-17T11:18:05.498Z,4.00
2018-12-17T11:19:05.602Z,4.10
2018-12-17T11:20:07.361Z,4.10
2018-12-17T11:21:05.684Z,4.10
2018-12-17T11:22:04.710Z,4.10
2018-12-17T11:23:07.273Z,4.10
2018-12-17T11:24:05.219Z,4.10
2018-12-17T11:25:07.564Z,4.10
2018-12-17T11:26:05.567Z,4.20
2018-12-17T11:27:07.276Z,4.20
2018-12-17T11:28:07.672Z,4.20
2018-12-17T11:29:04.731Z,4.20
2018-12-17T11:30:04.845Z,4.20
2018-12-17T11:31:05.359Z,4.20
2018-12-17T11:32:11.433Z,4.30
2018-12-17T11:33:07.204Z,4.30
2018-12-17T11:34:05.234Z,4.30
2018-12-17T11:35:05.470Z,4.30
2018-12-17T11:36:05.630Z,4.30
2018-12-17T11:37:05.698Z,4.30
2018-12-17T11:38:07.371Z,4.30
2018-12-17T11:39:05.306Z,4.30
2018-12-17T11:40:07.872Z,4.30
2018-12-17T11:41:04.798Z,4.30
2018-12-17T11:42:04.936Z,4.30
2018-12-17T11:43:04.901Z,4.30
2018-12-17T11:44:10.005Z,4.30
2018-12-17T11:45:07.397Z,4.30
2018-12-17T11:46:05.312Z,4.30
2018-12-17T11:47:05.350Z,4.30
2018-12-17T11:48:05.531Z,4.30
2018-12-17T11:49:04.755Z,4.30
2018-12-17T11:50:07.348Z,4.30
2018-12-17T11:51:05.240Z,4.30
2018-12-17T11:52:08.247Z,4.30
2018-12-17T11:53:05.275Z,4.20
2018-12-17T11:54:05.400Z,4.30
2018-12-17T11:55:05.443Z,4.30
2018-12-17T11:56:08.163Z,4.30
2018-12-17T11:57:05.204Z,4.30
2018-12-17T11:58:07.745Z,4.30
2018-12-17T11:59:07.301Z,4.30
2018-12-17T12:00:05.202Z,4.30
2018-12-17T12:01:05.252Z,4.30
2018-12-17T12:02:07.894Z,4.20
2018-12-17T12:03:04.777Z,4.30
2018-12-17T12:04:04.878Z,4.20
2018-12-17T12:05:05.498Z,4.20
2018-12-17T12:06:13.810Z,4.20
2018-12-17T12:07:05.268Z,4.20
2018-12-17T12:08:07.817Z,4.20
2018-12-17T12:09:04.749Z,4.20
2018-12-17T12:10:04.817Z,4.20
2018-12-17T12:11:04.849Z,4.20
2018-12-17T12:12:05.467Z,4.20
2018-12-17T12:13:07.461Z,4.20
2018-12-17T12:14:05.552Z,4.20
2018-12-17T12:15:05.684Z,4.20
2018-12-17T12:16:07.574Z,4.20
2018-12-17T12:17:05.502Z,4.10
2018-12-17T12:18:08.129Z,4.20
2018-12-17T12:19:05.176Z,4.20
2018-12-17T12:20:07.976Z,4.20
2018-12-17T12:21:04.968Z,4.20
2018-12-17T12:22:05.036Z,4.20
2018-12-17T12:23:05.037Z,4.20
2018-12-17T12:24:05.249Z,4.20
2018-12-17T12:25:05.379Z,4.20
2018-12-17T12:26:05.448Z,4.30
2018-12-17T12:27:05.662Z,4.20
2018-12-17T12:28:10.039Z,4.20
2018-12-17T12:29:05.050Z,4.20
2018-12-17T12:30:05.260Z,4.20
2018-12-17T12:31:05.358Z,4.20
2018-12-17T12:32:08.109Z,4.20
2018-12-17T12:33:07.649Z,4.20
2018-12-17T12:34:05.584Z,4.20
2018-12-17T12:35:05.623Z,4.20
2018-12-17T12:36:04.738Z,4.20
2018-12-17T12:37:04.772Z,4.30
2018-12-17T12:38:04.854Z,4.30
2018-12-17T12:39:04.939Z,4.30
2018-12-17T12:40:05.084Z,4.30
2018-12-17T12:41:05.132Z,4.30
2018-12-17T12:42:07.810Z,4.30
2018-12-17T12:43:09.856Z,4.30
2018-12-17T12:44:08.856Z,4.30
2018-12-17T12:45:05.039Z,4.30
2018-12-17T12:46:05.211Z,4.30
2018-12-17T12:47:05.012Z,4.30
2018-12-17T12:48:05.245Z,4.30
2018-12-17T12:49:10.399Z,4.30
2018-12-17T12:50:05.290Z,4.30
2018-12-17T12:51:05.407Z,4.30
2018-12-17T12:52:05.565Z,4.30
2018-12-17T12:53:08.226Z,4.30
2018-12-17T12:54:05.495Z,4.30
2018-12-17T12:55:05.709Z,4.30
2018-12-17T12:56:04.953Z,4.30
2018-12-17T12:57:05.135Z,4.30
2018-12-17T12:58:05.233Z,4.30
2018-12-17T12:59:10.396Z,4.30
2018-12-17T13:00:05.352Z,4.30
2018-12-17T13:01:07.690Z,4.30
2018-12-17T13:02:05.005Z,4.30
2018-12-17T13:03:05.161Z,4.30
2018-12-17T13:04:05.266Z,4.30
2018-12-17T13:05:07.923Z,4.20
2018-12-17T13:06:04.843Z,4.30
2018-12-17T13:07:04.851Z,4.30
2018-12-17T13:08:04.882Z,4.30
2018-12-17T13:09:04.901Z,4.20
2018-12-17T13:10:04.969Z,4.20
2018-12-17T13:11:05.184Z,4.20