createdAt,value
2023-03-19T00:01:46.521Z,8.88
2023-03-19T00:04:48.537Z,8.90
2023-03-19T00:07:50.024Z,9.45
2023-03-19T00:10:51.827Z,9.48
2023-03-19T00:13:53.253Z,11.18
2023-03-19T00:16:54.787Z,10.85
2023-03-19T00:19:56.780Z,11.75
2023-03-19T00:22:58.234Z,12.02
2023-03-19T00:25:59.698Z,11.95
2023-03-19T00:29:01.652Z,11.55
2023-03-19T00:32:03.660Z,11.07
2023-03-19T00:35:08.606Z,10.93
2023-03-19T00:38:10.601Z,10.43
2023-03-19T00:41:12.761Z,10.40
2023-03-19T00:44:14.200Z,11.00
2023-03-19T00:47:15.737Z,10.02
2023-03-19T00:50:17.281Z,9.88
2023-03-19T00:53:19.474Z,10.23
2023-03-19T00:56:21.162Z,10.63
2023-03-19T00:59:22.762Z,11.20
2023-03-19T01:02:24.296Z,11.02
2023-03-19T01:05:27.119Z,10.20
2023-03-19T01:08:29.832Z,11.05
2023-03-19T01:11:32.347Z,9.80
2023-03-19T01:14:34.317Z,9.65
2023-03-19T01:17:36.008Z,9.77
2023-03-19T01:20:39.214Z,9.95
2023-03-19T01:23:41.852Z,9.68
2023-03-19T01:26:43.734Z,9.40
2023-03-19T01:30:01.869Z,9.52
2023-03-19T01:33:26.438Z,8.82
2023-03-19T01:36:37.133Z,9.88
2023-03-19T01:39:40.989Z,10.50
2023-03-19T01:43:14.604Z,8.52
2023-03-19T01:46:51.486Z,8.25
2023-03-19T01:50:30.142Z,8.73
2023-03-19T01:53:57.454Z,8.65
2023-03-19T01:57:22.880Z,9.43
2023-03-19T02:00:29.109Z,7.97
2023-03-19T02:03:31.162Z,11.43
2023-03-19T02:06:46.605Z,7.10
2023-03-19T21:42:53.914Z,5.10
2023-03-19T21:45:56.481Z,3.67
2023-03-19T21:48:59.145Z,4.80
2023-03-19T21:52:00.642Z,4.38
2023-03-19T21:55:02.073Z,3.25
2023-03-19T21:58:03.786Z,3.60
2023-03-19T22:01:11.235Z,2.60
2023-03-19T22:04:12.753Z,2.53
2023-03-19T22:07:14.324Z,2.92
2023-03-19T22:10:15.945Z,2.97
2023-03-19T22:13:24.071Z,2.75
2023-03-19T22:16:25.577Z,4.20
2023-03-19T22:19:28.113Z,3.13
2023-03-19T22:22:29.559Z,2.42
2023-03-19T22:25:36.041Z,3.70
2023-03-19T22:28:37.608Z,2.42
2023-03-19T22:31:40.069Z,2.90
2023-03-19T22:34:41.816Z,3.38
2023-03-19T22:37:43.993Z,2.28
2023-03-19T22:40:51.479Z,5.25
2023-03-19T22:43:53.708Z,4.97
2023-03-19T22:46:57.171Z,3.50
2023-03-19T22:49:59.333Z,2.92
2023-03-19T22:53:01.021Z,2.92
2023-03-19T22:56:03.553Z,2.75
2023-03-19T22:59:05.301Z,2.97
2023-03-19T23:02:12.581Z,3.13
2023-03-19T23:05:35.822Z,2.25
2023-03-19T23:08:37.448Z,3.78
2023-03-19T23:11:39.392Z,2.63
2023-03-19T23:14:40.906Z,2.25
2023-03-19T23:17:43.744Z,2.40
2023-03-19T23:20:46.444Z,4.05
2023-03-19T23:23:47.913Z,2.40
2023-03-19T23:26:52.245Z,1.98
2023-03-19T23:29:53.968Z,3.50
2023-03-19T23:32:56.895Z,3.30
2023-03-19T23:35:59.624Z,2.70
2023-03-19T23:39:01.545Z,4.47
2023-03-19T23:42:06.617Z,3.63
2023-03-19T23:45:24.515Z,3.65
2023-03-19T23:48:33.716Z,4.68
2023-03-19T23:51:35.179Z,2.10
2023-03-19T23:54:37.788Z,2.00
2023-03-19T23:57:40.048Z,2.38
