createdAt,value
2022-09-04T00:08:20.233Z,2.02
2022-09-04T00:28:26.451Z,2.53
2022-09-04T00:48:32.284Z,2.65
2022-09-04T01:08:38.081Z,2.55
2022-09-04T01:28:43.853Z,2.18
2022-09-04T01:48:49.812Z,2.51
2022-09-04T02:08:55.597Z,2.36
2022-09-04T02:29:01.894Z,2.73
2022-09-04T02:49:08.161Z,2.53
2022-09-04T03:09:14.041Z,2.33
2022-09-04T03:29:19.899Z,2.76
2022-09-04T03:49:25.770Z,7.55
2022-09-04T04:09:31.110Z,5.70
2022-09-04T04:29:37.331Z,8.27
2022-09-04T04:49:43.139Z,7.87
2022-09-04T05:09:49.456Z,6.04
2022-09-04T05:29:55.224Z,4.63
2022-09-04T05:50:01.475Z,4.77
2022-09-04T06:10:07.283Z,5.63
2022-09-04T06:30:13.135Z,5.74
2022-09-04T06:50:18.870Z,5.02
2022-09-04T07:10:24.688Z,4.59
2022-09-04T07:30:30.450Z,4.44
2022-09-04T07:50:36.735Z,4.70
2022-09-04T08:10:42.586Z,3.50
2022-09-04T08:30:48.924Z,3.39
2022-09-04T08:50:54.743Z,3.54
2022-09-04T09:11:00.139Z,3.65
2022-09-04T09:31:06.088Z,3.60
2022-09-04T09:51:12.346Z,3.97
2022-09-04T10:11:18.584Z,3.11
2022-09-04T10:31:24.876Z,2.51
2022-09-04T10:51:31.199Z,1.85
2022-09-04T11:11:37.476Z,1.54
2022-09-04T11:31:43.848Z,1.26
2022-09-04T11:51:49.603Z,1.17
2022-09-04T12:11:56.011Z,1.13
2022-09-04T12:32:02.399Z,1.12
2022-09-04T12:52:08.615Z,1.07
2022-09-04T13:12:14.865Z,0.98
2022-09-04T13:32:21.133Z,1.07
2022-09-04T13:52:27.433Z,1.04
2022-09-04T14:12:33.225Z,0.96
2022-09-04T14:32:39.457Z,1.18
2022-09-04T14:52:45.852Z,1.15
2022-09-04T15:12:52.121Z,1.28
2022-09-04T15:32:58.391Z,1.25
2022-09-04T15:53:04.655Z,1.10
2022-09-04T16:13:10.937Z,1.18
2022-09-04T16:33:27.330Z,1.16
2022-09-04T16:53:24.146Z,1.13
2022-09-04T17:13:30.432Z,1.44
2022-09-04T17:40:13.723Z,1.40
2022-09-04T17:53:42.004Z,1.35
2022-09-04T18:13:48.821Z,1.51
2022-09-04T18:37:25.848Z,1.74
2022-09-04T18:54:00.436Z,2.32
2022-09-04T19:14:10.574Z,2.16
2022-09-04T19:34:12.516Z,1.82
2022-09-04T19:54:18.376Z,2.33
2022-09-04T20:14:24.174Z,1.90
2022-09-04T20:34:30.429Z,2.09
2022-09-04T20:54:36.260Z,2.08
2022-09-04T21:14:45.179Z,1.98
2022-09-04T21:34:47.936Z,1.81
2022-09-04T21:56:53.466Z,2.03
2022-09-04T22:14:59.612Z,1.87
2022-09-04T22:35:05.414Z,1.96
2022-09-04T22:55:36.188Z,2.09
2022-09-04T23:15:16.475Z,1.80
2022-09-04T23:35:22.327Z,2.17
2022-09-04T23:55:28.163Z,2.15
