createdAt,value
2018-12-07T00:00:07.842Z,9.64
2018-12-07T00:00:20.241Z,9.64
2018-12-07T00:00:32.625Z,9.64
2018-12-07T00:00:45.053Z,9.64
2018-12-07T00:00:57.440Z,9.64
2018-12-07T00:01:09.833Z,9.64
2018-12-07T00:01:22.216Z,9.64
2018-12-07T00:01:34.593Z,9.64
2018-12-07T00:01:47.073Z,9.27
2018-12-07T00:01:59.601Z,9.27
2018-12-07T00:02:11.973Z,9.27
2018-12-07T00:02:24.343Z,9.27
2018-12-07T00:02:36.746Z,9.27
2018-12-07T00:02:49.143Z,9.27
2018-12-07T00:03:01.503Z,9.27
2018-12-07T00:03:13.934Z,9.27
2018-12-07T00:03:26.297Z,9.27
2018-12-07T00:03:38.712Z,9.27
2018-12-07T00:03:51.082Z,9.27
2018-12-07T00:04:03.538Z,9.27
2018-12-07T00:04:15.993Z,9.27
2018-12-07T00:04:28.383Z,9.27
2018-12-07T00:04:40.750Z,9.27
2018-12-07T00:04:53.139Z,9.27
2018-12-07T00:05:05.531Z,9.27
2018-12-07T00:05:17.896Z,9.27
2018-12-07T00:05:30.271Z,9.27
2018-12-07T00:05:42.668Z,9.27
2018-12-07T00:05:55.026Z,9.27
2018-12-07T00:06:07.413Z,9.27
2018-12-07T00:06:19.824Z,9.27
2018-12-07T00:06:32.303Z,9.27
2018-12-07T00:06:44.810Z,9.27
2018-12-07T00:06:57.180Z,9.27
2018-12-07T00:07:09.549Z,9.27
2018-12-07T00:07:21.940Z,9.27
2018-12-07T00:07:34.311Z,9.27
2018-12-07T00:07:46.696Z,9.27
2018-12-07T00:07:59.067Z,9.27
2018-12-07T00:08:11.433Z,9.27
2018-12-07T00:08:23.792Z,9.27
2018-12-07T00:08:37.190Z,9.27
2018-12-07T00:08:49.812Z,9.27
2018-12-07T00:09:02.347Z,9.27
2018-12-07T00:09:14.847Z,9.27
2018-12-07T00:09:27.229Z,9.27
2018-12-07T00:09:39.623Z,9.27
2018-12-07T00:09:52.016Z,9.27
2018-12-07T00:10:04.400Z,9.27
2018-12-07T00:10:16.799Z,9.27
2018-12-07T00:10:29.199Z,9.27
2018-12-07T00:10:41.591Z,9.27
2018-12-07T00:10:53.978Z,9.27
2018-12-07T00:11:06.397Z,9.27
2018-12-07T00:11:18.791Z,9.27
2018-12-07T00:11:31.179Z,9.27
2018-12-07T00:11:43.569Z,8.91
2018-12-07T00:11:55.930Z,8.91
2018-12-07T00:12:08.322Z,8.91
2018-12-07T00:12:20.707Z,8.91
2018-12-07T00:12:33.087Z,8.91
2018-12-07T00:12:45.474Z,8.91
2018-12-07T00:12:57.866Z,8.91
2018-12-07T00:13:10.354Z,8.91
2018-12-07T00:13:22.856Z,8.91
2018-12-07T00:13:35.266Z,8.91
2018-12-07T00:13:47.630Z,8.91
2018-12-07T00:14:00.013Z,8.91
2018-12-07T00:14:13.326Z,8.91
2018-12-07T00:14:25.780Z,8.91
2018-12-07T00:14:38.169Z,8.91
2018-12-07T00:14:50.529Z,8.91
2018-12-07T00:15:02.955Z,8.91
2018-12-07T00:15:15.368Z,8.91
2018-12-07T00:15:27.757Z,8.91
2018-12-07T00:15:40.146Z,8.91
2018-12-07T00:15:52.530Z,8.91
2018-12-07T00:16:04.897Z,8.91
2018-12-07T00:16:17.279Z,8.91
2018-12-07T00:16:29.636Z,8.91
2018-12-07T00:16:42.010Z,8.91
2018-12-07T00:16:54.369Z,8.91
2018-12-07T00:17:06.791Z,8.91
2018-12-07T00:17:19.160Z,8.91
2018-12-07T00:17:31.564Z,8.91
2018-12-07T00:17:43.947Z,8.91
2018-12-07T00:17:56.312Z,8.91
2018-12-07T00:18:08.670Z,8.91
2018-12-07T00:18:21.065Z,8.91
2018-12-07T00:18:33.589Z,8.91
2018-12-07T00:18:45.955Z,8.91
2018-12-07T00:18:58.326Z,8.91
2018-12-07T00:19:10.706Z,8.91
2018-12-07T00:19:23.364Z,8.91
2018-12-07T00:19:35.808Z,8.91
2018-12-07T00:19:55.781Z,8.91
2018-12-07T00:20:08.168Z,8.91
2018-12-07T00:20:20.556Z,8.91
2018-12-07T00:20:33.095Z,8.91
2018-12-07T00:20:45.459Z,8.91
2018-12-07T00:20:57.888Z,8.91
2018-12-07T00:21:10.269Z,8.91
2018-12-07T00:21:22.647Z,8.91
2018-12-07T00:21:35.021Z,8.91
2018-12-07T00:21:47.467Z,8.95
2018-12-07T00:21:59.856Z,8.95
2018-12-07T00:22:12.213Z,8.95
2018-12-07T00:22:24.587Z,8.95
2018-12-07T00:22:37.050Z,8.95
2018-12-07T00:22:49.433Z,8.95
2018-12-07T00:23:01.907Z,8.95
2018-12-07T00:23:14.302Z,8.95
2018-12-07T00:23:26.663Z,8.95
2018-12-07T00:23:39.029Z,8.95
2018-12-07T00:23:51.377Z,8.95
2018-12-07T00:24:03.747Z,8.95
2018-12-07T00:24:16.129Z,8.95
2018-12-07T00:24:28.500Z,8.95
2018-12-07T00:24:40.866Z,8.95
2018-12-07T00:24:53.221Z,8.95
2018-12-07T00:25:05.587Z,8.95
2018-12-07T00:25:18.007Z,8.95
2018-12-07T00:25:30.457Z,8.95
2018-12-07T00:25:43.456Z,8.95
2018-12-07T00:25:55.949Z,8.95
2018-12-07T00:26:08.333Z,8.95
2018-12-07T00:26:20.943Z,8.95
2018-12-07T00:26:33.438Z,8.95
2018-12-07T00:26:45.801Z,8.95
2018-12-07T00:26:58.187Z,8.95
2018-12-07T00:27:10.552Z,8.95
2018-12-07T00:27:23.054Z,8.95
2018-12-07T00:27:35.412Z,8.95
2018-12-07T00:27:47.776Z,8.95
2018-12-07T00:28:00.139Z,8.95
2018-12-07T00:28:12.501Z,8.95
2018-12-07T00:28:24.871Z,8.95
2018-12-07T00:28:37.251Z,8.95
2018-12-07T00:28:49.804Z,8.95
2018-12-07T00:29:02.164Z,8.95
2018-12-07T00:29:14.532Z,8.95
2018-12-07T00:29:26.909Z,8.95
2018-12-07T00:29:39.292Z,8.95
2018-12-07T00:29:51.656Z,8.95
2018-12-07T00:30:04.034Z,8.95
2018-12-07T00:30:16.412Z,8.95
2018-12-07T00:30:29.200Z,8.95
2018-12-07T00:30:41.711Z,8.95
2018-12-07T00:30:54.075Z,8.95
2018-12-07T00:31:06.433Z,8.95
2018-12-07T00:31:18.812Z,8.95
2018-12-07T00:31:32.338Z,8.95
2018-12-07T00:31:44.765Z,8.98
2018-12-07T00:31:57.155Z,8.98
2018-12-07T00:32:09.534Z,8.98
2018-12-07T00:32:22.041Z,8.98
2018-12-07T00:32:34.481Z,8.98
2018-12-07T00:32:46.845Z,8.98
2018-12-07T00:32:59.350Z,8.98
2018-12-07T00:33:11.727Z,8.98
2018-12-07T00:33:24.117Z,8.98
2018-12-07T00:33:36.470Z,8.98
2018-12-07T00:33:48.914Z,8.98
2018-12-07T00:34:01.281Z,8.98
2018-12-07T00:34:13.641Z,8.98
2018-12-07T00:34:26.001Z,8.98
2018-12-07T00:34:38.582Z,8.98
2018-12-07T00:34:50.935Z,8.98
2018-12-07T00:35:03.340Z,8.98
2018-12-07T00:35:15.714Z,8.98
2018-12-07T00:35:28.107Z,8.98
2018-12-07T00:35:40.477Z,8.98
2018-12-07T00:35:52.840Z,8.98
2018-12-07T00:36:05.202Z,8.98
2018-12-07T00:36:17.570Z,8.98
2018-12-07T00:36:29.945Z,8.98
2018-12-07T00:36:42.326Z,8.98
2018-12-07T00:36:54.769Z,8.98
2018-12-07T00:37:07.219Z,8.98
2018-12-07T00:37:19.589Z,8.98
2018-12-07T00:37:32.064Z,8.98
2018-12-07T00:37:44.467Z,8.98
2018-12-07T00:37:56.859Z,8.98
2018-12-07T00:38:09.224Z,8.98
2018-12-07T00:38:21.586Z,8.98
2018-12-07T00:38:33.986Z,8.98
2018-12-07T00:38:46.361Z,8.98
2018-12-07T00:38:58.717Z,8.98
2018-12-07T00:39:11.126Z,8.98
2018-12-07T00:39:23.497Z,8.98
2018-12-07T00:39:35.860Z,8.98
2018-12-07T00:39:48.244Z,8.98
2018-12-07T00:40:00.596Z,8.98
2018-12-07T00:40:12.967Z,8.98
2018-12-07T00:40:25.343Z,8.98
2018-12-07T00:40:37.709Z,8.98
2018-12-07T00:40:50.076Z,8.98
2018-12-07T00:41:02.488Z,8.98
2018-12-07T00:41:15.107Z,8.98
2018-12-07T00:41:27.458Z,8.98
2018-12-07T00:41:39.820Z,8.98
2018-12-07T00:41:52.172Z,8.54
2018-12-07T00:42:04.727Z,8.54
2018-12-07T00:42:17.186Z,8.54
2018-12-07T00:42:29.576Z,8.54
2018-12-07T00:42:41.941Z,8.54
2018-12-07T00:42:54.316Z,8.54
2018-12-07T00:43:06.694Z,8.54
2018-12-07T00:43:19.060Z,8.54
2018-12-07T00:43:31.413Z,8.54
2018-12-07T00:43:43.764Z,8.54
2018-12-07T00:43:56.118Z,8.54
2018-12-07T00:44:08.481Z,8.54
2018-12-07T00:44:20.844Z,8.54
2018-12-07T00:44:33.224Z,8.54
2018-12-07T00:44:45.612Z,8.54
2018-12-07T00:44:59.708Z,8.54
2018-12-07T00:45:12.076Z,8.54
2018-12-07T00:45:24.426Z,8.54
2018-12-07T00:45:36.805Z,8.54
2018-12-07T00:45:49.178Z,8.54
2018-12-07T00:46:01.552Z,8.54
2018-12-07T00:46:13.978Z,8.54
2018-12-07T00:46:26.419Z,8.54
2018-12-07T00:46:38.909Z,8.54
2018-12-07T00:46:51.263Z,8.54
2018-12-07T00:47:03.637Z,8.54
2018-12-07T00:47:16.056Z,8.54
2018-12-07T00:47:28.501Z,8.54
2018-12-07T00:47:40.869Z,8.54
2018-12-07T00:47:53.316Z,8.54
2018-12-07T00:48:05.705Z,8.54
2018-12-07T00:48:18.074Z,8.54
2018-12-07T00:48:30.744Z,8.54
2018-12-07T00:48:43.097Z,8.54
2018-12-07T00:48:55.475Z,8.54
2018-12-07T00:49:07.829Z,8.54
2018-12-07T00:49:20.177Z,8.54
2018-12-07T00:49:32.528Z,8.54
2018-12-07T00:49:44.898Z,8.54
2018-12-07T00:49:57.322Z,8.54
2018-12-07T00:50:09.875Z,8.54
2018-12-07T00:50:22.239Z,8.54
2018-12-07T00:50:34.626Z,8.54
2018-12-07T00:50:47.190Z,8.54
2018-12-07T00:50:59.552Z,8.54
2018-12-07T00:51:11.899Z,8.54
2018-12-07T00:51:24.285Z,8.54
2018-12-07T00:51:36.659Z,8.54
2018-12-07T00:51:49.191Z,7.95
2018-12-07T00:52:01.540Z,7.95
2018-12-07T00:52:13.917Z,7.95
2018-12-07T00:52:26.274Z,7.95
2018-12-07T00:52:38.691Z,7.95
2018-12-07T00:52:51.044Z,7.95
2018-12-07T00:53:03.445Z,7.95
2018-12-07T00:53:15.831Z,7.95
2018-12-07T00:53:28.195Z,7.95
2018-12-07T00:53:40.551Z,7.95
2018-12-07T00:53:52.918Z,7.95
2018-12-07T00:54:05.312Z,7.95
2018-12-07T00:54:17.679Z,7.95
2018-12-07T00:54:30.083Z,7.95
2018-12-07T00:54:42.627Z,7.95
2018-12-07T00:54:55.003Z,7.95
2018-12-07T00:55:07.442Z,7.95
2018-12-07T00:55:19.819Z,7.95
2018-12-07T00:55:32.273Z,7.95
2018-12-07T00:55:44.747Z,7.95
2018-12-07T00:55:57.117Z,7.95
2018-12-07T00:56:09.556Z,7.95
2018-12-07T00:56:21.942Z,7.95
2018-12-07T00:56:34.299Z,7.95
2018-12-07T00:56:46.712Z,7.95
2018-12-07T00:56:59.077Z,7.95
2018-12-07T00:57:11.443Z,7.95
2018-12-07T00:57:23.802Z,7.95
2018-12-07T00:57:36.182Z,7.95
2018-12-07T00:57:48.529Z,7.95
2018-12-07T00:58:00.884Z,7.95
2018-12-07T00:58:13.396Z,7.95
2018-12-07T00:58:25.770Z,7.95
2018-12-07T00:58:38.129Z,7.95
2018-12-07T00:58:50.522Z,7.95
2018-12-07T00:59:02.972Z,7.95
2018-12-07T00:59:15.344Z,7.95
2018-12-07T00:59:27.699Z,7.95
2018-12-07T00:59:40.077Z,7.95
2018-12-07T00:59:52.437Z,7.95
2018-12-07T01:00:05.004Z,7.95
2018-12-07T01:00:17.381Z,7.95
2018-12-07T01:00:29.770Z,7.95
2018-12-07T01:00:42.153Z,7.95
2018-12-07T01:00:54.537Z,7.95
2018-12-07T01:01:06.911Z,7.95
2018-12-07T01:01:19.380Z,7.95
2018-12-07T01:01:31.842Z,7.95
2018-12-07T01:01:44.216Z,7.95
2018-12-07T01:01:56.730Z,9.13
2018-12-07T01:02:09.157Z,9.13
2018-12-07T01:02:21.514Z,9.13
2018-12-07T01:02:33.870Z,9.13
2018-12-07T01:02:46.254Z,9.13
2018-12-07T01:02:58.625Z,9.13
2018-12-07T01:03:11.272Z,9.13
2018-12-07T01:03:23.630Z,9.13
2018-12-07T01:03:35.984Z,9.13
2018-12-07T01:03:48.350Z,9.13
2018-12-07T01:04:00.727Z,9.13
2018-12-07T01:04:13.075Z,9.13
2018-12-07T01:04:25.439Z,9.13
2018-12-07T01:04:37.797Z,9.13
2018-12-07T01:04:50.147Z,9.13
2018-12-07T01:05:02.569Z,9.13
2018-12-07T01:05:15.046Z,9.13
2018-12-07T01:05:27.461Z,9.13
2018-12-07T01:05:39.901Z,9.13
2018-12-07T01:05:52.245Z,9.13
2018-12-07T01:06:04.611Z,9.13
2018-12-07T01:06:16.969Z,9.13
2018-12-07T01:06:29.358Z,9.13
2018-12-07T01:06:41.744Z,9.13
2018-12-07T01:06:54.107Z,9.13
2018-12-07T01:07:06.487Z,9.13
2018-12-07T01:07:18.859Z,9.13
2018-12-07T01:07:31.255Z,9.13
2018-12-07T01:07:43.670Z,9.13
2018-12-07T01:07:56.023Z,9.13
2018-12-07T01:08:08.385Z,9.13
2018-12-07T01:08:20.781Z,9.13
2018-12-07T01:08:33.169Z,9.13
2018-12-07T01:08:45.537Z,9.13
2018-12-07T01:08:57.923Z,9.13
2018-12-07T01:09:10.282Z,9.13
2018-12-07T01:09:22.751Z,9.13
2018-12-07T01:09:35.113Z,9.13
2018-12-07T01:09:47.530Z,9.13
2018-12-07T01:09:59.924Z,9.13
2018-12-07T01:10:12.283Z,9.13
2018-12-07T01:10:24.643Z,9.13
2018-12-07T01:10:37.004Z,9.13
2018-12-07T01:10:49.396Z,9.13
2018-12-07T01:11:01.735Z,9.13
2018-12-07T01:11:14.109Z,9.13
2018-12-07T01:11:26.679Z,9.13
2018-12-07T01:11:39.037Z,9.13
2018-12-07T01:11:51.405Z,8.07
2018-12-07T01:12:03.775Z,8.07
2018-12-07T01:12:16.169Z,8.07
2018-12-07T01:12:28.529Z,8.07
2018-12-07T01:12:41.005Z,8.07
2018-12-07T01:12:53.466Z,8.07
2018-12-07T01:13:05.848Z,8.07
2018-12-07T01:13:18.195Z,8.07
2018-12-07T01:13:30.568Z,8.07
2018-12-07T01:13:42.922Z,8.07
2018-12-07T01:13:55.434Z,8.07
2018-12-07T01:14:07.828Z,8.07
2018-12-07T01:14:20.217Z,8.07
2018-12-07T01:14:32.569Z,8.07
2018-12-07T01:14:44.948Z,8.07
2018-12-07T01:14:57.343Z,8.07
2018-12-07T01:15:09.704Z,8.07
2018-12-07T01:15:22.074Z,8.07
2018-12-07T01:15:34.455Z,8.07
2018-12-07T01:15:46.811Z,8.07
2018-12-07T01:15:59.306Z,8.07
2018-12-07T01:16:11.665Z,8.07
2018-12-07T01:16:24.026Z,8.07
2018-12-07T01:16:36.408Z,8.07
2018-12-07T01:16:48.800Z,8.07
2018-12-07T01:17:01.166Z,8.07
2018-12-07T01:17:13.545Z,8.07
2018-12-07T01:17:25.888Z,8.07
2018-12-07T01:17:38.255Z,8.07
2018-12-07T01:17:50.613Z,8.07
2018-12-07T01:18:02.989Z,8.07
2018-12-07T01:18:15.370Z,8.07
2018-12-07T01:18:27.752Z,8.07
2018-12-07T01:18:40.108Z,8.07
2018-12-07T01:18:52.483Z,8.07
2018-12-07T01:19:04.835Z,8.07
2018-12-07T01:19:17.220Z,8.07
2018-12-07T01:19:29.721Z,8.07
2018-12-07T01:19:42.080Z,8.07
2018-12-07T01:19:54.437Z,8.07
2018-12-07T01:20:06.792Z,8.07
2018-12-07T01:20:19.146Z,8.07
2018-12-07T01:20:31.655Z,8.07
2018-12-07T01:20:44.024Z,8.07
2018-12-07T01:20:56.395Z,8.07
2018-12-07T01:21:08.766Z,8.07
2018-12-07T01:21:21.119Z,8.07
2018-12-07T01:21:33.500Z,8.07
2018-12-07T01:21:45.852Z,8.07
2018-12-07T01:21:58.261Z,7.7
2018-12-07T01:22:10.612Z,7.7
2018-12-07T01:22:22.979Z,7.7
2018-12-07T01:22:35.337Z,7.7
2018-12-07T01:22:47.698Z,7.7
2018-12-07T01:23:00.052Z,7.7
2018-12-07T01:23:12.425Z,7.7
2018-12-07T01:23:24.791Z,7.7
2018-12-07T01:23:37.248Z,7.7
2018-12-07T01:23:49.594Z,7.7
2018-12-07T01:24:01.954Z,7.7
2018-12-07T01:24:14.313Z,7.7
2018-12-07T01:24:26.672Z,7.7
2018-12-07T01:24:39.014Z,7.7
2018-12-07T01:24:51.402Z,7.7
2018-12-07T01:25:03.762Z,7.7
2018-12-07T01:25:16.129Z,7.7
2018-12-07T01:25:28.492Z,7.7
2018-12-07T01:25:40.944Z,7.7
2018-12-07T01:25:53.494Z,7.7
2018-12-07T01:26:05.853Z,7.7
2018-12-07T01:26:18.409Z,7.7
2018-12-07T01:26:30.895Z,7.7
2018-12-07T01:26:43.249Z,7.7
2018-12-07T01:26:55.624Z,7.7
2018-12-07T01:27:07.983Z,7.7
2018-12-07T01:27:20.350Z,7.7
2018-12-07T01:27:32.875Z,7.7
2018-12-07T01:27:45.272Z,7.7
2018-12-07T01:27:57.622Z,7.7
2018-12-07T01:28:09.991Z,7.7
2018-12-07T01:28:22.343Z,7.7
2018-12-07T01:28:34.688Z,7.7
2018-12-07T01:28:47.050Z,7.7
2018-12-07T01:28:59.420Z,7.7
2018-12-07T01:29:11.774Z,7.7
2018-12-07T01:29:24.151Z,7.7
2018-12-07T01:29:36.521Z,7.7
2018-12-07T01:29:48.898Z,7.7
2018-12-07T01:30:01.273Z,7.7
2018-12-07T01:30:13.662Z,7.7
2018-12-07T01:30:26.119Z,7.7
2018-12-07T01:30:38.620Z,7.7
2018-12-07T01:30:50.985Z,7.7
2018-12-07T01:31:03.366Z,7.7
2018-12-07T01:31:15.738Z,7.7
2018-12-07T01:31:28.117Z,7.7
2018-12-07T01:31:40.503Z,7.7
2018-12-07T01:31:52.896Z,7.3
2018-12-07T01:32:05.271Z,7.3
2018-12-07T01:32:17.735Z,7.3
2018-12-07T01:32:30.105Z,7.3
2018-12-07T01:32:42.482Z,7.3
2018-12-07T01:32:54.842Z,7.3
2018-12-07T01:33:07.229Z,7.3
2018-12-07T01:33:19.661Z,7.3
2018-12-07T01:33:32.038Z,7.3
2018-12-07T01:33:44.398Z,7.3
2018-12-07T01:33:56.859Z,7.3
2018-12-07T01:34:09.235Z,7.3
2018-12-07T01:34:21.616Z,7.3
2018-12-07T01:34:34.084Z,7.3
2018-12-07T01:34:46.559Z,7.3
2018-12-07T01:34:58.914Z,7.3
2018-12-07T01:35:11.301Z,7.3
2018-12-07T01:35:23.661Z,7.3
2018-12-07T01:35:36.021Z,7.3
2018-12-07T01:35:48.401Z,7.3
2018-12-07T01:36:00.779Z,7.3
2018-12-07T01:36:13.144Z,7.3
2018-12-07T01:36:25.533Z,7.3
2018-12-07T01:36:37.897Z,7.3
2018-12-07T01:36:50.537Z,7.3
2018-12-07T01:37:02.908Z,7.3
2018-12-07T01:37:15.286Z,7.3
2018-12-07T01:37:27.661Z,7.3
2018-12-07T01:37:40.114Z,7.3
2018-12-07T01:37:52.499Z,7.3
2018-12-07T01:38:04.867Z,7.3
2018-12-07T01:38:17.258Z,7.3
2018-12-07T01:38:29.639Z,7.3
2018-12-07T01:38:42.023Z,7.3
2018-12-07T01:38:54.482Z,7.3
2018-12-07T01:39:06.853Z,7.3
2018-12-07T01:39:19.239Z,7.3
2018-12-07T01:39:31.606Z,7.3
2018-12-07T01:39:43.978Z,7.3
2018-12-07T01:39:56.333Z,7.3
2018-12-07T01:40:08.699Z,7.3
2018-12-07T01:40:21.085Z,7.3
2018-12-07T01:40:33.461Z,7.3
2018-12-07T01:40:45.849Z,7.3
2018-12-07T01:40:58.205Z,7.3
2018-12-07T01:41:10.756Z,7.3
2018-12-07T01:41:23.113Z,7.3
2018-12-07T01:41:35.494Z,7.3
2018-12-07T01:41:47.846Z,6.85
2018-12-07T01:42:00.340Z,6.85
2018-12-07T01:42:12.701Z,6.85
2018-12-07T01:42:25.054Z,6.85
2018-12-07T01:42:37.433Z,6.85
2018-12-07T01:42:49.786Z,6.85
2018-12-07T01:43:02.145Z,6.85
2018-12-07T01:43:14.537Z,6.85
2018-12-07T01:43:26.898Z,6.85
2018-12-07T01:43:39.246Z,6.85
2018-12-07T01:43:51.679Z,6.85
2018-12-07T01:44:04.036Z,6.85
2018-12-07T01:44:16.422Z,6.85
2018-12-07T01:44:28.786Z,6.85
2018-12-07T01:44:41.159Z,6.85
2018-12-07T01:44:53.539Z,6.85
2018-12-07T01:45:05.890Z,6.85
2018-12-07T01:45:18.264Z,6.85
2018-12-07T01:45:30.807Z,6.85
2018-12-07T01:45:43.197Z,6.85
2018-12-07T01:45:55.559Z,6.85
2018-12-07T01:46:07.897Z,6.85
2018-12-07T01:46:20.298Z,6.85
2018-12-07T01:46:32.647Z,6.85
2018-12-07T01:46:45.023Z,6.85
2018-12-07T01:46:57.379Z,6.85
2018-12-07T01:47:09.820Z,6.85
2018-12-07T01:47:22.192Z,6.85
2018-12-07T01:47:34.543Z,6.85
2018-12-07T01:47:46.930Z,6.85
2018-12-07T01:47:59.312Z,6.85
2018-12-07T01:48:11.664Z,6.85
2018-12-07T01:48:24.020Z,6.85
2018-12-07T01:48:36.642Z,6.85
2018-12-07T01:48:49.075Z,6.85
2018-12-07T01:49:01.438Z,6.85
2018-12-07T01:49:13.905Z,6.85
2018-12-07T01:49:27.541Z,6.85
2018-12-07T01:49:39.896Z,6.85
2018-12-07T01:49:52.265Z,6.85
2018-12-07T01:50:04.781Z,6.85
2018-12-07T01:50:17.193Z,6.85
2018-12-07T01:50:29.559Z,6.85
2018-12-07T01:50:42.116Z,6.85
2018-12-07T01:50:54.467Z,6.85
2018-12-07T01:51:06.840Z,6.85
2018-12-07T01:51:19.253Z,6.85
2018-12-07T01:51:31.628Z,6.85
2018-12-07T01:51:44.139Z,6.85
2018-12-07T01:51:56.509Z,6.93
2018-12-07T01:52:08.888Z,6.93
2018-12-07T01:52:21.253Z,6.93
2018-12-07T01:52:33.611Z,6.93
2018-12-07T01:52:45.968Z,6.93
2018-12-07T01:52:58.326Z,6.93
2018-12-07T01:53:10.694Z,6.93
2018-12-07T01:53:23.056Z,6.93
2018-12-07T01:53:35.414Z,6.93
2018-12-07T01:53:47.786Z,6.93
2018-12-07T01:54:00.155Z,6.93
2018-12-07T01:54:12.532Z,6.93
2018-12-07T01:54:24.932Z,6.93
2018-12-07T01:54:37.308Z,6.93
2018-12-07T01:54:49.751Z,6.93
2018-12-07T01:55:02.091Z,6.93
2018-12-07T01:55:14.538Z,6.93
2018-12-07T01:55:26.906Z,6.93
2018-12-07T01:55:39.249Z,6.93
2018-12-07T01:55:51.614Z,6.93
2018-12-07T01:56:03.973Z,6.93
2018-12-07T01:56:16.347Z,6.93
2018-12-07T01:56:28.700Z,6.93
2018-12-07T01:56:41.104Z,6.93
2018-12-07T01:56:53.450Z,6.93
2018-12-07T01:57:05.842Z,6.93
2018-12-07T01:57:18.229Z,6.93
2018-12-07T01:57:30.670Z,6.93
2018-12-07T01:57:43.023Z,6.93
2018-12-07T01:57:55.406Z,6.93
2018-12-07T01:58:07.757Z,6.93
2018-12-07T01:58:20.205Z,6.93
2018-12-07T01:58:32.576Z,6.93
2018-12-07T01:58:44.942Z,6.93
2018-12-07T01:58:57.291Z,6.93
2018-12-07T01:59:09.646Z,6.93
2018-12-07T01:59:21.979Z,6.93
2018-12-07T01:59:34.368Z,6.93
2018-12-07T01:59:46.738Z,6.93
2018-12-07T01:59:59.104Z,6.93
2018-12-07T02:00:11.501Z,6.93
2018-12-07T02:00:23.923Z,6.93
2018-12-07T02:00:36.319Z,6.93
2018-12-07T02:00:48.727Z,6.93
2018-12-07T02:01:01.114Z,6.93
2018-12-07T02:01:13.530Z,6.93
2018-12-07T02:01:25.908Z,6.93
2018-12-07T02:01:38.587Z,6.93
2018-12-07T02:01:50.956Z,6.33
2018-12-07T02:02:03.486Z,6.33
2018-12-07T02:02:15.835Z,6.33
2018-12-07T02:02:28.197Z,6.33
2018-12-07T02:02:40.586Z,6.33
2018-12-07T02:02:52.956Z,6.33
2018-12-07T02:03:05.316Z,6.33
2018-12-07T02:03:17.990Z,6.33
2018-12-07T02:03:30.344Z,6.33
2018-12-07T02:03:42.720Z,6.33
2018-12-07T02:03:55.071Z,6.33
2018-12-07T02:04:07.499Z,6.33
2018-12-07T02:04:19.847Z,6.33
2018-12-07T02:04:32.209Z,6.33
2018-12-07T02:04:44.571Z,6.33
2018-12-07T02:04:56.931Z,6.33
2018-12-07T02:05:09.294Z,6.33
2018-12-07T02:05:21.658Z,6.33
2018-12-07T02:05:34.033Z,6.33
2018-12-07T02:05:46.400Z,6.33
2018-12-07T02:05:58.766Z,6.33
2018-12-07T02:06:11.154Z,6.33
2018-12-07T02:06:23.526Z,6.33
2018-12-07T02:06:35.997Z,6.33
2018-12-07T02:06:48.350Z,6.33
2018-12-07T02:07:00.711Z,6.33
2018-12-07T02:07:13.068Z,6.33
2018-12-07T02:07:25.477Z,6.33
2018-12-07T02:07:37.894Z,6.33
2018-12-07T02:07:50.263Z,6.33
2018-12-07T02:08:02.634Z,6.33
2018-12-07T02:08:14.998Z,6.33
2018-12-07T02:08:27.375Z,6.33
2018-12-07T02:08:39.789Z,6.33
2018-12-07T02:08:52.150Z,6.33
2018-12-07T02:09:04.526Z,6.33
2018-12-07T02:09:17.221Z,6.33
2018-12-07T02:09:29.605Z,6.33
2018-12-07T02:09:41.983Z,6.33
2018-12-07T02:09:54.375Z,6.33
2018-12-07T02:10:06.838Z,6.33
2018-12-07T02:10:19.205Z,6.33
2018-12-07T02:10:31.564Z,6.33
2018-12-07T02:10:43.949Z,6.33
2018-12-07T02:10:56.346Z,6.33
2018-12-07T02:11:08.739Z,6.33
2018-12-07T02:11:21.126Z,6.33
2018-12-07T02:11:33.487Z,6.33
2018-12-07T02:11:45.859Z,6.33
2018-12-07T02:11:58.212Z,6.68
2018-12-07T02:12:10.568Z,6.68
2018-12-07T02:12:22.970Z,6.68
2018-12-07T02:12:35.341Z,6.68
2018-12-07T02:12:47.779Z,6.68
2018-12-07T02:13:00.140Z,6.68
2018-12-07T02:13:12.498Z,6.68
2018-12-07T02:13:24.880Z,6.68
2018-12-07T02:13:37.399Z,6.68
2018-12-07T02:13:49.762Z,6.68
2018-12-07T02:14:02.190Z,6.68
2018-12-07T02:14:14.603Z,6.68
2018-12-07T02:14:26.950Z,6.68
2018-12-07T02:14:39.319Z,6.68
2018-12-07T02:14:52.164Z,6.68
2018-12-07T02:15:04.526Z,6.68
2018-12-07T02:15:16.915Z,6.68
2018-12-07T02:15:29.306Z,6.68
2018-12-07T02:15:41.740Z,6.68
2018-12-07T02:15:54.116Z,6.68
2018-12-07T02:16:06.494Z,6.68
2018-12-07T02:16:18.941Z,6.68
2018-12-07T02:16:31.284Z,6.68
2018-12-07T02:16:43.659Z,6.68
2018-12-07T02:16:56.086Z,6.68
2018-12-07T02:17:08.453Z,6.68
2018-12-07T02:17:20.809Z,6.68
2018-12-07T02:17:33.188Z,6.68
2018-12-07T02:17:45.558Z,6.68
2018-12-07T02:17:57.947Z,6.68
2018-12-07T02:18:10.309Z,6.68
2018-12-07T02:18:22.693Z,6.68
2018-12-07T02:18:35.037Z,6.68
2018-12-07T02:18:47.399Z,6.68
2018-12-07T02:18:59.759Z,6.68
2018-12-07T02:19:12.118Z,6.68
2018-12-07T02:19:24.637Z,6.68
2018-12-07T02:19:36.993Z,6.68
2018-12-07T02:19:49.346Z,6.68
2018-12-07T02:20:01.722Z,6.68
2018-12-07T02:20:14.075Z,6.68
2018-12-07T02:20:26.609Z,6.68
2018-12-07T02:20:39.066Z,6.68
2018-12-07T02:20:51.413Z,6.68
2018-12-07T02:21:03.771Z,6.68
2018-12-07T02:21:16.145Z,6.68
2018-12-07T02:21:28.533Z,6.68
2018-12-07T02:21:40.908Z,6.68
2018-12-07T02:21:53.274Z,7
2018-12-07T02:22:05.627Z,7
2018-12-07T02:22:17.980Z,7
2018-12-07T02:22:30.352Z,7
2018-12-07T02:22:42.724Z,7
2018-12-07T02:22:55.077Z,7
2018-12-07T02:23:07.443Z,7
2018-12-07T02:23:19.814Z,7
2018-12-07T02:23:32.204Z,7
2018-12-07T02:23:44.548Z,7
2018-12-07T02:23:56.899Z,7
2018-12-07T02:24:09.250Z,7
2018-12-07T02:24:21.600Z,7
2018-12-07T02:24:33.954Z,7
2018-12-07T02:24:46.326Z,7
2018-12-07T02:24:58.720Z,7
2018-12-07T02:25:11.119Z,7
2018-12-07T02:25:23.498Z,7
2018-12-07T02:25:35.896Z,7
2018-12-07T02:25:48.251Z,7
2018-12-07T02:26:00.625Z,7
2018-12-07T02:26:13.114Z,7
2018-12-07T02:26:25.599Z,7
2018-12-07T02:26:38.108Z,7
2018-12-07T02:26:50.471Z,7
2018-12-07T02:27:04.289Z,7
2018-12-07T02:27:16.668Z,7
2018-12-07T02:27:29.097Z,7
2018-12-07T02:27:41.468Z,7
2018-12-07T02:27:53.852Z,7
2018-12-07T02:28:06.223Z,7
2018-12-07T02:28:18.598Z,7
2018-12-07T02:28:30.986Z,7
2018-12-07T02:28:43.353Z,7
2018-12-07T02:28:55.719Z,7
2018-12-07T02:29:08.175Z,7
2018-12-07T02:29:20.535Z,7
2018-12-07T02:29:32.891Z,7
2018-12-07T02:29:45.273Z,7
2018-12-07T02:29:57.632Z,7
2018-12-07T02:30:10.096Z,7
2018-12-07T02:30:22.671Z,7
2018-12-07T02:30:35.273Z,7
2018-12-07T02:30:47.675Z,7
2018-12-07T02:31:00.051Z,7
2018-12-07T02:31:12.440Z,7
2018-12-07T02:31:24.924Z,7
2018-12-07T02:31:37.345Z,7
2018-12-07T02:31:49.726Z,7
2018-12-07T02:32:02.140Z,6.83
2018-12-07T02:32:14.550Z,6.83
2018-12-07T02:32:27.221Z,6.83
2018-12-07T02:32:39.638Z,6.83
2018-12-07T02:32:52.014Z,6.83
2018-12-07T02:33:04.392Z,6.83
2018-12-07T02:33:16.762Z,6.83
2018-12-07T02:33:29.192Z,6.83
2018-12-07T02:33:41.581Z,6.83
2018-12-07T02:33:53.984Z,6.83
2018-12-07T02:34:06.370Z,6.83
2018-12-07T02:34:18.743Z,6.83
2018-12-07T02:34:31.128Z,6.83
2018-12-07T02:34:43.623Z,6.83
2018-12-07T02:34:56.002Z,6.83
2018-12-07T02:35:08.406Z,6.83
2018-12-07T02:35:20.934Z,6.83
2018-12-07T02:35:33.325Z,6.83
2018-12-07T02:35:45.711Z,6.83
2018-12-07T02:35:58.075Z,6.83
2018-12-07T02:36:10.481Z,6.83
2018-12-07T02:36:22.892Z,6.83
2018-12-07T02:36:35.298Z,6.83
2018-12-07T02:36:47.697Z,6.83
2018-12-07T02:37:00.181Z,6.83
2018-12-07T02:37:12.564Z,6.83
2018-12-07T02:37:24.961Z,6.83
2018-12-07T02:37:37.342Z,6.83
2018-12-07T02:37:49.730Z,6.83
2018-12-07T02:38:02.134Z,6.83
2018-12-07T02:38:14.555Z,6.83
2018-12-07T02:38:26.988Z,6.83
2018-12-07T02:38:39.371Z,6.83
2018-12-07T02:38:51.726Z,6.83
2018-12-07T02:39:04.109Z,6.83
2018-12-07T02:39:16.504Z,6.83
2018-12-07T02:39:28.889Z,6.83
2018-12-07T02:39:41.283Z,6.83
2018-12-07T02:39:53.687Z,6.83
2018-12-07T02:40:06.151Z,6.83
2018-12-07T02:40:18.548Z,6.83
2018-12-07T02:40:30.932Z,6.83
2018-12-07T02:40:43.330Z,6.83
2018-12-07T02:40:55.727Z,6.83
2018-12-07T02:41:08.549Z,6.83
2018-12-07T02:41:20.944Z,6.83
2018-12-07T02:41:33.315Z,6.83
2018-12-07T02:41:45.878Z,6.83
2018-12-07T02:41:58.512Z,6.85
2018-12-07T02:42:10.917Z,6.85
2018-12-07T02:42:23.308Z,6.85
2018-12-07T02:42:35.702Z,6.85
2018-12-07T02:42:48.086Z,6.85
2018-12-07T02:43:00.464Z,6.85
2018-12-07T02:43:12.837Z,6.85
2018-12-07T02:43:25.241Z,6.85
2018-12-07T02:43:37.609Z,6.85
2018-12-07T02:43:49.985Z,6.85
2018-12-07T02:44:02.364Z,6.85
2018-12-07T02:44:14.759Z,6.85
2018-12-07T02:44:27.153Z,6.85
2018-12-07T02:44:39.543Z,6.85
2018-12-07T02:44:51.916Z,6.85
2018-12-07T02:45:04.288Z,6.85
2018-12-07T02:45:16.665Z,6.85
2018-12-07T02:45:29.051Z,6.85
2018-12-07T02:45:41.425Z,6.85
2018-12-07T02:45:53.816Z,6.85
2018-12-07T02:46:06.209Z,6.85
2018-12-07T02:46:18.704Z,6.85
2018-12-07T02:46:31.063Z,6.85
2018-12-07T02:46:43.628Z,6.85
2018-12-07T02:46:56.006Z,6.85