createdAt,value
2022-10-10T00:00:20.313Z,9.83
2022-10-10T00:02:48.462Z,10.02
2022-10-10T00:05:17.598Z,10.02
2022-10-10T00:07:45.483Z,10.09
2022-10-10T00:10:12.986Z,10.16
2022-10-10T00:12:40.450Z,10.19
2022-10-10T00:15:09.206Z,10.31
2022-10-10T00:17:36.641Z,10.39
2022-10-10T00:20:04.964Z,10.50
2022-10-10T00:22:33.980Z,10.36
2022-10-10T00:25:01.622Z,10.41
2022-10-10T00:27:29.087Z,10.44
2022-10-10T00:29:56.855Z,10.52
2022-10-10T00:32:24.276Z,10.59
2022-10-10T00:34:51.854Z,10.44
2022-10-10T00:37:19.325Z,10.54
2022-10-10T00:39:48.210Z,10.57
2022-10-10T00:42:17.529Z,10.66
2022-10-10T00:44:46.780Z,10.70
2022-10-10T00:47:14.317Z,10.77
2022-10-10T00:49:44.339Z,10.68
2022-10-10T00:52:12.723Z,10.71
2022-10-10T00:54:40.578Z,10.67
2022-10-10T00:57:11.470Z,10.70
2022-10-10T00:59:40.358Z,10.63
2022-10-10T01:02:07.877Z,10.70
2022-10-10T01:04:39.565Z,10.66
2022-10-10T01:07:12.786Z,10.81
2022-10-10T01:09:41.709Z,10.92
2022-10-10T01:12:19.141Z,10.93
2022-10-10T01:14:50.290Z,10.81
2022-10-10T01:17:21.911Z,10.84
2022-10-10T01:20:27.961Z,10.87
2022-10-10T01:23:08.000Z,10.82
2022-10-10T01:25:43.972Z,10.81
2022-10-10T01:28:21.747Z,10.81
2022-10-10T01:30:49.862Z,10.77
2022-10-10T01:33:19.350Z,10.71
2022-10-10T01:35:51.960Z,10.77
2022-10-10T01:38:26.372Z,10.79
2022-10-10T01:40:57.819Z,10.73
2022-10-10T01:43:27.070Z,10.66
2022-10-10T01:45:55.168Z,10.72
2022-10-10T01:48:33.602Z,10.81
2022-10-10T01:51:14.089Z,10.78
2022-10-10T01:53:44.615Z,10.78
2022-10-10T01:56:17.839Z,10.76
2022-10-10T01:58:59.614Z,10.57
2022-10-10T02:01:30.435Z,10.60
2022-10-10T02:04:03.512Z,10.68
2022-10-10T02:06:35.057Z,10.55
2022-10-10T02:09:05.871Z,10.63
2022-10-10T02:11:34.431Z,10.60
2022-10-10T02:14:06.290Z,10.50
2022-10-10T02:16:36.314Z,10.54
2022-10-10T02:19:07.023Z,10.57
2022-10-10T02:21:35.165Z,10.48
2022-10-10T02:24:04.972Z,10.66
2022-10-10T02:26:32.969Z,10.61
2022-10-10T02:29:04.549Z,10.64
2022-10-10T02:31:35.322Z,10.64
2022-10-10T02:34:07.250Z,10.57
2022-10-10T02:36:35.465Z,10.65
2022-10-10T02:39:04.005Z,10.49
2022-10-10T02:41:32.266Z,10.65
2022-10-10T02:43:59.761Z,10.31
2022-10-10T02:46:28.502Z,10.36
2022-10-10T02:48:55.910Z,10.35
2022-10-10T02:51:24.929Z,10.33
2022-10-10T02:53:54.897Z,10.34
2022-10-10T02:56:22.273Z,10.37
2022-10-10T02:58:49.672Z,10.37
2022-10-10T03:01:17.172Z,10.35
2022-10-10T03:03:45.923Z,10.43
2022-10-10T03:06:13.330Z,10.51
2022-10-10T03:08:40.733Z,10.41
2022-10-10T03:11:08.710Z,10.51
2022-10-10T03:13:36.106Z,10.55
2022-10-10T03:16:04.326Z,10.61
2022-10-10T03:18:31.903Z,10.62
2022-10-10T03:21:00.733Z,10.59
2022-10-10T03:23:28.233Z,10.71
2022-10-10T03:25:55.662Z,10.67
2022-10-10T03:28:23.132Z,10.70
2022-10-10T03:30:50.836Z,10.80
2022-10-10T03:33:18.246Z,10.81
2022-10-10T03:35:45.670Z,10.83
2022-10-10T03:38:15.189Z,10.74
2022-10-10T03:40:43.976Z,10.69
2022-10-10T03:43:12.841Z,10.67
2022-10-10T03:45:42.763Z,10.72
2022-10-10T03:48:10.373Z,10.69
2022-10-10T03:50:37.778Z,10.69
2022-10-10T03:53:05.291Z,10.66
2022-10-10T03:55:34.166Z,10.61
2022-10-10T03:58:01.585Z,10.52
2022-10-10T04:00:29.051Z,10.57
2022-10-10T04:02:56.486Z,10.55
2022-10-10T04:05:23.907Z,10.44
2022-10-10T04:07:51.278Z,10.44
2022-10-10T04:10:18.735Z,10.44
2022-10-10T04:12:47.640Z,10.39
2022-10-10T04:15:15.341Z,10.50
2022-10-10T04:17:42.744Z,10.49
2022-10-10T04:20:10.616Z,10.49
2022-10-10T04:22:37.978Z,10.50
2022-10-10T04:25:06.079Z,10.52
2022-10-10T04:27:33.474Z,10.58
2022-10-10T04:30:02.629Z,10.46
2022-10-10T04:32:30.042Z,10.53
2022-10-10T04:34:57.482Z,10.53
2022-10-10T04:37:24.906Z,10.52
2022-10-10T04:39:52.309Z,10.45
2022-10-10T04:42:19.721Z,10.38
2022-10-10T04:44:47.400Z,10.45
2022-10-10T04:47:16.158Z,10.42
2022-10-10T04:49:43.574Z,10.42
2022-10-10T04:52:11.153Z,10.41
2022-10-10T04:54:38.634Z,10.39
2022-10-10T04:57:06.263Z,10.24
2022-10-10T04:59:33.701Z,10.28
2022-10-10T05:02:02.045Z,10.23
2022-10-10T05:04:31.050Z,10.28
2022-10-10T05:06:58.460Z,10.24
2022-10-10T05:09:26.045Z,9.75
2022-10-10T05:11:53.419Z,8.87
2022-10-10T05:14:20.778Z,9.09
2022-10-10T05:16:48.153Z,9.32
2022-10-10T05:19:16.245Z,9.25
2022-10-10T05:21:44.990Z,8.77
2022-10-10T05:24:12.356Z,8.60
2022-10-10T05:26:43.107Z,8.53
2022-10-10T05:29:10.810Z,8.17
2022-10-10T05:31:38.253Z,8.20
2022-10-10T05:34:05.879Z,7.96
2022-10-10T05:36:33.618Z,7.89
2022-10-10T05:39:03.257Z,7.79
2022-10-10T05:41:30.680Z,7.59
2022-10-10T05:43:58.269Z,7.44
2022-10-10T05:46:27.352Z,7.32
2022-10-10T05:48:55.253Z,7.16
2022-10-10T05:51:22.691Z,7.17
2022-10-10T05:53:50.129Z,7.06
2022-10-10T05:56:19.189Z,7.08
2022-10-10T05:58:46.654Z,7.05
2022-10-10T06:01:14.161Z,7.04
2022-10-10T06:03:41.535Z,7.03
2022-10-10T06:06:09.010Z,7.02
2022-10-10T06:08:36.626Z,6.95
2022-10-10T06:11:05.779Z,6.94
2022-10-10T06:13:34.696Z,6.86
2022-10-10T06:16:02.106Z,6.98
2022-10-10T06:18:29.771Z,6.97
2022-10-10T06:21:02.190Z,7.24
2022-10-10T06:23:29.735Z,7.38
2022-10-10T06:25:57.194Z,7.48
2022-10-10T06:28:24.620Z,7.64
2022-10-10T06:30:53.566Z,7.73
2022-10-10T06:33:20.910Z,7.84
2022-10-10T06:35:49.460Z,7.96
2022-10-10T06:38:17.731Z,8.37
2022-10-10T06:40:45.975Z,9.06
2022-10-10T06:43:15.379Z,9.77
2022-10-10T06:45:44.485Z,10.63
2022-10-10T06:48:14.663Z,11.40
2022-10-10T06:50:42.089Z,12.01
2022-10-10T06:53:09.519Z,12.39
2022-10-10T06:55:36.971Z,12.59
2022-10-10T06:58:04.630Z,13.37
2022-10-10T07:00:32.073Z,13.81
2022-10-10T07:02:59.447Z,14.13
2022-10-10T07:05:28.324Z,14.26
2022-10-10T07:07:55.690Z,14.76
2022-10-10T07:10:23.113Z,15.17
2022-10-10T07:12:50.602Z,15.62
2022-10-10T07:15:18.075Z,15.59
2022-10-10T07:17:47.330Z,15.67
2022-10-10T07:20:18.007Z,15.38
2022-10-10T07:22:46.703Z,15.80
2022-10-10T07:25:14.086Z,15.81
2022-10-10T07:27:41.497Z,16.32
2022-10-10T07:30:09.908Z,16.40
2022-10-10T07:32:37.338Z,16.45
2022-10-10T07:35:05.224Z,16.45
2022-10-10T07:37:32.665Z,16.74
2022-10-10T07:40:01.447Z,16.32
2022-10-10T07:42:28.851Z,16.11
2022-10-10T07:44:56.248Z,16.11
2022-10-10T07:47:23.647Z,16.17
2022-10-10T07:49:51.195Z,15.91
2022-10-10T07:52:18.888Z,15.75
2022-10-10T07:54:46.487Z,15.56
2022-10-10T07:57:15.428Z,15.57
2022-10-10T07:59:45.603Z,15.55
2022-10-10T08:02:13.067Z,15.17
2022-10-10T08:04:40.761Z,15.16
2022-10-10T08:07:08.246Z,15.20
2022-10-10T08:09:35.685Z,15.22
2022-10-10T08:12:03.105Z,15.37
2022-10-10T08:14:31.823Z,15.31
2022-10-10T08:16:59.224Z,15.46
2022-10-10T08:19:26.618Z,15.40
2022-10-10T08:21:54.000Z,15.61
2022-10-10T08:24:21.446Z,15.56
2022-10-10T08:26:50.753Z,15.58
2022-10-10T08:29:18.591Z,15.84
2022-10-10T08:31:47.373Z,15.87
2022-10-10T08:34:14.795Z,16.00
2022-10-10T08:36:42.320Z,16.07
2022-10-10T08:39:10.981Z,16.31
2022-10-10T08:41:41.386Z,16.58
2022-10-10T08:44:15.629Z,16.49
2022-10-10T08:46:47.723Z,16.44
2022-10-10T08:49:22.297Z,16.33
2022-10-10T08:51:58.987Z,16.54
2022-10-10T08:54:26.905Z,16.70
2022-10-10T08:56:57.811Z,16.99
2022-10-10T08:59:27.796Z,16.68
2022-10-10T09:02:18.948Z,16.95
2022-10-10T09:04:48.959Z,16.83
2022-10-10T09:07:24.741Z,17.03
2022-10-10T09:09:57.402Z,17.12
2022-10-10T09:12:29.854Z,17.48
2022-10-10T09:15:02.646Z,17.61
2022-10-10T09:17:38.962Z,17.22
2022-10-10T09:20:19.756Z,17.19
2022-10-10T09:22:51.586Z,17.13
2022-10-10T09:25:22.548Z,16.34
2022-10-10T09:27:57.705Z,16.69
2022-10-10T09:30:25.313Z,17.00
2022-10-10T09:32:58.253Z,17.07
2022-10-10T09:35:27.717Z,17.46
2022-10-10T09:38:00.018Z,17.39
2022-10-10T09:40:30.239Z,17.59
2022-10-10T09:42:57.766Z,17.34
2022-10-10T09:45:28.771Z,17.07
2022-10-10T09:47:57.691Z,17.45
2022-10-10T09:50:25.649Z,17.44
2022-10-10T09:52:53.258Z,17.27
2022-10-10T09:55:26.964Z,17.46
2022-10-10T09:57:56.194Z,17.64
2022-10-10T10:00:35.217Z,17.64
2022-10-10T10:03:13.000Z,17.62
2022-10-10T10:05:42.076Z,17.61
2022-10-10T10:08:19.948Z,17.54
2022-10-10T10:10:47.399Z,17.36
2022-10-10T10:13:15.575Z,17.87
2022-10-10T10:15:49.021Z,17.56
2022-10-10T10:18:25.565Z,18.01
2022-10-10T10:20:55.738Z,17.74
2022-10-10T10:23:24.742Z,17.98
2022-10-10T10:26:02.070Z,17.54
2022-10-10T10:28:30.042Z,17.87
2022-10-10T10:30:58.733Z,18.35
2022-10-10T10:33:39.302Z,18.69
2022-10-10T10:36:15.155Z,18.43
2022-10-10T10:38:44.683Z,18.42
2022-10-10T10:41:19.557Z,18.47
2022-10-10T10:43:55.470Z,18.52
2022-10-10T10:46:31.305Z,18.23
2022-10-10T10:49:03.310Z,18.58
2022-10-10T10:51:53.545Z,18.78
2022-10-10T10:54:30.888Z,19.05
2022-10-10T10:57:06.627Z,18.57
2022-10-10T11:00:21.646Z,18.84
2022-10-10T11:02:55.334Z,18.70
2022-10-10T11:05:41.717Z,18.84
2022-10-10T11:08:29.153Z,19.05
2022-10-10T11:11:04.845Z,18.98
2022-10-10T11:13:37.621Z,18.74
2022-10-10T11:16:24.281Z,19.04
2022-10-10T11:19:08.031Z,18.83
2022-10-10T11:21:39.895Z,19.22
2022-10-10T11:24:11.074Z,19.77
2022-10-10T11:26:40.713Z,19.68
2022-10-10T11:29:12.784Z,19.56
2022-10-10T11:31:42.590Z,19.04
2022-10-10T11:34:15.202Z,19.55
2022-10-10T11:36:45.212Z,19.48
2022-10-10T11:39:16.062Z,19.39
2022-10-10T11:41:48.945Z,19.15
2022-10-10T11:44:20.082Z,19.13
2022-10-10T11:46:50.802Z,19.79
2022-10-10T11:49:23.164Z,19.41
2022-10-10T11:52:32.579Z,19.37
2022-10-10T11:55:05.259Z,19.29
2022-10-10T11:57:35.233Z,19.63
2022-10-10T12:00:05.687Z,19.23
2022-10-10T12:02:34.475Z,19.10
2022-10-10T12:05:01.987Z,19.23
2022-10-10T12:07:34.814Z,19.70
2022-10-10T12:10:07.655Z,19.46
2022-10-10T12:12:38.706Z,19.80
2022-10-10T12:15:10.111Z,20.11
2022-10-10T12:17:40.945Z,20.29
2022-10-10T12:20:11.128Z,20.06
2022-10-10T12:22:39.955Z,19.62
2022-10-10T12:25:22.671Z,20.01
2022-10-10T12:28:05.251Z,20.37
2022-10-10T12:30:32.782Z,20.03
2022-10-10T12:33:00.316Z,19.84
2022-10-10T12:35:30.991Z,19.64
2022-10-10T12:38:12.393Z,19.80
2022-10-10T12:41:18.463Z,19.60
2022-10-10T12:43:50.242Z,19.67
2022-10-10T12:46:29.540Z,19.70
2022-10-10T12:49:18.329Z,19.92
2022-10-10T12:51:46.654Z,19.78
2022-10-10T12:54:24.962Z,19.96
2022-10-10T12:56:59.420Z,19.99
2022-10-10T12:59:26.939Z,20.07
2022-10-10T13:01:57.484Z,19.79
2022-10-10T13:04:26.206Z,19.48
2022-10-10T13:06:55.265Z,19.07
2022-10-10T13:09:25.561Z,19.06
2022-10-10T13:11:58.451Z,19.28
2022-10-10T13:14:27.716Z,18.94
2022-10-10T13:16:55.506Z,19.13
2022-10-10T13:19:24.229Z,18.88
2022-10-10T13:21:53.354Z,19.08
2022-10-10T13:24:28.191Z,18.96
2022-10-10T13:26:55.848Z,19.18
2022-10-10T13:29:26.499Z,19.45
2022-10-10T13:31:55.997Z,19.32
2022-10-10T13:34:27.354Z,19.67
2022-10-10T13:36:57.113Z,20.27
2022-10-10T13:39:26.550Z,21.16
2022-10-10T13:41:55.218Z,21.85
2022-10-10T13:44:24.274Z,21.12
2022-10-10T13:46:52.040Z,20.72
2022-10-10T13:49:25.253Z,21.09
2022-10-10T13:52:02.899Z,21.38
2022-10-10T13:54:43.770Z,21.19
2022-10-10T13:57:19.796Z,20.57
2022-10-10T13:59:51.414Z,21.05
2022-10-10T14:02:25.180Z,21.27
2022-10-10T14:04:54.742Z,20.96
2022-10-10T14:07:24.729Z,20.56
2022-10-10T14:09:54.948Z,20.21
2022-10-10T14:12:27.112Z,19.84
2022-10-10T14:14:56.165Z,19.67
2022-10-10T14:17:23.767Z,20.05
2022-10-10T14:19:51.883Z,20.16
2022-10-10T14:22:19.650Z,19.38
2022-10-10T14:24:47.238Z,19.17
2022-10-10T14:27:24.027Z,18.98
2022-10-10T14:29:52.142Z,18.90
2022-10-10T14:32:19.969Z,19.22
2022-10-10T14:34:47.772Z,19.00
2022-10-10T14:37:18.833Z,18.89
2022-10-10T14:39:47.130Z,18.63
2022-10-10T14:42:16.081Z,18.57
2022-10-10T14:44:44.847Z,18.74
2022-10-10T14:47:17.036Z,18.60
2022-10-10T14:49:44.997Z,18.60
2022-10-10T14:52:12.764Z,18.63
2022-10-10T14:54:40.783Z,18.59
2022-10-10T14:57:10.250Z,18.53
2022-10-10T14:59:46.360Z,18.60
2022-10-10T15:02:19.617Z,18.73
2022-10-10T15:04:47.010Z,19.00
2022-10-10T15:07:15.334Z,18.97
2022-10-10T15:10:02.665Z,18.82
2022-10-10T15:12:31.031Z,18.71
2022-10-10T15:14:58.486Z,18.83
2022-10-10T15:17:27.323Z,18.76
2022-10-10T15:19:54.771Z,18.51
2022-10-10T15:22:22.234Z,18.43
2022-10-10T15:24:49.633Z,18.41
2022-10-10T15:27:17.273Z,18.23
2022-10-10T15:29:44.684Z,18.33
2022-10-10T15:32:12.096Z,18.34
2022-10-10T15:34:40.894Z,18.22
2022-10-10T15:37:10.393Z,18.07
2022-10-10T15:39:38.564Z,17.96
2022-10-10T15:42:12.667Z,18.02
2022-10-10T15:44:45.302Z,17.75
2022-10-10T15:47:12.848Z,17.53
2022-10-10T15:49:42.060Z,17.57
2022-10-10T15:52:09.864Z,17.63
2022-10-10T15:54:37.326Z,17.37
2022-10-10T15:57:04.897Z,17.19
2022-10-10T15:59:32.741Z,17.25
2022-10-10T16:02:00.147Z,17.26
2022-10-10T16:04:27.652Z,17.10
2022-10-10T16:09:43.870Z,17.19
2022-10-10T16:12:11.374Z,17.15
2022-10-10T16:14:38.778Z,16.95
2022-10-10T16:17:06.244Z,17.02
2022-10-10T16:19:33.638Z,16.95
2022-10-10T16:22:02.407Z,16.79
2022-10-10T16:24:30.544Z,16.64
2022-10-10T16:26:59.314Z,16.75
2022-10-10T16:29:26.717Z,16.81
2022-10-10T16:31:54.153Z,16.59
2022-10-10T16:34:21.562Z,16.49
2022-10-10T16:36:49.029Z,16.43
2022-10-10T16:39:17.763Z,16.25
2022-10-10T16:41:49.148Z,16.12
2022-10-10T16:44:17.054Z,15.82
2022-10-10T16:46:44.627Z,15.59
2022-10-10T16:49:13.361Z,15.36
2022-10-10T16:51:40.831Z,15.34
2022-10-10T16:54:08.642Z,15.22
2022-10-10T16:56:37.374Z,15.07
2022-10-10T16:59:06.201Z,14.94
2022-10-10T17:01:34.163Z,14.80
2022-10-10T17:04:02.934Z,14.60
2022-10-10T17:06:35.288Z,14.39
2022-10-10T17:09:03.097Z,14.30
2022-10-10T17:11:30.470Z,14.20
2022-10-10T17:13:59.273Z,14.28
2022-10-10T17:19:15.868Z,14.14
2022-10-10T17:21:43.275Z,14.14
2022-10-10T17:24:10.725Z,14.07
2022-10-10T17:26:38.132Z,14.06
2022-10-10T17:29:06.817Z,14.08
2022-10-10T17:31:34.178Z,14.01
2022-10-10T17:34:01.536Z,13.84
2022-10-10T17:36:29.485Z,13.89
2022-10-10T17:38:57.154Z,13.79
2022-10-10T17:41:24.855Z,13.88
2022-10-10T17:43:52.346Z,13.79
2022-10-10T17:46:34.465Z,13.89
2022-10-10T17:49:03.398Z,13.76
2022-10-10T17:51:30.821Z,13.71
2022-10-10T17:53:59.697Z,13.53
2022-10-10T17:56:27.125Z,13.50
2022-10-10T17:58:54.672Z,13.48
2022-10-10T18:01:23.765Z,13.48
2022-10-10T18:03:51.401Z,13.55
2022-10-10T18:06:23.060Z,13.64
2022-10-10T18:08:51.585Z,13.69
2022-10-10T18:11:21.340Z,13.61
2022-10-10T18:13:48.987Z,13.78
2022-10-10T18:16:17.973Z,13.77
2022-10-10T18:18:51.110Z,13.80
2022-10-10T18:21:20.970Z,13.72
2022-10-10T18:23:48.858Z,13.54
2022-10-10T18:26:19.031Z,13.36
2022-10-10T18:28:46.554Z,13.37
2022-10-10T18:31:15.840Z,13.26
2022-10-10T18:33:44.676Z,13.34
2022-10-10T18:36:15.421Z,13.33
2022-10-10T18:38:42.855Z,13.37
2022-10-10T18:41:12.273Z,13.27
2022-10-10T18:43:40.606Z,13.08
2022-10-10T18:46:09.573Z,12.90
2022-10-10T18:48:38.613Z,12.90
2022-10-10T18:51:08.172Z,12.73
2022-10-10T18:53:37.961Z,12.76
2022-10-10T18:56:06.373Z,12.73
2022-10-10T18:58:34.762Z,12.76
2022-10-10T19:01:05.065Z,12.82
2022-10-10T19:03:32.716Z,12.86
2022-10-10T19:06:01.570Z,12.76
2022-10-10T19:08:31.494Z,12.83
2022-10-10T19:11:00.429Z,12.80
2022-10-10T19:13:28.462Z,12.65
2022-10-10T19:15:55.978Z,12.71
2022-10-10T19:18:23.756Z,12.62
2022-10-10T19:20:51.180Z,12.47
2022-10-10T19:23:19.615Z,12.23
2022-10-10T19:25:47.085Z,12.24
2022-10-10T19:28:15.837Z,12.15
2022-10-10T19:30:44.642Z,12.13
2022-10-10T19:33:12.759Z,12.05
2022-10-10T19:35:42.142Z,11.90
2022-10-10T19:38:11.105Z,11.87
2022-10-10T19:40:44.517Z,11.83
2022-10-10T19:43:12.077Z,11.81
2022-10-10T19:45:44.694Z,11.66
2022-10-10T19:48:12.033Z,11.58
2022-10-10T19:50:40.670Z,11.66
2022-10-10T19:53:09.892Z,11.54
2022-10-10T19:55:37.989Z,11.46
2022-10-10T19:58:05.550Z,11.38
2022-10-10T20:00:33.246Z,11.43
2022-10-10T20:03:01.923Z,11.35
2022-10-10T20:05:29.394Z,11.17
2022-10-10T20:07:56.748Z,11.20
2022-10-10T20:10:24.689Z,11.01
2022-10-10T20:12:52.473Z,10.93
2022-10-10T20:15:19.841Z,10.83
2022-10-10T20:17:47.342Z,10.78
2022-10-10T20:20:16.022Z,10.80
2022-10-10T20:22:44.461Z,10.77
2022-10-10T20:25:12.509Z,10.64
2022-10-10T20:27:39.949Z,10.58
2022-10-10T20:30:08.391Z,10.54
2022-10-10T20:32:35.930Z,10.48
2022-10-10T20:35:03.352Z,10.32
2022-10-10T20:37:31.994Z,10.20
2022-10-10T20:39:59.492Z,10.04
2022-10-10T20:42:26.874Z,9.91
2022-10-10T20:44:54.582Z,9.82
2022-10-10T20:47:21.918Z,9.73
2022-10-10T20:49:49.299Z,9.67
2022-10-10T20:52:16.666Z,9.63
2022-10-10T20:54:45.554Z,9.52
2022-10-10T20:57:12.911Z,9.52
2022-10-10T20:59:40.312Z,9.40
2022-10-10T21:02:07.777Z,9.44
2022-10-10T21:04:35.266Z,9.40
2022-10-10T21:07:02.801Z,9.36
2022-10-10T21:09:30.214Z,9.28
2022-10-10T21:11:58.969Z,9.23
2022-10-10T21:14:26.514Z,9.20
2022-10-10T21:16:54.392Z,9.10
2022-10-10T21:19:22.039Z,9.14
2022-10-10T21:21:49.373Z,9.04
2022-10-10T21:24:16.818Z,8.97
2022-10-10T21:26:45.298Z,9.00
2022-10-10T21:29:13.974Z,8.91
2022-10-10T21:31:41.676Z,8.95
2022-10-10T21:34:13.209Z,8.97
2022-10-10T21:36:40.907Z,9.09
2022-10-10T21:39:08.297Z,9.05
2022-10-10T21:41:36.203Z,9.16
2022-10-10T21:44:03.809Z,9.17
2022-10-10T21:46:36.544Z,9.24
2022-10-10T21:49:05.709Z,9.28
2022-10-10T21:51:36.126Z,9.26
2022-10-10T21:54:03.548Z,9.08
2022-10-10T21:56:30.885Z,9.21
2022-10-10T21:59:01.218Z,9.16
2022-10-10T22:01:29.303Z,9.04
2022-10-10T22:03:58.125Z,9.00
2022-10-10T22:06:25.908Z,9.11
2022-10-10T22:08:56.887Z,9.14
2022-10-10T22:11:26.050Z,9.02
2022-10-10T22:13:53.933Z,8.78
2022-10-10T22:16:21.474Z,8.82
2022-10-10T22:18:48.849Z,8.60
2022-10-10T22:21:17.654Z,8.59
2022-10-10T22:23:45.601Z,8.58
2022-10-10T22:26:14.641Z,8.64
2022-10-10T22:28:42.933Z,8.53
2022-10-10T22:31:11.988Z,8.50
2022-10-10T22:33:39.757Z,8.74
2022-10-10T22:36:08.454Z,8.65
2022-10-10T22:38:39.553Z,8.66
2022-10-10T22:41:07.121Z,8.55
2022-10-10T22:43:34.689Z,8.63
2022-10-10T22:46:05.567Z,8.64
2022-10-10T22:48:33.341Z,8.59
2022-10-10T22:51:02.661Z,8.58
2022-10-10T22:53:30.534Z,8.64
2022-10-10T22:55:59.219Z,8.74
2022-10-10T22:58:26.639Z,8.62
2022-10-10T23:00:54.394Z,8.66
2022-10-10T23:03:21.856Z,8.67
2022-10-10T23:05:49.180Z,8.71
2022-10-10T23:08:16.574Z,8.49
2022-10-10T23:10:44.473Z,8.56
2022-10-10T23:13:13.296Z,8.43
2022-10-10T23:15:40.669Z,8.41
2022-10-10T23:18:08.174Z,8.47
2022-10-10T23:20:35.958Z,8.71
2022-10-10T23:23:03.348Z,8.65
2022-10-10T23:25:30.885Z,8.51
2022-10-10T23:27:58.277Z,8.55
2022-10-10T23:30:27.250Z,8.45
2022-10-10T23:32:54.649Z,8.51
2022-10-10T23:35:22.153Z,8.54
2022-10-10T23:37:49.649Z,8.58
2022-10-10T23:40:17.274Z,8.56
2022-10-10T23:42:44.781Z,8.62
2022-10-10T23:45:12.136Z,8.62
2022-10-10T23:47:40.821Z,8.69
2022-10-10T23:50:09.005Z,8.71
2022-10-10T23:52:36.449Z,8.48
2022-10-10T23:55:03.958Z,8.44
2022-10-10T23:57:31.430Z,8.42
2022-10-10T23:59:58.943Z,8.34
