createdAt,value
2017-12-20T13:43:52.807Z,99.99
2017-12-20T13:44:52.727Z,99.99
2017-12-20T13:45:52.718Z,99.99
2017-12-20T13:46:52.687Z,99.99
2017-12-20T13:47:52.656Z,99.99
2017-12-20T13:48:52.628Z,99.99
2017-12-20T13:49:52.603Z,99.99
2017-12-20T13:50:52.624Z,99.99
2017-12-20T13:51:52.551Z,99.99
2017-12-20T13:52:52.579Z,99.99
2017-12-20T13:53:52.500Z,99.99
2017-12-20T13:54:52.482Z,99.99
2017-12-20T13:55:52.471Z,99.99
2017-12-20T13:56:52.447Z,99.99
2017-12-20T13:57:52.419Z,99.99
2017-12-20T13:58:52.409Z,99.99
2017-12-20T13:59:52.426Z,99.99
2017-12-20T14:00:52.420Z,99.99
2017-12-20T14:01:52.426Z,99.99
2017-12-20T14:02:52.362Z,99.99
2017-12-20T14:03:52.312Z,99.99
2017-12-20T14:04:52.283Z,99.99
2017-12-20T14:05:52.358Z,99.99
2017-12-20T14:06:52.258Z,99.99
2017-12-20T14:07:52.257Z,99.99
2017-12-20T14:08:52.270Z,99.99
2017-12-20T14:09:52.230Z,99.99
2017-12-20T14:10:52.188Z,99.99
2017-12-20T14:11:52.148Z,99.99
2017-12-20T14:12:52.214Z,99.99
2017-12-20T14:13:52.129Z,99.99
2017-12-20T14:14:52.171Z,99.99
2017-12-20T14:15:52.115Z,99.99
2017-12-20T14:16:52.067Z,99.99
2017-12-20T14:17:52.056Z,99.99
2017-12-20T14:18:52.022Z,99.99
2017-12-20T14:19:52.004Z,99.99
2017-12-20T14:20:51.979Z,99.99
2017-12-20T14:21:51.969Z,99.99
2017-12-20T14:22:51.997Z,99.88
2017-12-20T14:23:51.982Z,99.98
2017-12-20T14:24:51.925Z,99.99
2017-12-20T14:25:51.971Z,99.99
2017-12-20T14:26:51.919Z,99.99
2017-12-20T14:27:51.851Z,99.60
2017-12-20T14:28:51.828Z,99.99
2017-12-20T14:29:51.832Z,99.99
2017-12-20T14:30:51.825Z,99.99
2017-12-20T14:31:51.778Z,99.99
2017-12-20T14:32:51.760Z,99.99
2017-12-20T14:33:51.748Z,99.99
2017-12-20T14:34:51.721Z,99.99
2017-12-20T14:35:51.725Z,99.99
2017-12-20T14:36:51.689Z,99.99
2017-12-20T14:37:51.696Z,99.99
2017-12-20T14:38:51.662Z,99.79
2017-12-20T14:39:51.704Z,99.60
2017-12-20T14:40:51.611Z,99.50
2017-12-20T14:41:51.601Z,99.60
2017-12-20T14:42:51.580Z,99.99
2017-12-20T14:43:51.599Z,99.98
2017-12-20T14:44:51.558Z,99.99
2017-12-20T14:45:51.551Z,99.99
2017-12-20T14:46:51.530Z,99.99
2017-12-20T14:47:51.493Z,99.99
2017-12-20T14:48:51.479Z,99.99
2017-12-20T14:49:51.448Z,99.99
2017-12-20T14:50:51.438Z,99.99
2017-12-20T14:51:51.446Z,99.99
2017-12-20T14:52:51.560Z,99.99
2017-12-20T14:53:51.385Z,99.99
2017-12-20T14:54:51.369Z,99.99
2017-12-20T14:55:51.409Z,99.99
2017-12-20T14:56:51.365Z,99.99
2017-12-20T14:57:51.332Z,99.99
2017-12-20T14:58:51.318Z,99.99
2017-12-20T14:59:51.259Z,99.99
2017-12-20T15:00:51.537Z,99.99
2017-12-20T15:01:51.243Z,99.99
2017-12-20T15:02:51.215Z,99.99
2017-12-20T15:03:51.208Z,99.99
2017-12-20T15:04:51.226Z,99.99
2017-12-20T15:05:51.228Z,99.99
2017-12-20T15:06:51.151Z,99.99
2017-12-20T15:07:51.135Z,99.99
2017-12-20T15:08:51.115Z,99.99
2017-12-20T15:09:51.077Z,99.99
2017-12-20T15:10:51.108Z,99.99
2017-12-20T15:11:51.051Z,99.99
2017-12-20T15:12:51.035Z,99.99
2017-12-20T15:13:51.010Z,99.88
2017-12-20T15:14:51.000Z,99.79
2017-12-20T15:15:50.996Z,99.79
2017-12-20T15:16:50.957Z,99.99
2017-12-20T15:17:50.940Z,99.98
2017-12-20T15:18:50.923Z,99.99
2017-12-20T15:19:50.964Z,99.69
2017-12-20T15:20:50.883Z,99.99
2017-12-20T15:21:50.866Z,99.99
2017-12-20T15:22:50.840Z,99.99
2017-12-20T15:23:50.844Z,99.99
2017-12-20T15:24:50.815Z,99.99
2017-12-20T15:25:50.856Z,99.99
2017-12-20T15:26:50.778Z,99.99
2017-12-20T15:27:50.750Z,99.99
2017-12-20T15:28:50.734Z,99.98
2017-12-20T15:29:50.710Z,99.99
2017-12-20T15:30:50.730Z,99.99
2017-12-20T15:31:50.678Z,99.99
2017-12-20T15:32:50.660Z,99.99
2017-12-20T15:33:50.629Z,99.88
2017-12-20T15:34:50.615Z,99.98
2017-12-20T15:35:50.598Z,99.88
2017-12-20T15:36:50.612Z,99.79
2017-12-20T15:37:50.592Z,99.88
2017-12-20T15:38:50.691Z,99.69
2017-12-20T15:39:50.536Z,99.02
2017-12-20T15:40:50.509Z,99.41
2017-12-20T15:41:50.554Z,99.02
2017-12-20T15:42:50.493Z,99.79
2017-12-20T15:43:50.641Z,99.98
2017-12-20T15:44:50.457Z,99.98
2017-12-20T15:45:50.417Z,99.98
2017-12-20T15:46:50.411Z,99.99
2017-12-20T15:47:50.403Z,99.99
2017-12-20T15:48:50.533Z,99.99
2017-12-20T15:49:50.468Z,99.99
2017-12-20T15:50:50.409Z,99.99
2017-12-20T15:51:50.320Z,99.99
2017-12-20T15:52:50.334Z,99.99
2017-12-20T15:53:50.284Z,99.99
2017-12-20T15:54:50.284Z,99.99
2017-12-20T15:55:50.299Z,99.99
2017-12-20T15:56:50.242Z,99.99
2017-12-20T15:57:50.198Z,99.99
2017-12-20T15:58:50.184Z,99.99
2017-12-20T15:59:50.210Z,99.99
2017-12-20T16:00:50.148Z,99.99
2017-12-20T16:01:50.129Z,99.99
2017-12-20T16:02:50.102Z,99.99
2017-12-20T16:03:50.116Z,99.99
2017-12-20T16:04:50.106Z,99.99
2017-12-20T16:05:50.064Z,99.99
2017-12-20T16:06:50.091Z,99.99
2017-12-20T16:07:50.038Z,99.99
2017-12-20T16:08:50.029Z,99.99
2017-12-20T16:09:49.980Z,99.99
2017-12-20T16:10:49.967Z,99.99
2017-12-20T16:11:49.956Z,99.99
2017-12-20T16:12:49.937Z,99.99
2017-12-20T16:13:49.906Z,99.99
2017-12-20T16:14:49.883Z,99.99
2017-12-20T16:15:49.886Z,99.99
2017-12-20T16:16:49.857Z,99.99
2017-12-20T16:17:49.843Z,99.99
2017-12-20T16:18:49.807Z,99.99
2017-12-20T16:19:49.791Z,99.99
2017-12-20T16:20:49.781Z,99.99
2017-12-20T16:21:49.766Z,99.99
2017-12-20T16:22:49.753Z,99.99
2017-12-20T16:23:49.724Z,99.99
2017-12-20T16:24:49.717Z,99.99
2017-12-20T16:25:49.712Z,99.99
2017-12-20T16:26:49.661Z,99.99
2017-12-20T16:27:50.620Z,99.99
2017-12-20T16:28:49.687Z,99.99
2017-12-20T16:29:49.701Z,99.99
2017-12-20T16:30:49.589Z,99.99
2017-12-20T16:31:49.590Z,99.99
2017-12-20T16:32:49.569Z,99.99
2017-12-20T16:33:49.534Z,99.99
2017-12-20T16:34:49.519Z,99.99
2017-12-20T16:35:49.565Z,99.99
2017-12-20T16:36:49.494Z,99.99
2017-12-20T16:37:49.476Z,99.99
2017-12-20T16:38:49.474Z,99.99
2017-12-20T16:39:49.434Z,99.99
2017-12-20T16:40:49.420Z,99.99
2017-12-20T16:41:49.430Z,99.99
2017-12-20T16:42:49.391Z,99.99
2017-12-20T16:43:49.345Z,99.99
2017-12-20T16:44:49.328Z,99.99
2017-12-20T16:45:49.347Z,99.99
2017-12-20T16:46:49.297Z,99.99
2017-12-20T16:47:49.291Z,99.99
2017-12-20T16:48:49.261Z,99.99
2017-12-20T16:49:49.280Z,99.99
2017-12-20T16:50:49.247Z,99.99
2017-12-20T16:51:49.216Z,99.99
2017-12-20T16:52:49.182Z,99.99
2017-12-20T16:53:49.166Z,99.99
2017-12-20T16:54:49.147Z,99.99
2017-12-20T16:55:49.123Z,99.99
2017-12-20T16:56:49.143Z,99.99
2017-12-20T16:57:49.094Z,99.99
2017-12-20T16:58:49.075Z,99.99
2017-12-20T16:59:49.086Z,99.99
2017-12-20T17:00:49.037Z,99.99
2017-12-20T17:01:49.028Z,99.99
2017-12-20T17:02:49.009Z,99.99
2017-12-20T17:03:49.000Z,99.99
2017-12-20T17:04:48.978Z,99.99
2017-12-20T17:05:48.964Z,99.99
2017-12-20T17:06:48.984Z,99.99
2017-12-20T17:07:48.922Z,99.99
2017-12-20T17:08:48.890Z,99.99
2017-12-20T17:09:48.877Z,99.99
2017-12-20T17:10:48.900Z,99.99
2017-12-20T17:11:48.845Z,99.99
2017-12-20T17:12:48.818Z,99.99
2017-12-20T17:13:48.809Z,99.99
2017-12-20T17:14:48.785Z,99.99
2017-12-20T17:15:48.773Z,99.99
2017-12-20T17:16:48.752Z,99.99
2017-12-20T17:17:48.737Z,99.99
2017-12-20T17:18:48.710Z,99.99
2017-12-20T17:19:48.731Z,99.99
2017-12-20T17:20:48.681Z,99.99
2017-12-20T17:21:48.655Z,99.99
2017-12-20T17:22:48.642Z,99.99
2017-12-20T17:23:48.608Z,99.99
2017-12-20T17:24:48.606Z,99.99
2017-12-20T17:25:48.598Z,99.99
2017-12-20T17:26:48.563Z,99.99
2017-12-20T17:27:48.569Z,99.99
2017-12-20T17:28:48.520Z,99.99
2017-12-20T17:29:48.543Z,99.99
2017-12-20T17:30:48.484Z,99.99
2017-12-20T17:31:48.471Z,99.99
2017-12-20T17:32:48.459Z,99.99
2017-12-20T17:33:48.620Z,99.99
2017-12-20T17:34:48.416Z,99.99
2017-12-20T17:35:48.417Z,99.99
2017-12-20T17:36:48.382Z,99.99
2017-12-20T17:37:48.365Z,99.99
2017-12-20T17:38:48.341Z,99.99
2017-12-20T17:39:48.344Z,99.99
2017-12-20T17:40:48.317Z,99.99
2017-12-20T17:41:48.314Z,99.99
2017-12-20T17:42:48.272Z,99.99
2017-12-20T17:43:48.251Z,99.99
2017-12-20T17:44:48.236Z,99.99
2017-12-20T17:45:48.212Z,99.99
2017-12-20T17:46:48.196Z,99.99
2017-12-20T17:47:48.174Z,99.99
2017-12-20T17:48:48.177Z,99.99
2017-12-20T17:49:48.142Z,99.99
2017-12-20T17:50:48.117Z,99.99
2017-12-20T17:51:48.100Z,99.99
2017-12-20T17:52:48.098Z,99.99
2017-12-20T17:53:48.072Z,99.99
2017-12-20T17:54:48.074Z,99.99
2017-12-20T17:55:48.027Z,99.99
2017-12-20T17:56:48.026Z,99.99
2017-12-20T17:57:48.006Z,99.99
2017-12-20T17:58:47.979Z,99.99
2017-12-20T17:59:47.972Z,99.99
2017-12-20T18:00:47.934Z,99.99
2017-12-20T18:01:47.942Z,99.99
2017-12-20T18:02:47.936Z,99.99
2017-12-20T18:03:47.880Z,99.99
2017-12-20T18:04:47.868Z,99.99
2017-12-20T18:05:47.859Z,99.99
2017-12-20T18:06:47.847Z,99.99
2017-12-20T18:07:47.809Z,99.99
2017-12-20T18:08:47.835Z,99.99
2017-12-20T18:09:47.806Z,99.99
2017-12-20T18:10:47.753Z,99.99
2017-12-20T18:11:47.732Z,99.99
2017-12-20T18:12:47.724Z,99.99
2017-12-20T18:13:47.707Z,99.99
2017-12-20T18:14:47.723Z,99.99
2017-12-20T18:15:47.671Z,99.99
2017-12-20T18:16:47.669Z,99.99
2017-12-20T18:17:47.623Z,99.99
2017-12-20T18:18:47.603Z,99.99
2017-12-20T18:19:47.583Z,99.99
2017-12-20T18:20:47.579Z,99.99
2017-12-20T18:21:47.605Z,99.99
2017-12-20T18:22:47.559Z,99.99
2017-12-20T18:23:47.522Z,99.99
2017-12-20T18:24:47.525Z,99.99
2017-12-20T18:25:47.475Z,99.99
2017-12-20T18:26:47.452Z,99.99
2017-12-20T18:27:47.447Z,99.99
2017-12-20T18:28:47.437Z,99.99
2017-12-20T18:29:47.420Z,99.99
2017-12-20T18:30:47.420Z,99.99
2017-12-20T18:31:47.362Z,99.99
2017-12-20T18:32:47.363Z,99.99
2017-12-20T18:33:47.342Z,99.99
2017-12-20T18:34:47.318Z,99.99
2017-12-20T18:35:47.298Z,99.99
2017-12-20T18:36:47.300Z,99.99
2017-12-20T18:37:47.262Z,99.99
2017-12-20T18:38:47.230Z,99.99
2017-12-20T18:39:47.213Z,99.99
2017-12-20T18:40:47.224Z,99.99
2017-12-20T18:41:47.200Z,99.99
2017-12-20T18:42:47.176Z,99.99
2017-12-20T18:43:47.139Z,99.99
2017-12-20T18:44:47.129Z,99.99
2017-12-20T18:45:47.120Z,99.99
2017-12-20T18:46:47.096Z,99.99
2017-12-20T18:47:47.247Z,99.99
2017-12-20T18:48:47.078Z,99.99
2017-12-20T18:49:47.050Z,99.99
2017-12-20T18:50:47.026Z,99.99
2017-12-20T18:51:46.995Z,99.99
2017-12-20T18:52:46.986Z,99.99
2017-12-20T18:53:46.954Z,99.99
2017-12-20T18:54:46.933Z,99.99
2017-12-20T18:55:46.939Z,99.99
2017-12-20T18:56:46.918Z,99.99
2017-12-20T18:57:46.882Z,99.99
2017-12-20T18:58:46.860Z,99.99
2017-12-20T18:59:46.872Z,99.99
2017-12-20T19:00:46.856Z,99.99
2017-12-20T19:01:46.862Z,99.99
2017-12-20T19:02:46.837Z,99.99
2017-12-20T19:03:46.765Z,99.99
2017-12-20T19:04:46.746Z,99.99
2017-12-20T19:06:46.802Z,99.99
2017-12-20T19:07:46.696Z,99.99
2017-12-20T19:08:46.700Z,99.99
2017-12-20T19:09:46.770Z,99.99
2017-12-20T19:10:46.634Z,99.99
2017-12-20T19:11:46.622Z,99.99
2017-12-20T19:12:46.620Z,99.99
2017-12-20T19:13:46.785Z,99.99
2017-12-20T19:14:46.610Z,99.99
2017-12-20T19:15:46.555Z,99.99
2017-12-20T19:16:46.543Z,99.99
2017-12-20T19:17:46.617Z,99.99
2017-12-20T19:18:46.590Z,99.99
2017-12-20T19:19:46.470Z,99.99
2017-12-20T19:20:46.445Z,99.99
2017-12-20T19:21:46.486Z,99.99
2017-12-20T19:22:46.442Z,99.99
2017-12-20T19:23:46.504Z,99.99
2017-12-20T19:24:46.389Z,99.99
2017-12-20T19:25:46.554Z,99.99
2017-12-20T19:26:46.404Z,99.99
2017-12-20T19:27:46.376Z,99.99
2017-12-20T19:28:46.323Z,99.99
2017-12-20T19:29:47.143Z,99.99
2017-12-20T19:30:46.276Z,99.99
2017-12-20T19:31:46.250Z,99.99
2017-12-20T19:32:46.234Z,99.99
2017-12-20T19:33:46.226Z,99.99
2017-12-20T19:34:46.214Z,99.99
2017-12-20T19:35:46.179Z,99.99
2017-12-20T19:36:46.158Z,99.99
2017-12-20T19:37:46.185Z,99.99
2017-12-20T19:38:46.147Z,99.99
2017-12-20T19:39:46.117Z,99.99
2017-12-20T19:40:46.111Z,99.99
2017-12-20T19:41:46.061Z,99.99
2017-12-20T19:42:46.046Z,99.99
2017-12-20T19:43:46.034Z,99.99
2017-12-20T19:44:46.008Z,99.99
2017-12-20T19:45:46.655Z,99.99
2017-12-20T19:46:45.976Z,99.99
2017-12-20T19:47:45.999Z,99.99
2017-12-20T19:48:45.938Z,99.99
2017-12-20T19:49:45.912Z,99.99
2017-12-20T19:50:45.899Z,99.99
2017-12-20T19:51:45.879Z,99.99
2017-12-20T19:52:45.856Z,99.99
2017-12-20T19:53:45.843Z,99.99
2017-12-20T19:54:45.849Z,99.99
2017-12-20T19:55:45.812Z,99.99
2017-12-20T19:56:45.810Z,99.99
2017-12-20T19:57:45.843Z,99.99
2017-12-20T19:58:45.748Z,99.99
2017-12-20T19:59:45.739Z,99.99
2017-12-20T20:00:46.451Z,99.99
2017-12-20T20:01:45.691Z,99.99
2017-12-20T20:02:45.686Z,99.99
2017-12-20T20:03:45.651Z,99.99
2017-12-20T20:04:45.629Z,99.99
2017-12-20T20:05:45.616Z,99.99
2017-12-20T20:06:45.617Z,99.99
2017-12-20T20:07:45.571Z,99.99
2017-12-20T20:08:45.560Z,99.99
2017-12-20T20:09:45.554Z,99.99
2017-12-20T20:11:45.541Z,99.99
2017-12-20T20:12:45.562Z,99.99
2017-12-20T20:13:45.486Z,99.99
2017-12-20T20:14:45.458Z,99.99
2017-12-20T20:15:45.424Z,99.99
2017-12-20T20:16:45.446Z,99.99
2017-12-20T20:17:45.405Z,99.99
2017-12-20T20:18:45.373Z,99.99
2017-12-20T20:19:45.428Z,99.99
2017-12-20T20:20:45.336Z,99.99
2017-12-20T20:21:45.318Z,99.99
2017-12-20T20:22:45.297Z,99.99
2017-12-20T20:23:45.279Z,99.99
2017-12-20T20:24:45.288Z,99.99
2017-12-20T20:25:45.248Z,99.99
2017-12-20T20:26:45.238Z,99.99
2017-12-20T20:27:45.212Z,99.99
2017-12-20T20:28:45.198Z,99.99
2017-12-20T20:29:45.170Z,99.99
2017-12-20T20:30:45.154Z,99.99
2017-12-20T20:31:45.124Z,99.99
2017-12-20T20:32:45.109Z,99.99
2017-12-20T20:33:45.125Z,99.99
2017-12-20T20:34:45.095Z,99.99
2017-12-20T20:35:45.254Z,99.99
2017-12-20T20:36:45.038Z,99.99
2017-12-20T20:37:45.012Z,99.99
2017-12-20T20:38:44.998Z,99.99
2017-12-20T20:39:44.975Z,99.99
2017-12-20T20:40:44.974Z,99.99
2017-12-20T20:41:44.964Z,99.99
2017-12-20T20:42:44.923Z,99.99
2017-12-20T20:43:44.906Z,99.99
2017-12-20T20:44:44.888Z,99.99
2017-12-20T20:45:44.865Z,99.99
2017-12-20T20:46:44.863Z,99.99
2017-12-20T20:47:44.824Z,99.99
2017-12-20T20:48:44.812Z,99.99
2017-12-20T20:49:44.806Z,99.99
2017-12-20T20:50:44.782Z,99.99
2017-12-20T20:51:44.766Z,99.99
2017-12-20T20:52:44.740Z,99.99
2017-12-20T20:53:44.713Z,99.99
2017-12-20T20:54:44.703Z,99.99
2017-12-20T20:55:44.732Z,99.99
2017-12-20T20:56:44.663Z,99.99
2017-12-20T20:57:44.640Z,99.99
2017-12-20T20:58:44.636Z,99.99
2017-12-20T20:59:44.607Z,99.99
2017-12-20T21:00:44.585Z,99.99
2017-12-20T21:01:44.565Z,99.99
2017-12-20T21:02:44.557Z,99.99
2017-12-20T21:03:44.537Z,99.99
2017-12-20T21:04:44.517Z,99.99
2017-12-20T21:05:44.509Z,99.99
2017-12-20T21:06:44.495Z,99.99
2017-12-20T21:07:44.465Z,99.99
2017-12-20T21:08:44.445Z,99.99
2017-12-20T21:09:44.448Z,99.99
2017-12-20T21:10:44.414Z,99.99
2017-12-20T21:11:44.443Z,99.99
2017-12-20T21:12:44.363Z,99.99
2017-12-20T21:13:44.363Z,99.99
2017-12-20T21:14:44.336Z,99.99
2017-12-20T21:15:44.370Z,99.99
2017-12-20T21:16:44.313Z,99.99
2017-12-20T21:17:44.270Z,99.99
2017-12-20T21:18:44.252Z,99.99
2017-12-20T21:19:44.241Z,99.99
2017-12-20T21:20:44.215Z,99.99
2017-12-20T21:21:44.209Z,99.99
2017-12-20T21:22:44.187Z,99.99
2017-12-20T21:23:44.157Z,99.99
2017-12-20T21:24:44.138Z,99.99
2017-12-20T21:25:44.136Z,99.99
2017-12-20T21:26:44.107Z,99.99
2017-12-20T21:27:44.084Z,99.99
2017-12-20T21:28:44.075Z,99.99
2017-12-20T21:29:44.044Z,99.99
2017-12-20T21:30:44.030Z,99.99
2017-12-20T21:31:44.016Z,99.99
2017-12-20T21:32:43.993Z,99.99
2017-12-20T21:33:44.060Z,99.99
2017-12-20T21:34:43.967Z,99.99
2017-12-20T21:35:43.938Z,99.99
2017-12-20T21:36:43.916Z,99.99
2017-12-20T21:37:43.909Z,99.99
2017-12-20T21:38:43.885Z,99.99
2017-12-20T21:39:43.886Z,99.99
2017-12-20T21:40:43.855Z,99.99
2017-12-20T21:41:43.827Z,99.99
2017-12-20T21:42:43.811Z,99.99
2017-12-20T21:43:43.787Z,99.99
2017-12-20T21:44:43.767Z,99.99
2017-12-20T21:45:43.751Z,99.99
2017-12-20T21:46:43.735Z,99.99
2017-12-20T21:47:43.714Z,99.99
2017-12-20T21:48:43.693Z,99.99
2017-12-20T21:49:43.678Z,99.99
2017-12-20T21:50:43.659Z,99.99
2017-12-20T21:51:43.639Z,99.99
2017-12-20T21:52:43.644Z,99.99
2017-12-20T21:53:43.617Z,99.99
2017-12-20T21:54:43.617Z,99.99
2017-12-20T21:55:43.562Z,99.99
2017-12-20T21:56:43.547Z,99.99
2017-12-20T21:57:43.532Z,99.99
2017-12-20T21:58:43.516Z,99.99
2017-12-20T21:59:43.513Z,99.99
2017-12-20T22:00:43.475Z,99.99
2017-12-20T22:01:43.457Z,99.99
2017-12-20T22:02:43.438Z,99.99
2017-12-20T22:03:43.424Z,99.99
2017-12-20T22:04:43.409Z,99.99
2017-12-20T22:05:43.382Z,99.99
2017-12-20T22:06:43.368Z,99.99
2017-12-20T22:07:43.358Z,99.99
2017-12-20T22:08:43.331Z,99.99
2017-12-20T22:09:43.310Z,99.99
2017-12-20T22:10:43.293Z,99.99
2017-12-20T22:11:43.273Z,99.99
2017-12-20T22:12:43.257Z,99.99
2017-12-20T22:13:43.236Z,99.99
2017-12-20T22:14:43.217Z,99.99
2017-12-20T22:15:43.210Z,99.99
2017-12-20T22:16:43.180Z,99.99
2017-12-20T22:17:43.164Z,99.99
2017-12-20T22:18:43.138Z,99.99
2017-12-20T22:19:43.145Z,99.99
2017-12-20T22:20:43.103Z,99.99
2017-12-20T22:21:43.087Z,99.99
2017-12-20T22:22:43.063Z,99.99
2017-12-20T22:23:43.058Z,99.99
2017-12-20T22:24:43.034Z,99.99
2017-12-20T22:25:43.020Z,99.99
2017-12-20T22:26:42.994Z,99.99
2017-12-20T22:27:42.981Z,99.99
2017-12-20T22:28:42.956Z,99.99
2017-12-20T22:29:43.030Z,99.99
2017-12-20T22:30:42.916Z,99.99
2017-12-20T22:31:42.944Z,99.99
2017-12-20T22:32:42.956Z,99.99
2017-12-20T22:33:42.898Z,99.99
2017-12-20T22:34:42.856Z,99.99
2017-12-20T22:35:42.827Z,99.99
2017-12-20T22:36:42.803Z,99.99
2017-12-20T22:37:42.790Z,99.99
2017-12-20T22:38:42.769Z,99.99
2017-12-20T22:39:42.760Z,99.99
2017-12-20T22:40:42.741Z,99.99
2017-12-20T22:41:42.712Z,99.99
2017-12-20T22:42:42.725Z,99.99
2017-12-20T22:43:42.681Z,99.99
2017-12-20T22:44:42.663Z,99.99
2017-12-20T22:45:42.650Z,99.99
2017-12-20T22:46:42.630Z,99.99
2017-12-20T22:47:42.603Z,99.99
2017-12-20T22:48:42.593Z,99.99
2017-12-20T22:49:42.569Z,99.99
2017-12-20T22:50:42.548Z,99.99
2017-12-20T22:51:42.533Z,99.99
2017-12-20T22:52:42.510Z,99.99
2017-12-20T22:53:42.486Z,99.99
2017-12-20T22:54:42.470Z,99.99
2017-12-20T22:55:42.457Z,99.99
2017-12-20T22:56:42.433Z,99.99
2017-12-20T22:57:42.419Z,99.99
2017-12-20T22:58:42.393Z,99.99
2017-12-20T22:59:42.394Z,99.99
2017-12-20T23:00:42.400Z,99.99
2017-12-20T23:01:42.438Z,99.99
2017-12-20T23:02:42.321Z,99.99
2017-12-20T23:03:42.336Z,99.99
2017-12-20T23:04:42.305Z,99.99
2017-12-20T23:05:42.265Z,99.99
2017-12-20T23:06:42.244Z,99.99
2017-12-20T23:07:42.268Z,99.99
2017-12-20T23:08:42.211Z,99.99
2017-12-20T23:09:42.195Z,99.99
2017-12-20T23:10:42.174Z,99.99
2017-12-20T23:11:42.167Z,99.99
2017-12-20T23:12:42.136Z,99.99
2017-12-20T23:13:42.120Z,99.99
2017-12-20T23:14:42.097Z,99.99
2017-12-20T23:15:42.083Z,99.99
2017-12-20T23:16:42.058Z,99.99
2017-12-20T23:17:42.050Z,99.99
2017-12-20T23:18:42.033Z,99.99
2017-12-20T23:19:42.013Z,99.99
2017-12-20T23:20:41.994Z,99.99
2017-12-20T23:21:41.975Z,99.99
2017-12-20T23:22:41.951Z,99.99
2017-12-20T23:23:41.943Z,99.99
2017-12-20T23:24:41.911Z,99.99
2017-12-20T23:25:41.897Z,99.99
2017-12-20T23:26:41.910Z,99.99
2017-12-20T23:27:41.864Z,99.99
2017-12-20T23:28:41.844Z,99.99
2017-12-20T23:29:41.822Z,99.99
2017-12-20T23:30:41.804Z,99.99
2017-12-20T23:31:41.807Z,99.99
2017-12-20T23:32:41.783Z,99.99
2017-12-20T23:33:41.749Z,99.99
2017-12-20T23:34:41.735Z,99.99
2017-12-20T23:35:41.717Z,99.99
2017-12-20T23:36:41.699Z,99.99
2017-12-20T23:37:41.675Z,99.99
2017-12-20T23:38:41.664Z,99.99
2017-12-20T23:39:41.637Z,99.99
2017-12-20T23:40:41.616Z,99.99
2017-12-20T23:41:41.599Z,99.99
2017-12-20T23:42:41.593Z,99.99
2017-12-20T23:43:41.563Z,99.99
2017-12-20T23:44:41.546Z,99.99
2017-12-20T23:45:41.526Z,99.99
2017-12-20T23:46:41.510Z,99.99
2017-12-20T23:47:41.491Z,99.99
2017-12-20T23:48:41.470Z,99.99
2017-12-20T23:49:41.451Z,99.99
2017-12-20T23:50:41.433Z,99.99
2017-12-20T23:51:41.419Z,99.99
2017-12-20T23:52:41.399Z,99.99
2017-12-20T23:53:41.379Z,99.99
2017-12-20T23:54:41.362Z,99.99
2017-12-20T23:55:41.399Z,99.99
2017-12-20T23:56:41.325Z,99.99
2017-12-20T23:57:41.303Z,99.99
2017-12-20T23:58:41.286Z,99.99
2017-12-20T23:59:41.269Z,99.99
